sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65883;SPS30;52663;51.038;5.858;2022-09-29T00:00:10;6.46;6.46;6.46;6.11;48.77;48.76;48.75;48.68;43.28;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T00:02:37;6.63;6.63;6.63;6.27;50.03;50.02;50.01;49.94;44.40;0.37
65883;SPS30;52663;51.038;5.858;2022-09-29T00:05:03;7.03;7.03;7.03;6.65;53.09;53.08;53.07;53.00;47.12;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T00:07:29;6.42;6.42;6.42;6.07;48.48;48.47;48.46;48.40;43.03;0.37
65883;SPS30;52663;51.038;5.858;2022-09-29T00:09:56;6.86;6.86;6.86;6.49;51.78;51.77;51.76;51.69;45.96;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T00:12:23;6.63;6.63;6.63;6.27;50.06;50.05;50.04;49.97;44.43;0.37
65883;SPS30;52663;51.038;5.858;2022-09-29T00:14:49;6.68;6.68;6.68;6.32;50.44;50.44;50.42;50.36;44.77;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T00:17:16;6.87;6.87;6.87;6.50;51.89;51.88;51.87;51.80;46.06;0.36
65883;SPS30;52663;51.038;5.858;2022-09-29T00:19:42;6.75;6.75;6.75;6.38;50.96;50.95;50.94;50.87;45.23;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T00:22:07;6.95;6.95;6.95;6.57;52.46;52.46;52.44;52.37;46.56;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T00:24:33;6.73;6.73;6.73;6.36;50.79;50.78;50.77;50.70;45.07;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T00:26:59;6.47;6.47;6.47;6.12;48.85;48.84;48.83;48.76;43.35;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T00:29:26;7.01;7.01;7.01;6.63;52.95;52.95;52.93;52.86;47.00;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T00:31:52;6.82;6.82;6.82;6.45;51.49;51.49;51.47;51.40;45.70;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T00:34:18;6.67;6.67;6.67;6.31;50.38;50.38;50.37;50.30;44.72;0.37
65883;SPS30;52663;51.038;5.858;2022-09-29T00:36:44;6.69;6.69;6.69;6.33;50.54;50.53;50.52;50.45;44.85;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T00:39:10;6.90;6.90;6.90;6.53;52.11;52.10;52.09;52.02;46.25;0.37
65883;SPS30;52663;51.038;5.858;2022-09-29T00:41:36;6.67;6.67;6.67;6.30;50.33;50.32;50.31;50.24;44.67;0.37
65883;SPS30;52663;51.038;5.858;2022-09-29T00:49:27;6.97;6.97;6.97;6.59;52.64;52.63;52.62;52.55;46.72;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T00:52:04;6.85;6.85;6.85;6.47;51.69;51.68;51.67;51.60;45.88;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T00:54:38;6.73;6.73;6.73;6.37;50.82;50.82;50.80;50.74;45.11;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T00:57:11;7.10;7.10;7.10;6.71;53.59;53.58;53.57;53.50;47.56;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T00:59:45;6.49;6.49;6.49;6.14;49.03;49.02;49.01;48.94;43.51;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T01:02:17;6.74;6.74;6.74;6.37;50.89;50.88;50.87;50.80;45.16;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T01:04:46;6.34;6.34;6.34;6.00;47.88;47.87;47.86;47.80;42.50;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T01:07:17;6.81;6.81;6.81;6.44;51.44;51.43;51.42;51.35;45.66;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T01:09:47;6.82;6.82;6.82;6.44;51.45;51.45;51.43;51.37;45.67;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T01:12:31;6.61;6.61;6.61;6.25;49.92;49.92;49.90;49.84;44.31;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T01:14:57;6.87;6.87;6.87;6.50;51.86;51.85;51.84;51.77;46.03;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T01:17:25;6.77;6.77;6.77;6.40;51.11;51.10;51.09;51.02;45.37;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T01:20:33;6.89;6.89;6.89;6.52;52.05;52.04;52.03;51.96;46.20;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T01:22:56;6.74;6.74;6.74;6.38;50.92;50.91;50.90;50.83;45.20;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T01:37:21;6.89;6.89;6.89;6.51;51.99;51.98;51.97;51.90;46.14;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T01:40:17;6.95;6.95;6.95;6.57;52.47;52.46;52.45;52.38;46.57;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T01:43:00;7.06;7.06;7.06;6.67;53.28;53.27;53.26;53.18;47.29;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T01:45:41;6.60;6.60;6.60;6.24;49.85;49.85;49.83;49.77;44.25;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T01:48:23;7.17;7.17;7.17;6.78;54.10;54.10;54.08;54.01;48.02;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T01:50:57;6.88;6.88;6.88;6.51;51.95;51.95;51.94;51.86;46.11;0.37
65883;SPS30;52663;51.038;5.858;2022-09-29T01:53:32;6.94;6.94;6.94;6.57;52.43;52.42;52.41;52.34;46.53;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T01:56:04;6.91;6.91;6.91;6.53;52.17;52.16;52.15;52.08;46.30;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T02:01:13;6.96;6.96;6.96;6.58;52.54;52.53;52.52;52.45;46.63;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T02:03:46;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.78;46.04;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T02:06:30;6.55;6.55;6.55;6.19;49.42;49.41;49.40;49.34;43.86;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T02:09:03;6.81;6.81;6.81;6.44;51.42;51.42;51.40;51.34;45.64;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T02:11:54;6.85;6.85;6.85;6.48;51.74;51.73;51.72;51.65;45.92;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T02:14:26;6.79;6.79;6.79;6.43;51.30;51.29;51.28;51.21;45.53;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T02:17:02;6.81;6.81;6.81;6.44;51.39;51.39;51.37;51.31;45.62;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T02:19:37;6.50;6.50;6.50;6.15;49.06;49.05;49.04;48.98;43.54;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T02:22:07;6.77;6.77;6.77;6.40;51.12;51.11;51.10;51.03;45.37;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T02:24:34;6.66;6.66;6.66;6.30;50.30;50.29;50.28;50.21;44.64;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T02:27:01;6.73;6.73;6.73;6.36;50.78;50.77;50.76;50.69;45.07;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T02:29:27;6.64;6.64;6.64;6.28;50.14;50.13;50.12;50.05;44.50;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T02:31:53;6.75;6.75;6.75;6.38;50.94;50.93;50.92;50.85;45.21;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T02:34:21;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.98;43.54;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T02:36:52;6.58;6.58;6.58;6.22;49.69;49.69;49.68;49.61;44.11;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T02:44:40;6.69;6.69;6.69;6.33;50.53;50.52;50.51;50.44;44.84;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T02:53:14;6.96;6.96;6.96;6.58;52.53;52.53;52.51;52.44;46.63;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T02:55:52;6.47;6.47;6.47;6.12;48.86;48.85;48.84;48.78;43.37;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T03:01:22;7.23;7.23;7.23;6.84;54.61;54.60;54.59;54.52;48.47;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T03:03:48;6.92;6.92;6.92;6.55;52.26;52.25;52.24;52.17;46.38;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T03:06:14;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.78;46.04;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T03:08:43;6.55;6.55;6.55;6.20;49.48;49.48;49.47;49.40;43.92;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T03:11:09;6.69;6.69;6.69;6.33;50.53;50.52;50.51;50.44;44.85;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T03:13:35;6.62;6.62;6.62;6.26;50.00;50.00;49.99;49.92;44.38;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T03:16:01;7.06;7.06;7.06;6.67;53.27;53.26;53.25;53.18;47.28;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T03:18:26;6.62;6.62;6.62;6.26;50.01;50.00;49.99;49.92;44.39;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T03:20:53;6.59;6.59;6.59;6.24;49.79;49.78;49.77;49.70;44.19;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T03:23:19;7.02;7.02;7.02;6.64;53.01;53.00;52.99;52.92;47.05;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T03:25:45;6.48;6.48;6.48;6.13;48.95;48.94;48.93;48.87;43.45;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T03:28:11;6.72;6.72;6.72;6.35;50.72;50.72;50.71;50.64;45.02;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T03:30:37;7.04;7.04;7.04;6.66;53.13;53.13;53.11;53.04;47.16;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T03:33:02;6.92;6.92;6.92;6.54;52.22;52.21;52.20;52.13;46.34;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T03:35:28;6.91;6.91;6.91;6.54;52.19;52.18;52.17;52.10;46.32;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T03:37:57;6.77;6.77;6.77;6.40;51.12;51.11;51.10;51.03;45.37;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T03:40:24;7.27;7.27;7.27;6.88;54.92;54.92;54.90;54.83;48.75;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T03:42:50;7.99;7.99;7.99;7.55;60.29;60.28;60.27;60.19;53.51;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T03:45:16;7.43;7.43;7.43;7.03;56.09;56.08;56.07;55.99;49.78;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T03:47:42;7.07;7.07;7.07;6.68;53.35;53.35;53.33;53.26;47.35;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T03:50:08;7.05;7.05;7.05;6.67;53.22;53.21;53.20;53.13;47.23;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T03:52:35;6.89;6.89;6.89;6.52;52.05;52.04;52.03;51.96;46.20;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T03:55:01;6.94;6.94;6.94;6.56;52.41;52.40;52.39;52.32;46.51;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T03:57:27;7.05;7.05;7.05;6.67;53.25;53.24;53.23;53.15;47.26;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T03:59:53;6.77;6.77;6.77;6.40;51.09;51.08;51.07;51.00;45.35;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T04:02:18;6.71;6.71;6.71;6.35;50.70;50.69;50.68;50.61;45.00;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T04:04:45;6.74;6.74;6.74;6.38;50.90;50.90;50.88;50.82;45.18;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T04:07:10;7.03;7.03;7.03;6.65;53.08;53.08;53.06;52.99;47.12;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T04:09:36;6.25;6.25;6.25;5.91;47.20;47.20;47.18;47.12;41.89;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T04:12:02;6.72;6.72;6.72;6.35;50.73;50.73;50.71;50.65;45.03;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T04:14:28;6.53;6.53;6.53;6.17;49.27;49.26;49.25;49.18;43.73;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T04:16:54;6.79;6.79;6.79;6.42;51.25;51.24;51.23;51.16;45.48;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T04:19:21;7.23;7.23;7.23;6.84;54.62;54.61;54.60;54.53;48.48;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T04:21:47;8.12;8.12;8.12;7.68;61.30;61.29;61.28;61.20;54.41;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T04:24:13;8.14;8.14;8.14;7.69;61.42;61.41;61.40;61.32;54.52;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T04:26:38;7.62;7.62;7.62;7.21;57.54;57.53;57.52;57.44;51.07;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T04:29:04;7.45;7.45;7.45;7.05;56.28;56.27;56.26;56.18;49.95;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T04:31:31;6.86;6.86;6.86;6.49;51.82;51.82;51.80;51.73;46.00;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T04:33:56;6.98;6.98;6.98;6.60;52.72;52.71;52.70;52.63;46.79;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T04:36:22;6.75;6.75;6.75;6.38;50.96;50.95;50.94;50.87;45.23;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T04:38:48;6.52;6.52;6.52;6.17;49.25;49.24;49.23;49.16;43.71;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T04:41:16;6.78;6.78;6.78;6.41;51.18;51.17;51.16;51.09;45.43;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T04:43:42;6.97;6.97;6.97;6.60;52.65;52.65;52.63;52.56;46.73;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T04:46:08;7.06;7.06;7.06;6.68;53.33;53.32;53.31;53.24;47.33;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T04:48:35;7.07;7.07;7.07;6.68;53.35;53.34;53.33;53.25;47.35;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T04:51:02;6.92;6.92;6.92;6.55;52.27;52.26;52.25;52.18;46.39;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T04:53:38;6.85;6.85;6.85;6.48;51.74;51.74;51.72;51.65;45.93;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T04:56:04;6.71;6.71;6.71;6.35;50.66;50.66;50.65;50.58;44.97;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T04:58:31;6.96;6.96;6.96;6.58;52.56;52.55;52.54;52.47;46.65;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T05:01:03;6.99;6.99;6.99;6.61;52.74;52.73;52.72;52.65;46.81;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T05:03:34;6.77;6.77;6.77;6.40;51.08;51.08;51.06;50.99;45.34;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T05:06:00;6.93;6.93;6.93;6.56;52.34;52.33;52.32;52.24;46.45;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T05:08:26;6.70;6.70;6.70;6.33;50.56;50.55;50.54;50.47;44.88;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T05:10:52;6.88;6.88;6.88;6.51;51.95;51.94;51.93;51.86;46.11;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T05:13:18;6.55;6.55;6.55;6.20;49.46;49.46;49.44;49.38;43.90;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T05:15:43;6.69;6.69;6.69;6.33;50.55;50.54;50.53;50.46;44.86;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T05:18:09;7.00;7.00;7.00;6.62;52.82;52.81;52.80;52.73;46.88;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T05:20:35;6.82;6.82;6.82;6.45;51.46;51.45;51.44;51.37;45.68;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T05:23:01;7.07;7.07;7.07;6.69;53.39;53.38;53.37;53.30;47.39;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T05:25:26;7.32;7.32;7.32;6.92;55.29;55.28;55.27;55.19;49.07;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T05:27:52;7.62;7.62;7.62;7.21;57.55;57.54;57.53;57.45;51.08;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T05:30:18;7.00;7.00;7.00;6.62;52.86;52.85;52.84;52.77;46.92;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T05:32:44;6.95;6.95;6.95;6.57;52.47;52.46;52.45;52.38;46.57;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T05:35:10;7.21;7.21;7.21;6.82;54.44;54.44;54.42;54.35;48.32;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T05:37:36;7.06;7.06;7.06;6.68;53.31;53.30;53.29;53.21;47.31;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T05:40:02;6.84;6.84;6.84;6.47;51.62;51.61;51.60;51.53;45.81;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T05:42:29;6.75;6.75;6.75;6.38;50.93;50.92;50.91;50.84;45.20;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T05:44:58;6.63;6.63;6.63;6.27;50.04;50.03;50.02;49.96;44.42;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T05:47:35;6.81;6.81;6.81;6.44;51.40;51.39;51.38;51.31;45.62;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T05:50:01;7.03;7.03;7.03;6.65;53.07;53.06;53.05;52.98;47.10;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T05:52:28;7.12;7.12;7.12;6.73;53.76;53.75;53.73;53.66;47.71;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T05:54:53;7.07;7.07;7.07;6.69;53.40;53.39;53.38;53.31;47.40;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T05:57:19;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.78;46.04;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T05:59:45;7.12;7.12;7.12;6.74;53.79;53.78;53.77;53.70;47.74;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T06:02:11;6.92;6.92;6.92;6.55;52.28;52.27;52.26;52.18;46.40;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T06:04:37;6.83;6.83;6.83;6.46;51.56;51.56;51.55;51.48;45.77;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T06:07:03;6.91;6.91;6.91;6.53;52.15;52.14;52.13;52.06;46.29;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T06:09:29;7.07;7.07;7.07;6.68;53.37;53.36;53.35;53.28;47.37;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T06:11:54;7.06;7.06;7.06;6.68;53.31;53.30;53.29;53.22;47.31;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T06:14:20;7.25;7.25;7.25;6.85;54.71;54.70;54.69;54.61;48.55;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T06:16:46;7.08;7.08;7.08;6.70;53.47;53.46;53.45;53.38;47.46;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T06:19:12;6.94;6.94;6.94;6.56;52.37;52.36;52.35;52.28;46.48;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T06:21:38;6.91;6.91;6.91;6.54;52.19;52.19;52.17;52.10;46.32;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T06:24:04;6.93;6.93;6.93;6.56;52.34;52.33;52.32;52.25;46.45;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T06:26:31;6.88;6.88;6.88;6.50;51.92;51.91;51.90;51.83;46.08;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T06:28:58;7.10;7.10;7.10;6.71;53.60;53.59;53.58;53.51;47.58;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T06:31:24;7.00;7.00;7.00;6.62;52.86;52.85;52.84;52.77;46.92;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T06:33:54;7.28;7.28;7.28;6.89;54.97;54.96;54.95;54.88;48.79;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T06:36:22;7.27;7.27;7.27;6.87;54.89;54.88;54.87;54.79;48.72;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T06:39:12;8.03;8.03;8.03;7.59;60.61;60.60;60.59;60.50;53.79;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T06:41:39;8.15;8.15;8.15;7.71;61.52;61.51;61.49;61.41;54.60;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T06:44:07;8.13;8.13;8.13;7.69;61.41;61.40;61.39;61.30;54.50;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T06:46:33;8.43;8.43;8.43;7.97;63.66;63.65;63.64;63.55;56.50;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T06:48:59;8.57;8.57;8.57;8.10;64.70;64.69;64.67;64.59;57.42;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T06:51:25;10.19;10.19;10.19;9.64;76.97;76.96;76.94;76.84;68.31;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T06:53:52;11.86;11.86;11.86;11.22;89.55;89.54;89.52;89.40;79.48;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T06:56:18;12.16;12.16;12.16;11.50;91.82;91.81;91.78;91.66;81.49;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T06:58:44;11.93;11.93;11.93;11.28;90.09;90.08;90.06;89.94;79.96;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T07:01:10;11.94;11.94;11.94;11.29;90.16;90.15;90.13;90.01;80.03;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T07:03:37;11.46;11.46;11.46;10.84;86.52;86.50;86.48;86.37;76.79;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T07:06:03;10.64;10.64;10.64;10.06;80.32;80.31;80.29;80.18;71.29;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T07:08:31;10.03;10.03;10.03;9.49;75.74;75.72;75.71;75.60;67.22;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T07:10:57;9.69;9.69;9.69;9.16;73.13;73.12;73.10;73.01;64.91;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T07:13:23;8.94;8.94;8.94;8.45;67.46;67.45;67.44;67.35;59.88;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T07:15:49;8.09;8.09;8.09;7.65;61.09;61.09;61.07;60.99;54.23;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T07:18:15;7.47;7.47;7.47;7.07;56.41;56.40;56.39;56.32;50.07;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T07:20:41;7.07;7.07;7.07;6.69;53.39;53.39;53.37;53.30;47.39;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T07:23:06;6.82;6.82;6.82;6.45;51.52;51.51;51.50;51.43;45.72;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T07:25:33;7.10;7.10;7.10;6.71;53.58;53.57;53.56;53.49;47.56;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T07:27:59;7.00;7.00;7.00;6.62;52.86;52.85;52.84;52.77;46.92;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T07:30:26;7.48;7.48;7.48;7.08;56.49;56.48;56.47;56.40;50.14;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T07:32:52;7.78;7.78;7.78;7.36;58.77;58.76;58.75;58.67;52.16;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T07:35:22;7.85;7.85;7.85;7.42;59.25;59.24;59.23;59.15;52.59;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T07:37:52;7.53;7.53;7.53;7.12;56.83;56.82;56.81;56.73;50.44;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T07:40:19;7.48;7.48;7.48;7.07;56.47;56.46;56.45;56.38;50.12;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T07:42:47;7.31;7.31;7.31;6.92;55.22;55.21;55.20;55.12;49.01;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T07:45:14;6.92;6.92;6.92;6.54;52.21;52.21;52.19;52.12;46.34;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T07:47:42;6.73;6.73;6.73;6.37;50.84;50.83;50.82;50.75;45.12;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T07:50:09;6.48;6.48;6.48;6.13;48.93;48.93;48.92;48.85;43.43;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T07:52:35;5.83;5.83;5.83;5.52;44.03;44.02;44.01;43.96;39.08;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T07:55:01;5.76;5.76;5.76;5.45;43.48;43.47;43.46;43.40;38.59;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T07:57:28;5.69;5.69;5.69;5.38;42.99;42.99;42.98;42.92;38.16;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T07:59:53;5.88;5.88;5.88;5.56;44.41;44.40;44.39;44.33;39.42;0.38
65883;SPS30;52663;51.038;5.858;2022-09-29T08:02:22;5.77;5.77;5.77;5.46;43.57;43.57;43.56;43.50;38.67;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T08:04:48;5.90;5.90;5.90;5.58;44.58;44.58;44.57;44.51;39.57;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T08:07:14;6.21;6.21;6.21;5.87;46.86;46.85;46.84;46.78;41.59;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T08:09:40;5.98;5.98;5.98;5.66;45.16;45.15;45.14;45.08;40.08;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T08:12:06;6.25;6.25;6.25;5.91;47.21;47.20;47.19;47.13;41.90;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T08:14:33;5.88;5.88;5.88;5.56;44.42;44.41;44.40;44.34;39.42;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T08:16:59;5.70;5.70;5.70;5.39;43.02;43.02;43.01;42.95;38.19;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T08:19:25;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.81;40.73;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T08:21:52;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.98;43.54;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T08:24:18;6.24;6.24;6.24;5.90;47.08;47.07;47.06;46.99;41.78;0.39
65883;SPS30;52663;51.038;5.858;2022-09-29T08:26:44;6.29;6.29;6.29;5.94;47.46;47.45;47.44;47.38;42.12;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T08:29:27;6.51;6.51;6.51;6.16;49.16;49.15;49.14;49.07;43.63;0.41
