sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T00:01:06;4.23;4.23;4.23;4.00;31.91;31.91;31.90;31.81;27.55;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T00:03:31;4.22;4.22;4.22;3.99;31.86;31.85;31.84;31.75;27.50;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T00:05:57;4.35;4.35;4.35;4.12;32.86;32.85;32.84;32.76;28.37;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T00:08:25;4.63;4.63;4.63;4.38;34.96;34.95;34.94;34.85;30.18;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T00:10:52;4.89;4.89;4.89;4.62;36.89;36.88;36.87;36.77;31.85;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T00:13:18;4.22;4.22;4.22;3.99;31.88;31.87;31.86;31.77;27.52;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T00:15:43;4.37;4.37;4.36;4.12;32.89;32.88;32.87;32.78;28.38;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T00:18:09;4.50;4.50;4.50;4.25;33.95;33.94;33.93;33.84;29.31;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T00:20:35;4.32;4.32;4.32;4.09;32.64;32.64;32.63;32.54;28.18;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T00:23:02;4.17;4.17;4.17;3.94;31.46;31.45;31.45;31.36;27.16;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T00:25:28;4.55;4.55;4.55;4.30;34.36;34.36;34.35;34.25;29.67;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T00:27:54;4.47;4.47;4.47;4.23;33.76;33.75;33.74;33.65;29.14;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T00:30:19;4.71;4.71;4.71;4.46;35.60;35.59;35.58;35.48;30.73;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T00:32:45;4.16;4.16;4.16;3.93;31.41;31.40;31.39;31.31;27.11;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T00:35:10;4.60;4.60;4.60;4.35;34.74;34.73;34.72;34.63;29.99;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T00:37:36;4.61;4.61;4.61;4.36;34.80;34.80;34.79;34.69;30.04;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T00:40:02;4.51;4.51;4.51;4.27;34.09;34.08;34.07;33.98;29.43;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T00:42:28;4.67;4.67;4.67;4.42;35.30;35.29;35.28;35.19;30.47;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T00:47:31;4.83;4.83;4.83;4.57;36.48;36.47;36.46;36.37;31.49;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T00:50:04;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.67;36.09;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T00:52:36;6.61;6.61;6.60;6.24;49.79;49.78;49.76;49.62;42.96;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T00:55:09;5.77;5.76;5.76;5.44;43.44;43.43;43.41;43.29;37.48;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T00:57:49;5.46;5.46;5.46;5.16;41.22;41.21;41.20;41.08;35.58;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T01:00:21;4.73;4.73;4.73;4.47;35.73;35.72;35.71;35.62;30.85;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T01:02:51;4.83;4.83;4.83;4.57;36.50;36.50;36.49;36.39;31.51;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T01:05:29;5.09;5.09;5.09;4.81;38.43;38.42;38.41;38.31;33.18;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T01:08:03;4.79;4.79;4.79;4.53;36.19;36.18;36.17;36.08;31.24;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T01:11:12;4.79;4.79;4.79;4.53;36.14;36.14;36.12;36.03;31.20;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T01:13:40;4.68;4.68;4.68;4.43;35.37;35.36;35.35;35.26;30.53;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T01:16:06;4.38;4.38;4.38;4.14;33.09;33.09;33.08;32.99;28.57;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T01:18:32;4.57;4.57;4.57;4.32;34.48;34.47;34.46;34.37;29.77;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T01:21:23;4.51;4.51;4.51;4.26;34.05;34.04;34.03;33.94;29.39;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T01:31:27;4.48;4.48;4.48;4.24;33.84;33.83;33.82;33.73;29.21;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T01:39:35;4.38;4.38;4.38;4.15;33.10;33.10;33.09;33.00;28.58;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T01:42:10;4.09;4.09;4.09;3.87;30.88;30.87;30.86;30.78;26.66;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T01:45:00;4.07;4.07;4.07;3.85;30.76;30.75;30.74;30.66;26.55;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T01:47:30;4.02;4.02;4.02;3.80;30.36;30.36;30.35;30.27;26.21;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T01:50:03;4.36;4.36;4.36;4.12;32.89;32.89;32.88;32.79;28.40;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T01:52:37;4.33;4.33;4.33;4.10;32.72;32.71;32.70;32.61;28.24;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T01:55:16;4.10;4.10;4.10;3.88;30.96;30.95;30.94;30.86;26.73;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T01:57:53;3.97;3.97;3.97;3.76;30.01;30.00;29.99;29.91;25.91;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T02:00:24;4.10;4.10;4.10;3.88;30.98;30.97;30.96;30.88;26.74;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T02:07:55;4.28;4.28;4.28;4.05;32.30;32.30;32.29;32.20;27.89;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T02:10:35;4.00;4.00;4.00;3.79;30.23;30.22;30.21;30.13;26.09;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T02:13:24;4.33;4.33;4.33;4.09;32.66;32.65;32.65;32.56;28.20;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T02:15:57;4.10;4.10;4.10;3.88;30.95;30.94;30.93;30.85;26.72;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T02:18:26;3.94;3.94;3.94;3.73;29.75;29.74;29.74;29.66;25.68;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T02:20:59;4.15;4.15;4.15;3.92;31.32;31.31;31.30;31.22;27.04;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T02:23:25;4.22;4.22;4.22;3.99;31.84;31.84;31.83;31.74;27.49;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T02:25:51;3.98;3.98;3.98;3.77;30.09;30.08;30.08;30.00;25.98;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T02:28:21;4.41;4.41;4.41;4.17;33.27;33.27;33.26;33.17;28.72;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T02:30:48;4.33;4.33;4.33;4.09;32.66;32.65;32.64;32.56;28.20;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T02:33:21;4.29;4.29;4.29;4.05;32.36;32.35;32.34;32.25;27.93;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T02:35:53;4.41;4.41;4.41;4.17;33.32;33.31;33.30;33.21;28.76;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T02:41:49;4.36;4.36;4.36;4.13;32.96;32.95;32.94;32.85;28.45;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T02:44:31;4.28;4.28;4.28;4.04;32.29;32.28;32.27;32.19;27.87;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T02:47:07;4.44;4.44;4.44;4.20;33.55;33.54;33.53;33.44;28.96;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T02:58:06;4.51;4.51;4.51;4.26;34.02;34.02;34.01;33.92;29.37;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T03:00:53;4.31;4.31;4.31;4.08;32.56;32.55;32.54;32.45;28.11;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T03:03:19;4.57;4.57;4.57;4.33;34.54;34.53;34.52;34.43;29.82;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T03:05:45;4.56;4.56;4.56;4.32;34.46;34.45;34.44;34.35;29.75;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T03:08:10;4.60;4.60;4.60;4.35;34.72;34.71;34.70;34.61;29.97;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T03:10:36;4.69;4.69;4.69;4.43;35.39;35.38;35.37;35.28;30.55;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T03:13:01;4.95;4.95;4.95;4.68;37.35;37.34;37.33;37.23;32.24;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T03:15:26;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.75;30.96;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T03:17:55;5.18;5.18;5.18;4.90;39.09;39.08;39.07;38.97;33.75;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T03:20:21;5.09;5.09;5.09;4.81;38.44;38.43;38.42;38.31;33.18;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T03:22:47;4.68;4.68;4.68;4.42;35.31;35.30;35.29;35.20;30.48;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T03:25:13;4.91;4.91;4.91;4.64;37.05;37.04;37.03;36.93;31.99;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T03:27:38;5.06;5.06;5.06;4.78;38.18;38.17;38.16;38.06;32.96;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T03:30:04;5.27;5.27;5.27;4.98;39.79;39.78;39.77;39.66;34.35;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T03:32:30;5.31;5.31;5.31;5.02;40.09;40.08;40.07;39.97;34.61;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T03:34:56;5.30;5.30;5.30;5.01;40.01;40.00;39.99;39.88;34.54;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T03:37:21;5.17;5.17;5.17;4.89;39.04;39.04;39.02;38.92;33.71;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T03:39:47;5.49;5.49;5.49;5.19;41.43;41.42;41.41;41.30;35.77;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T03:42:13;5.60;5.60;5.59;5.28;42.20;42.19;42.18;42.06;36.41;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T03:44:38;6.17;6.17;6.17;5.83;46.56;46.55;46.54;46.42;40.20;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T03:47:04;6.21;6.21;6.21;5.88;46.91;46.90;46.89;46.77;40.50;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T03:49:29;5.84;5.84;5.84;5.53;44.13;44.12;44.11;43.99;38.10;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T03:51:55;5.95;5.95;5.95;5.62;44.91;44.90;44.89;44.77;38.77;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T03:54:20;6.13;6.13;6.13;5.79;46.27;46.26;46.25;46.12;39.94;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T03:56:48;6.14;6.14;6.14;5.81;46.37;46.36;46.35;46.23;40.03;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T03:59:13;6.40;6.40;6.40;6.05;48.34;48.33;48.31;48.18;41.73;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T04:01:39;6.48;6.48;6.48;6.13;48.95;48.94;48.92;48.79;42.26;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T04:04:05;7.21;7.21;7.21;6.82;54.44;54.43;54.41;54.27;47.00;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T04:06:33;6.87;6.87;6.87;6.50;51.88;51.87;51.85;51.72;44.79;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T04:09:00;7.03;7.03;7.03;6.65;53.09;53.07;53.06;52.92;45.83;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T04:11:25;6.56;6.56;6.56;6.20;49.52;49.51;49.49;49.36;42.75;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T04:13:51;6.99;6.99;6.99;6.61;52.75;52.74;52.73;52.59;45.54;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T04:16:17;7.52;7.52;7.52;7.11;56.78;56.76;56.75;56.60;49.01;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T04:18:42;7.02;7.02;7.02;6.63;52.98;52.97;52.95;52.81;45.74;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T04:21:08;7.29;7.29;7.29;6.90;55.08;55.07;55.05;54.91;47.55;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T04:23:34;7.69;7.69;7.69;7.28;58.09;58.08;58.06;57.91;50.15;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T04:26:00;7.21;7.21;7.21;6.82;54.48;54.46;54.45;54.30;47.03;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T04:28:26;7.23;7.23;7.23;6.83;54.57;54.56;54.54;54.40;47.11;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T04:30:52;7.75;7.75;7.75;7.32;58.48;58.47;58.45;58.30;50.49;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T04:33:17;7.52;7.52;7.52;7.11;56.77;56.76;56.74;56.59;49.01;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T04:35:43;7.94;7.94;7.94;7.51;59.98;59.96;59.95;59.79;51.78;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T04:38:08;7.66;7.66;7.66;7.25;57.87;57.86;57.84;57.69;49.96;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T04:40:35;7.63;7.63;7.63;7.22;57.65;57.63;57.62;57.46;49.77;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T04:43:01;7.82;7.82;7.82;7.40;59.08;59.07;59.05;58.89;51.00;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T04:45:26;7.62;7.62;7.62;7.21;57.55;57.54;57.52;57.37;49.68;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T04:47:52;7.81;7.81;7.81;7.38;58.96;58.94;58.93;58.77;50.90;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T04:50:18;8.17;8.17;8.17;7.73;61.70;61.69;61.67;61.51;53.27;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T04:52:43;7.83;7.83;7.83;7.40;59.11;59.10;59.08;58.92;51.03;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T04:55:09;8.59;8.59;8.59;8.12;64.87;64.85;64.83;64.66;56.00;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T04:57:39;8.94;8.94;8.94;8.45;67.48;67.47;67.45;67.27;58.26;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T05:00:06;8.94;8.94;8.94;8.45;67.49;67.47;67.45;67.27;58.26;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T05:02:33;8.94;8.94;8.94;8.45;67.50;67.48;67.46;67.28;58.27;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T05:04:59;9.58;9.58;9.58;9.05;72.30;72.29;72.27;72.07;62.42;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T05:07:25;9.35;9.35;9.35;8.84;70.59;70.58;70.56;70.37;60.94;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T05:09:51;9.55;9.55;9.55;9.03;72.14;72.12;72.10;71.91;62.28;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T05:12:16;9.83;9.83;9.83;9.30;74.23;74.22;74.20;74.00;64.08;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T05:14:42;10.54;10.54;10.53;9.96;79.55;79.53;79.50;79.29;68.67;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T05:17:07;11.11;11.11;11.11;10.50;83.86;83.84;83.82;83.60;72.40;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T05:19:33;11.62;11.62;11.62;10.99;87.78;87.76;87.73;87.50;75.78;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T05:21:59;11.91;11.91;11.91;11.26;89.90;89.88;89.85;89.61;77.61;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T05:24:25;11.46;11.46;11.46;10.84;86.52;86.50;86.47;86.24;74.69;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T05:26:51;11.80;11.80;11.80;11.16;89.08;89.06;89.03;88.79;76.90;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T05:29:17;11.56;11.56;11.56;10.93;87.25;87.23;87.21;86.97;75.32;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T05:31:42;12.26;12.26;12.26;11.59;92.57;92.55;92.53;92.28;79.92;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T05:34:08;12.34;12.32;12.28;11.57;92.42;92.39;92.36;92.07;79.67;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T05:36:34;12.69;12.69;12.68;11.98;95.66;95.64;95.61;95.35;82.56;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T05:39:00;12.67;12.64;12.59;11.85;94.66;94.63;94.60;94.28;81.56;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T05:41:25;12.46;12.45;12.45;11.77;94.01;93.99;93.96;93.71;81.15;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T05:43:51;12.79;12.79;12.79;12.10;96.59;96.57;96.54;96.28;83.38;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T05:46:19;12.47;12.47;12.47;11.79;94.15;94.12;94.10;93.84;81.27;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T05:48:46;12.41;12.41;12.41;11.73;93.67;93.65;93.63;93.38;80.87;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T05:51:13;12.35;12.35;12.35;11.68;93.27;93.25;93.22;92.97;80.52;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T05:53:40;12.32;12.32;12.32;11.65;93.02;93.00;92.97;92.72;80.30;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T05:56:07;12.34;12.34;12.34;11.67;93.18;93.16;93.14;92.89;80.44;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T05:58:34;12.59;12.59;12.59;11.91;95.07;95.05;95.03;94.77;82.08;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T06:01:08;13.24;13.22;13.18;12.41;99.10;99.08;99.04;98.72;85.42;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T06:03:38;13.04;13.04;13.04;12.34;98.50;98.48;98.45;98.19;85.03;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T06:06:07;13.86;13.86;13.86;13.11;104.67;104.65;104.62;104.34;90.36;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T06:08:35;13.37;13.37;13.37;12.65;100.99;100.97;100.94;100.67;87.18;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T06:11:01;13.36;13.36;13.36;12.63;100.85;100.83;100.80;100.53;87.06;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T06:13:28;13.56;13.56;13.56;12.82;102.38;102.36;102.33;102.06;88.39;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T06:15:53;14.15;14.15;14.15;13.38;106.86;106.84;106.81;106.52;92.25;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T06:18:19;13.93;13.93;13.93;13.17;105.20;105.17;105.14;104.86;90.82;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T06:20:44;13.85;13.85;13.85;13.10;104.62;104.59;104.57;104.29;90.32;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T06:23:11;13.35;13.35;13.35;12.62;100.80;100.77;100.74;100.48;87.02;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T06:25:37;13.52;13.52;13.52;12.79;102.13;102.10;102.07;101.80;88.16;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T06:28:02;12.95;12.95;12.95;12.25;97.80;97.78;97.75;97.49;84.43;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T06:30:28;13.30;13.30;13.30;12.58;100.44;100.41;100.38;100.12;86.70;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T06:32:53;13.36;13.36;13.36;12.64;100.92;100.90;100.87;100.60;87.12;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T06:35:19;13.32;13.32;13.32;12.59;100.55;100.52;100.49;100.23;86.80;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T06:38:03;12.81;12.81;12.81;12.11;96.72;96.70;96.67;96.41;83.50;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T06:40:28;13.42;13.42;13.42;12.69;101.31;101.29;101.26;100.99;87.46;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T06:42:54;13.70;13.70;13.70;12.95;103.42;103.40;103.37;103.09;89.28;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T06:45:19;13.56;13.56;13.56;12.83;102.41;102.39;102.36;102.09;88.41;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T06:47:45;13.69;13.69;13.69;12.94;103.35;103.32;103.29;103.02;89.22;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T06:50:10;14.19;14.19;14.19;13.41;107.11;107.09;107.06;106.77;92.47;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T06:52:36;14.05;14.05;14.05;13.29;106.10;106.07;106.04;105.76;91.59;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T06:55:01;14.31;14.31;14.31;13.53;108.03;108.01;107.98;107.69;93.27;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T06:57:27;14.19;14.19;14.19;13.42;107.15;107.12;107.09;106.81;92.50;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T06:59:52;14.87;14.87;14.87;14.06;112.30;112.27;112.24;111.94;96.95;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T07:02:18;16.36;16.36;16.36;15.47;123.51;123.48;123.44;123.11;106.62;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T07:04:43;16.01;16.01;16.01;15.14;120.87;120.84;120.81;120.49;104.35;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T07:07:09;16.27;16.27;16.27;15.38;122.83;122.81;122.77;122.45;106.04;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T07:09:34;16.65;16.65;16.65;15.75;125.74;125.71;125.67;125.34;108.55;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T07:12:00;17.31;17.31;17.31;16.36;130.65;130.62;130.58;130.23;112.77;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T07:14:25;17.65;17.65;17.65;16.69;133.24;133.21;133.17;132.82;115.03;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T07:16:51;17.33;17.33;17.33;16.39;130.85;130.82;130.78;130.43;112.96;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T07:19:17;17.74;17.74;17.74;16.78;133.95;133.92;133.88;133.53;115.64;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T07:21:47;17.41;17.41;17.41;16.47;131.49;131.47;131.43;131.08;113.52;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T07:24:13;17.85;17.85;17.85;16.88;134.77;134.74;134.70;134.34;116.34;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T07:26:39;18.39;18.39;18.39;17.39;138.85;138.82;138.78;138.41;119.87;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T07:29:05;17.91;17.91;17.89;16.90;134.97;134.94;134.90;134.52;116.48;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T07:31:31;18.08;18.08;18.08;17.09;136.50;136.47;136.43;136.07;117.84;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T07:33:56;19.12;19.12;19.12;18.08;144.34;144.31;144.26;143.88;124.60;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T07:36:22;18.13;18.13;18.13;17.15;136.91;136.88;136.84;136.47;118.19;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T07:38:48;18.25;18.25;18.25;17.25;137.78;137.75;137.71;137.34;118.94;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T07:41:16;19.94;19.94;19.94;18.85;150.55;150.52;150.48;150.08;129.97;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T07:43:43;20.99;20.99;20.99;19.85;158.52;158.49;158.44;158.02;136.85;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T07:46:09;20.51;20.51;20.51;19.40;154.87;154.83;154.79;154.38;133.70;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T07:48:35;20.89;20.89;20.89;19.76;157.77;157.74;157.69;157.27;136.20;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T07:51:02;21.56;21.53;21.47;20.24;161.65;161.61;161.55;161.05;139.37;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T07:53:30;21.82;21.80;21.76;20.52;163.89;163.85;163.79;163.30;141.34;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T07:56:03;21.80;21.72;21.58;20.23;161.59;161.55;161.47;160.85;139.02;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T07:58:34;23.07;23.04;22.97;21.64;172.82;172.78;172.71;172.16;148.97;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T08:01:02;23.16;23.15;23.15;21.89;174.77;174.74;174.68;174.21;150.87;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T08:03:34;23.49;23.46;23.40;22.06;176.18;176.13;176.07;175.52;151.90;0.46
