sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T00:02:23;22.54;43.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T00:04:48;22.49;43.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T00:07:14;22.46;43.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T00:09:39;22.42;43.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T00:12:05;22.41;43.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T00:14:30;22.41;43.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T00:16:56;22.38;43.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T00:19:24;22.39;43.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T00:21:51;22.34;43.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T00:24:16;22.35;43.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T00:26:42;22.34;43.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T00:29:11;22.32;43.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T00:31:36;22.34;43.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T00:34:02;22.33;43.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T00:36:27;22.29;43.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T00:38:54;22.29;43.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T00:41:26;22.29;43.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T00:44:04;22.31;43.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T00:52:01;22.29;43.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T00:54:39;22.29;43.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T00:57:08;22.41;43.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T00:59:41;22.43;43.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T01:02:11;22.41;43.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T01:04:36;22.35;43.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T01:07:02;22.35;43.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T01:09:31;22.38;43.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T01:11:58;22.35;43.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T01:14:26;22.32;43.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T01:16:52;22.32;43.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T01:19:28;22.29;42.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T01:36:42;22.32;42.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T01:39:29;22.33;43.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T01:44:54;22.31;43.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T01:47:33;22.31;42.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T01:50:07;22.28;42.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T01:52:40;22.29;42.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T01:55:07;22.29;42.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T01:58:04;22.33;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T02:00:35;22.32;42.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T02:06:06;22.28;42.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T02:08:42;22.29;42.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T02:11:10;22.28;42.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T02:13:50;22.27;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T02:16:21;22.32;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T02:19:04;22.33;42.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T02:21:31;22.34;42.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T02:23:58;22.33;42.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T02:26:27;22.33;42.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T02:28:55;22.33;42.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T02:31:22;22.35;42.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T02:33:47;22.34;42.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T02:39:07;22.37;42.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T02:41:59;22.35;42.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T02:47:27;22.35;42.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T02:52:32;22.31;42.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T03:00:09;22.28;42.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T03:02:37;22.28;42.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T03:05:08;22.27;42.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T03:07:37;22.27;42.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T03:10:04;22.26;42.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T03:12:30;22.23;42.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T03:14:55;22.25;42.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T03:17:24;22.23;42.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T03:19:49;22.24;42.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T03:22:15;22.27;42.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T03:24:40;22.28;42.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T03:27:06;22.26;42.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T03:29:34;22.26;42.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T03:32:03;22.22;42.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T03:34:28;22.29;43.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T03:36:54;22.44;42.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T03:39:19;22.46;42.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T03:41:45;22.38;42.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T03:44:11;22.29;42.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T03:46:37;22.28;42.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T03:49:02;22.25;41.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T03:51:28;22.24;42.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T03:53:53;22.24;42.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T03:56:19;22.24;42.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T03:58:44;22.24;42.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T04:01:10;22.22;42.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T04:03:35;22.21;42.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T04:06:01;22.21;42.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T04:08:26;22.25;41.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T04:10:52;22.22;41.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T04:13:17;22.21;41.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T04:15:42;22.21;42.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T04:18:08;22.24;42.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T04:20:34;22.26;41.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T04:22:59;22.21;41.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T04:25:28;22.21;42.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T04:27:54;22.19;41.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T04:30:19;22.19;42.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T04:32:45;22.19;41.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T04:35:10;22.16;41.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T04:37:35;22.14;41.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T04:40:02;22.12;41.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T04:42:28;22.10;41.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T04:44:53;22.12;41.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T04:47:19;22.13;41.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T04:49:44;22.12;41.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T04:52:11;22.14;41.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T04:54:36;22.14;41.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T04:57:02;22.14;41.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T04:59:28;22.17;41.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T05:01:53;22.13;41.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T05:04:19;22.13;41.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T05:06:44;22.13;41.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T05:09:10;22.14;41.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T05:11:36;22.12;41.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T05:14:01;22.29;42.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T05:16:27;22.23;41.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T05:18:52;22.16;41.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T05:21:18;22.22;42.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T05:23:43;22.38;42.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T05:26:10;22.48;42.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T05:28:37;22.49;42.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T05:31:05;22.55;42.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T05:33:31;22.57;42.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T05:35:57;22.61;43.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T05:38:23;21.23;36.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T05:40:50;19.66;39.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T05:43:15;19.09;41.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T05:45:41;18.67;42.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T05:48:07;18.28;42.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T05:50:33;17.90;43.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T05:53:06;17.52;44.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T05:55:31;17.32;44.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T05:57:57;17.44;47.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T06:00:22;18.12;47.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T06:02:48;18.67;47.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T06:05:13;19.12;46.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T06:07:38;19.50;45.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T06:10:04;19.73;44.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T06:12:34;19.96;44.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T06:15:00;20.26;44.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T06:17:25;20.40;43.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T06:19:50;20.53;43.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T06:22:18;20.71;43.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T06:24:44;20.74;43.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T06:27:09;20.95;43.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T06:29:35;21.15;44.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T06:32:01;21.27;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T06:34:27;21.35;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T06:36:53;21.36;42.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T06:39:37;21.50;43.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T06:42:02;21.48;41.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T06:44:28;21.18;37.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T06:46:55;20.07;38.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T06:49:21;19.32;40.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T06:51:47;18.92;41.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T06:54:17;18.36;41.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T06:56:48;17.22;45.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T06:59:14;17.07;46.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T07:01:40;17.04;46.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T07:04:05;17.05;47.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T07:06:31;16.98;47.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T07:08:58;16.93;47.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T07:11:23;16.87;47.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T07:13:50;16.88;47.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T07:16:16;16.91;47.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T07:18:42;16.85;47.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T07:21:10;16.82;48.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T07:23:37;17.14;48.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T07:26:04;17.56;48.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T07:28:30;18.13;48.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T07:31:04;18.56;46.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T07:33:30;18.91;46.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T07:35:59;19.13;45.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T07:38:25;19.42;44.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T07:40:51;19.66;43.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T07:43:17;19.84;43.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T07:45:49;19.92;43.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T07:48:16;20.05;43.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T07:50:42;20.22;43.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T07:53:08;20.42;43.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T07:55:33;20.57;43.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T07:57:59;20.59;43.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T08:00:26;20.72;42.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T08:02:51;20.80;42.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T08:05:17;20.91;43.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T08:07:43;21.00;42.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T08:10:09;21.06;43.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T08:12:34;21.08;42.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T08:15:00;21.20;41.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T08:17:25;21.22;42.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T08:19:51;21.27;42.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T08:22:16;21.24;42.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T08:24:42;21.17;43.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T08:27:07;21.18;44.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T08:29:32;21.22;44.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T08:31:58;21.31;45.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T08:34:24;21.37;42.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T08:36:49;21.37;44.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T08:39:16;21.43;43.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T08:42:17;21.47;46.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T08:45:01;21.52;45.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T08:47:40;21.55;45.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T08:50:10;21.58;43.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T08:52:40;21.60;46.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T08:57:35;21.69;45.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T09:00:01;21.65;46.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T09:02:49;21.73;45.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T09:10:46;21.07;44.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T09:18:54;21.78;45.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T09:21:39;21.87;45.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T09:24:21;21.87;41.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T09:26:51;21.40;40.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T09:32:02;20.96;41.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T09:34:38;20.86;42.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T09:37:17;20.68;42.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T09:42:28;20.53;42.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T09:45:31;20.53;42.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T09:47:59;20.45;42.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T09:50:26;20.21;43.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T09:55:40;20.30;42.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T09:59:08;20.28;42.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T10:01:14;20.34;43.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T10:03:40;20.46;43.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T10:06:06;20.59;43.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T10:08:34;20.75;43.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T10:11:20;20.89;43.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T10:13:46;21.00;43.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T10:16:16;21.09;43.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T10:18:45;21.21;43.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T10:21:42;20.91;43.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T10:24:30;21.21;43.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T10:26:57;21.33;43.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T10:29:39;21.40;43.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T10:34:33;21.55;43.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T10:37:02;21.64;44.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T10:41:56;21.75;43.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T10:44:22;21.80;43.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T10:46:52;21.82;43.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T10:49:23;21.88;43.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T10:52:01;21.93;43.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T10:54:31;21.83;43.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T10:56:58;21.81;43.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T10:59:24;21.87;43.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T11:01:56;21.95;41.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T11:06:52;21.82;40.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T11:17:29;21.70;40.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T11:20:00;21.18;40.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T11:25:16;20.68;41.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T11:30:41;20.95;42.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T11:33:18;21.32;39.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T11:36:11;21.27;39.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T11:38:44;21.31;40.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T11:44:14;21.19;43.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T11:47:18;21.16;42.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T11:58:07;20.99;41.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T12:04:02;20.91;42.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T12:06:54;20.86;42.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T12:12:29;20.72;41.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T12:17:46;20.81;42.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T12:20:22;20.88;42.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T12:22:50;20.87;41.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T12:25:23;20.91;42.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T12:27:52;21.00;41.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T12:32:55;21.16;43.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T12:35:34;21.35;42.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T12:40:48;21.30;41.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T12:46:10;21.52;42.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T12:48:55;21.59;42.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T12:51:38;21.69;41.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T12:54:30;21.68;41.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T13:11:30;21.30;39.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T13:19:41;21.10;40.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T13:27:56;21.08;40.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T13:30:26;21.09;39.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T13:33:01;21.09;39.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T13:35:38;21.08;39.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T13:38:07;21.11;39.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T13:40:36;21.10;39.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T13:43:03;21.11;39.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T13:48:01;20.85;39.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T13:50:45;20.92;40.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T13:58:35;20.98;39.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T14:01:04;20.99;39.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T14:03:45;20.92;40.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T14:06:15;20.91;40.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T14:08:58;20.92;40.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T14:11:29;21.03;40.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T14:19:20;21.20;40.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T14:21:52;21.28;39.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T14:27:30;21.31;38.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T14:32:41;21.24;39.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T14:38:03;21.48;38.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T14:40:30;21.38;39.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T14:43:10;21.38;38.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T14:46:11;21.37;38.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T14:52:41;21.35;38.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T15:03:06;20.58;38.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T15:05:33;20.43;38.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T15:08:28;20.65;38.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T15:10:55;20.78;38.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T15:13:24;20.90;38.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T15:16:21;20.99;38.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T15:22:04;21.22;38.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T15:27:05;21.52;39.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T15:29:34;21.61;39.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T15:32:00;21.60;41.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T15:34:26;21.72;39.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T15:36:54;21.81;39.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T15:42:11;21.79;38.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T15:44:49;21.48;38.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T15:47:36;21.37;38.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T15:50:17;21.27;38.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T15:52:44;21.20;39.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-29T15:55:14;21.20;40.01
