sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47709;PMS7003;33473;51.640;5.892;2022-09-29T00:03:46;8.89;11.24;7.97
47709;PMS7003;33473;51.640;5.892;2022-09-29T00:17:07;8.41;10.8;7.64
47709;PMS7003;33473;51.640;5.892;2022-09-29T00:30:27;9.01;11.35;8.08
47709;PMS7003;33473;51.640;5.892;2022-09-29T00:43:49;9.13;11.24;8.08
47709;PMS7003;33473;51.640;5.892;2022-09-29T00:57:10;10.09;12.44;8.73
47709;PMS7003;33473;51.640;5.892;2022-09-29T01:10:30;8.53;10.91;7.86
47709;PMS7003;33473;51.640;5.892;2022-09-29T01:23:52;3.48;6.44;4.59
47709;PMS7003;33473;51.640;5.892;2022-09-29T01:37:13;6.85;9.49;6.66
47709;PMS7003;33473;51.640;5.892;2022-09-29T01:50:35;8.29;10.47;7.42
47709;PMS7003;33473;51.640;5.892;2022-09-29T02:03:54;3.73;6.66;5.13
47709;PMS7003;33473;51.640;5.892;2022-09-29T02:17:16;7.93;10.15;7.75
47709;PMS7003;33473;51.640;5.892;2022-09-29T02:30:36;8.05;10.04;7.31
47709;PMS7003;33473;51.640;5.892;2022-09-29T02:43:56;8.29;10.58;7.86
47709;PMS7003;33473;51.640;5.892;2022-09-29T02:57:17;6.97;9.6;6.99
47709;PMS7003;33473;51.640;5.892;2022-09-29T03:10:39;8.41;10.91;7.97
47709;PMS7003;33473;51.640;5.892;2022-09-29T03:24:00;6.01;8.18;5.9
47709;PMS7003;33473;51.640;5.892;2022-09-29T03:37:22;6.01;7.64;5.35
47709;PMS7003;33473;51.640;5.892;2022-09-29T03:50:43;6.49;9.17;6.33
47709;PMS7003;33473;51.640;5.892;2022-09-29T04:04:03;6.37;9.06;6.33
47709;PMS7003;33473;51.640;5.892;2022-09-29T04:17:25;11.05;12.98;8.95
47709;PMS7003;33473;51.640;5.892;2022-09-29T04:30:45;14.29;16.25;10.15
47709;PMS7003;33473;51.640;5.892;2022-09-29T04:44:06;11.29;12.76;9.17
47709;PMS7003;33473;51.640;5.892;2022-09-29T04:57:28;15.01;16.9;10.91
47709;PMS7003;33473;51.640;5.892;2022-09-29T05:10:47;13.93;15.92;10.91
47709;PMS7003;33473;51.640;5.892;2022-09-29T05:24:09;12.61;14.72;9.82
47709;PMS7003;33473;51.640;5.892;2022-09-29T05:37:31;14.53;16.36;10.58
47709;PMS7003;33473;51.640;5.892;2022-09-29T05:50:51;19.09;18.76;12.22
47709;PMS7003;33473;51.640;5.892;2022-09-29T06:04:11;15.01;16.14;11.02
47709;PMS7003;33473;51.640;5.892;2022-09-29T06:17:33;12.37;14.4;9.71
47709;PMS7003;33473;51.640;5.892;2022-09-29T06:30:54;17.65;18.76;12.33
47709;PMS7003;33473;51.640;5.892;2022-09-29T06:44:15;21.61;20.83;13.63
47709;PMS7003;33473;51.640;5.892;2022-09-29T06:57:37;23.41;21.37;13.96
47709;PMS7003;33473;51.640;5.892;2022-09-29T07:10:57;28.09;24.75;16.14
47709;PMS7003;33473;51.640;5.892;2022-09-29T07:24:18;30.73;26.5;16.58
47709;PMS7003;33473;51.640;5.892;2022-09-29T07:37:38;34.1;28.13;17.89
47709;PMS7003;33473;51.640;5.892;2022-09-29T07:50:59;34.22;28.46;18.1
47709;PMS7003;33473;51.640;5.892;2022-09-29T08:04:21;33.25;27.7;17.78
47709;PMS7003;33473;51.640;5.892;2022-09-29T08:17:42;33.98;28.02;17.89
47709;PMS7003;33473;51.640;5.892;2022-09-29T08:31:04;32.17;27.26;18.32
47709;PMS7003;33473;51.640;5.892;2022-09-29T08:44:25;31.21;26.5;17.45
47709;PMS7003;33473;51.640;5.892;2022-09-29T09:11:05;28.33;24.64;16.36
47709;PMS7003;33473;51.640;5.892;2022-09-29T09:24:25;26.89;23.66;15.81
47709;PMS7003;33473;51.640;5.892;2022-09-29T09:37:47;28.33;24.75;16.69
47709;PMS7003;33473;51.640;5.892;2022-09-29T09:51:09;26.77;23.66;16.47
47709;PMS7003;33473;51.640;5.892;2022-09-29T10:04:30;24.97;22.25;15.6
47709;PMS7003;33473;51.640;5.892;2022-09-29T10:17:52;21.25;19.96;14.07
47709;PMS7003;33473;51.640;5.892;2022-09-29T10:31:13;15.13;16.69;11.67
47709;PMS7003;33473;51.640;5.892;2022-09-29T10:44:34;13.33;15.16;11.13
47709;PMS7003;33473;51.640;5.892;2022-09-29T10:57:56;12.61;14.51;10.69
47709;PMS7003;33473;51.640;5.892;2022-09-29T11:11:18;13.09;14.29;10.58
47709;PMS7003;33473;51.640;5.892;2022-09-29T11:24:40;12.25;13.2;9.49
47709;PMS7003;33473;51.640;5.892;2022-09-29T11:38:01;14.05;15.05;10.8
47709;PMS7003;33473;51.640;5.892;2022-09-29T11:51:23;12.01;14.18;10.26
47709;PMS7003;33473;51.640;5.892;2022-09-29T12:04:43;8.65;10.91;7.75
47709;PMS7003;33473;51.640;5.892;2022-09-29T12:18:05;7.45;9.82;7.2
47709;PMS7003;33473;51.640;5.892;2022-09-29T12:31:25;6.61;8.62;6.55
47709;PMS7003;33473;51.640;5.892;2022-09-29T12:44:46;4.33;7.2;5.68
47709;PMS7003;33473;51.640;5.892;2022-09-29T12:58:08;6.61;8.51;6.11
47709;PMS7003;33473;51.640;5.892;2022-09-29T13:11:27;5.53;8.18;6.22
47709;PMS7003;33473;51.640;5.892;2022-09-29T13:24:49;6.13;8.73;6.66
47709;PMS7003;33473;51.640;5.892;2022-09-29T13:38:10;2.28;5.24;3.82
47709;PMS7003;33473;51.640;5.892;2022-09-29T13:51:31;1.56;4.7;3.5
47709;PMS7003;33473;51.640;5.892;2022-09-29T14:04:51;2.16;4.59;3.82
47709;PMS7003;33473;51.640;5.892;2022-09-29T14:18:13;2.04;5.13;3.93
47709;PMS7003;33473;51.640;5.892;2022-09-29T14:31:34;2.28;4.7;3.5
47709;PMS7003;33473;51.640;5.892;2022-09-29T14:44:56;0.24;3.5;2.62
47709;PMS7003;33473;51.640;5.892;2022-09-29T14:58:16;0.12;3.39;2.84
47709;PMS7003;33473;51.640;5.892;2022-09-29T15:11:36;1.08;4.26;3.28
47709;PMS7003;33473;51.640;5.892;2022-09-29T15:24:57;1.32;4.48;3.71
47709;PMS7003;33473;51.640;5.892;2022-09-29T15:38:18;2.88;5.9;4.7
47709;PMS7003;33473;51.640;5.892;2022-09-29T15:51:37;3.48;6.11;4.8
47709;PMS7003;33473;51.640;5.892;2022-09-29T16:04:59;3.73;6.55;4.91
47709;PMS7003;33473;51.640;5.892;2022-09-29T16:18:19;7.33;9.93;7.31
47709;PMS7003;33473;51.640;5.892;2022-09-29T16:31:40;9.13;11.45;8.51
47709;PMS7003;33473;51.640;5.892;2022-09-29T16:45:01;10.69;12.76;9.49
47709;PMS7003;33473;51.640;5.892;2022-09-29T16:58:21;12.97;14.4;10.58
47709;PMS7003;33473;51.640;5.892;2022-09-29T17:11:43;15.49;15.38;11.13
47709;PMS7003;33473;51.640;5.892;2022-09-29T17:25:02;16.45;17.56;12.33
47709;PMS7003;33473;51.640;5.892;2022-09-29T17:38:22;18.85;18.87;13.09
47709;PMS7003;33473;51.640;5.892;2022-09-29T17:51:44;20.29;19.19;13.31
47709;PMS7003;33473;51.640;5.892;2022-09-29T18:05:04;21.61;20.61;13.74
47709;PMS7003;33473;51.640;5.892;2022-09-29T18:18:25;20.29;19.63;13.53
47709;PMS7003;33473;51.640;5.892;2022-09-29T18:31:45;21.25;19.63;13.74
47709;PMS7003;33473;51.640;5.892;2022-09-29T18:45:05;21.25;19.85;13.74
47709;PMS7003;33473;51.640;5.892;2022-09-29T18:58:27;26.29;22.9;15.49
47709;PMS7003;33473;51.640;5.892;2022-09-29T19:11:48;27.85;23.99;16.25
47709;PMS7003;33473;51.640;5.892;2022-09-29T19:25:08;28.09;24.53;16.25
47709;PMS7003;33473;51.640;5.892;2022-09-29T19:38:30;25.33;22.57;15.38
47709;PMS7003;33473;51.640;5.892;2022-09-29T19:51:51;26.65;23.34;15.71
47709;PMS7003;33473;51.640;5.892;2022-09-29T20:05:11;26.17;23.23;15.71
47709;PMS7003;33473;51.640;5.892;2022-09-29T20:18:32;26.41;23.55;15.92
47709;PMS7003;33473;51.640;5.892;2022-09-29T20:31:52;28.45;24.97;16.58
47709;PMS7003;33473;51.640;5.892;2022-09-29T20:45:14;28.81;24.97;16.47
47709;PMS7003;33473;51.640;5.892;2022-09-29T20:58:35;26.41;23.44;15.81
47709;PMS7003;33473;51.640;5.892;2022-09-29T21:11:55;27.37;24.21;16.14
47709;PMS7003;33473;51.640;5.892;2022-09-29T21:25:15;28.57;24.53;16.36
47709;PMS7003;33473;51.640;5.892;2022-09-29T21:38:35;29.41;25.62;17.12
47709;PMS7003;33473;51.640;5.892;2022-09-29T21:51:55;33.13;27.8;18.54
47709;PMS7003;33473;51.640;5.892;2022-09-29T22:05:16;27.13;23.99;16.25
47709;PMS7003;33473;51.640;5.892;2022-09-29T22:18:38;28.69;25.19;16.8
47709;PMS7003;33473;51.640;5.892;2022-09-29T22:31:58;24.73;22.35;15.16
47709;PMS7003;33473;51.640;5.892;2022-09-29T22:45:20;24.97;22.57;15.38
47709;PMS7003;33473;51.640;5.892;2022-09-29T22:58:40;26.77;23.23;15.49
47709;PMS7003;33473;51.640;5.892;2022-09-29T23:12:00;24.85;22.57;15.38
47709;PMS7003;33473;51.640;5.892;2022-09-29T23:25:20;22.21;20.94;14.18
47709;PMS7003;33473;51.640;5.892;2022-09-29T23:38:40;16.45;17.78;12.22
47709;PMS7003;33473;51.640;5.892;2022-09-29T23:52:00;20.17;19.96;13.53
