sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T00:00:30;13.07;;;7.35;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T00:02:56;11.05;;;7.10;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T00:05:22;11.57;;;6.60;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T00:07:48;18.48;;;7.55;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T00:10:13;9.88;;;6.75;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T00:12:39;12.15;;;7.85;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T00:15:06;10.15;;;7.05;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T00:17:32;13.25;;;7.60;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T00:19:58;16.70;;;7.10;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T00:22:23;13.38;;;7.85;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T00:24:49;17.33;;;7.22;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T00:27:18;11.18;;;6.93;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T00:29:44;15.50;;;7.30;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T00:32:11;9.63;;;7.07;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T00:34:36;12.70;;;7.25;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T00:37:02;13.80;;;6.75;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T00:39:29;11.45;;;6.95;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T00:41:56;10.07;;;6.50;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T00:47:24;8.93;;;5.85;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T00:49:53;11.30;;;5.93;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T00:52:56;9.75;;;6.50;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T00:55:20;9.40;;;5.75;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T00:57:53;9.85;;;5.72;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T01:00:23;13.75;;;6.70;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T01:02:51;9.88;;;5.93;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T01:05:39;11.65;;;6.78;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T01:08:16;8.67;;;6.47;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T01:10:50;12.00;;;7.25;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T01:13:17;8.32;;;6.82;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T01:15:43;8.45;;;6.20;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T01:18:09;12.30;;;6.38;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T01:20:38;15.35;;;6.63;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T01:32:27;8.97;;;6.33;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T01:37:54;8.63;;;6.22;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T01:43:08;12.32;;;6.57;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T01:48:59;14.43;;;7.28;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T01:51:28;12.85;;;5.97;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T01:54:02;8.18;;;5.88;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T01:56:35;9.50;;;5.93;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T02:01:40;7.03;;;5.70;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T02:04:22;7.38;;;5.88;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T02:07:05;9.10;;;6.60;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T02:09:38;10.65;;;6.15;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T02:12:09;10.82;;;5.90;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T02:14:41;7.28;;;5.78;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T02:17:15;8.95;;;6.22;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T02:19:49;12.65;;;6.55;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T02:22:16;8.18;;;6.38;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T02:24:43;10.95;;;6.40;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T02:27:09;8.57;;;5.93;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T02:29:36;8.18;;;5.95;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T02:32:02;13.45;;;6.05;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T02:34:33;15.23;;;6.47;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T02:40:09;11.35;;;6.88;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T02:51:26;16.02;;;6.22;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T02:59:25;16.65;;;7.55;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T03:01:55;18.08;;;6.60;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T03:04:23;17.73;;;6.43;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T03:06:50;14.23;;;7.10;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T03:09:16;11.75;;;6.35;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T03:11:42;10.45;;;7.05;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T03:14:08;12.10;;;6.60;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T03:16:34;12.30;;;6.85;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T03:19:01;11.50;;;7.07;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T03:21:27;18.35;;;6.95;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T03:23:53;12.20;;;6.90;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T03:26:19;17.38;;;7.22;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T03:28:45;10.80;;;6.88;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T03:31:11;9.10;;;6.55;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T03:33:37;15.13;;;6.88;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T03:36:04;20.17;;;6.80;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T03:38:31;11.57;;;6.78;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T03:40:57;12.57;;;6.25;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T03:43:23;10.88;;;6.78;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T03:45:49;11.38;;;6.63;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T03:48:17;11.88;;;6.05;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T03:50:44;9.07;;;5.90;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T03:53:10;8.98;;;6.25;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T03:55:36;9.93;;;7.45;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T03:58:02;10.27;;;6.53;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T04:00:28;14.15;;;6.63;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T04:02:54;15.02;;;7.07;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T04:05:20;10.88;;;6.95;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T04:07:46;8.25;;;6.20;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T04:10:12;10.55;;;6.30;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T04:12:38;9.07;;;5.75;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T04:15:03;13.38;;;6.13;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T04:17:30;10.25;;;6.32;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T04:19:56;15.73;;;7.05;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T04:22:21;12.40;;;6.57;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T04:24:47;15.35;;;6.53;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T04:27:13;11.07;;;6.50;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T04:29:39;12.57;;;6.55;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T04:32:05;9.82;;;7.00;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T04:34:31;10.27;;;6.85;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T04:36:57;10.98;;;7.20;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T04:39:23;10.98;;;7.30;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T04:41:49;12.65;;;7.60;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T04:44:15;16.95;;;8.07;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T04:46:41;16.33;;;8.45;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T04:49:06;16.85;;;7.95;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T04:51:32;16.33;;;8.07;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T04:53:59;14.07;;;7.82;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T04:56:25;13.93;;;8.02;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T04:58:55;11.93;;;7.78;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T05:01:24;12.52;;;8.05;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T05:03:50;14.00;;;8.15;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T05:06:16;13.60;;;7.72;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T05:08:42;14.38;;;8.35;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T05:11:08;20.80;;;8.10;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T05:13:34;12.27;;;8.90;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T05:16:01;16.02;;;9.40;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T05:18:28;16.38;;;9.85;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T05:20:54;15.57;;;9.95;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T05:23:20;14.90;;;9.43;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T05:25:46;16.55;;;9.60;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T05:28:12;13.20;;;9.43;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T05:30:39;22.70;;;8.95;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T05:33:06;22.25;;;10.15;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T05:35:32;14.77;;;9.25;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T05:37:58;16.88;;;10.52;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T05:40:24;20.73;;;10.27;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T05:42:51;21.83;;;10.10;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T05:45:17;19.15;;;10.18;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T05:47:43;12.68;;;9.27;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T05:50:10;20.33;;;10.15;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T05:52:37;21.60;;;9.55;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T05:55:04;22.15;;;10.75;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T05:57:30;21.23;;;10.00;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T05:59:56;28.48;;;11.68;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T06:02:22;16.02;;;10.45;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T06:04:48;18.67;;;10.95;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T06:07:14;23.38;;;11.60;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T06:09:39;17.00;;;11.05;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T06:12:05;21.75;;;11.00;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T06:14:31;20.52;;;11.18;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T06:16:57;20.98;;;11.95;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T06:19:22;26.13;;;12.32;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T06:21:48;26.33;;;13.88;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T06:24:14;24.38;;;13.45;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T06:26:40;21.77;;;13.45;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T06:29:05;23.10;;;12.90;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T06:31:31;20.52;;;11.75;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T06:34:01;16.40;;;10.82;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T06:36:34;25.63;;;12.43;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T06:39:22;23.05;;;11.75;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T06:41:48;20.35;;;11.73;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T06:44:19;22.23;;;11.65;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T06:46:46;18.13;;;10.43;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T06:49:12;22.02;;;11.15;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T06:51:41;18.75;;;11.55;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T06:54:15;24.02;;;11.82;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T06:56:49;18.10;;;11.85;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T06:59:16;23.45;;;13.15;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T07:01:42;25.15;;;13.27;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T07:04:08;21.60;;;13.00;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T07:06:34;20.38;;;12.45;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T07:08:59;17.85;;;11.82;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T07:11:25;22.00;;;13.15;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T07:13:52;20.42;;;12.25;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T07:16:18;28.45;;;13.52;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T07:18:47;21.00;;;13.15;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T07:21:14;27.33;;;13.13;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T07:23:44;25.52;;;11.95;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T07:26:10;26.15;;;13.20;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T07:28:37;17.38;;;12.50;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T07:31:04;27.75;;;14.02;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T07:33:32;23.95;;;13.10;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T07:35:58;36.17;;;17.50;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T07:38:25;27.35;;;17.67;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T07:40:51;20.35;;;13.65;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T07:43:17;28.52;;;17.90;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T07:45:47;21.67;;;15.13;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T07:48:14;20.25;;;12.02;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T07:50:40;22.65;;;12.40;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T07:53:06;19.92;;;12.80;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T07:55:32;23.15;;;12.05;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T07:57:58;27.95;;;13.00;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T08:00:25;22.50;;;12.80;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T08:02:51;20.17;;;11.85;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T08:05:17;23.35;;;12.40;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T08:07:43;19.98;;;11.95;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T08:10:09;21.23;;;11.68;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T08:12:35;24.92;;;12.15;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T08:15:01;19.02;;;11.52;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T08:17:26;18.20;;;10.20;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T08:19:52;23.48;;;10.07;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T08:22:18;18.80;;;10.15;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T08:24:43;24.17;;;10.82;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T08:27:09;15.98;;;8.70;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T08:29:35;15.45;;;8.55;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T08:32:01;20.63;;;8.98;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T08:34:26;15.52;;;8.93;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T08:36:52;13.95;;;7.28;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T08:39:19;14.52;;;7.15;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T08:41:48;13.57;;;8.65;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T08:49:56;7.72;;;5.15;;
32278;SDS011;18769;51.22741930;4.28131930;2022-09-29T08:52:26;16.20;;;6.43;;
