sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T00:02:38;8;8;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T00:08:51;8;6;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T00:11:56;6;6;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T00:15:03;8;8;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T00:18:09;7;7;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T00:21:16;8;8;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T00:24:21;7;7;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T00:27:27;7;7;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T00:30:33;8;8;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T00:33:40;8;6;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T00:36:46;8;8;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T00:39:52;14;10;8
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T00:42:58;5;5;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T00:46:04;12;11;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T00:52:21;5;4;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T00:58:35;4;4;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T01:01:37;12;11;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T01:04:41;8;8;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T01:07:47;5;5;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T01:10:54;5;3;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T01:14:00;5;5;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T01:17:08;6;5;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T01:20:13;13;11;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T01:42:12;11;10;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T01:45:28;5;4;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T01:48:23;10;5;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T01:51:49;10;10;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T01:57:41;6;5;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T02:00:45;7;7;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T02:03:59;7;7;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T02:06:56;7;7;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T02:10:01;11;9;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T02:13:03;7;7;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T02:16:08;10;8;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T02:22:18;4;4;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T02:25:21;9;8;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T02:28:27;4;4;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T02:31:34;6;5;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T02:34:41;9;9;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T02:37:47;6;5;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T02:50:19;6;6;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T02:59:39;8;8;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T03:02:42;5;5;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T03:05:44;7;6;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T03:08:48;3;3;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T03:11:54;10;10;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T03:15:00;7;6;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T03:18:06;11;11;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T03:21:12;8;8;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T03:24:18;7;6;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T03:27:25;8;8;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T03:30:31;11;10;8
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T03:33:38;19;17;13
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T03:36:43;21;17;12
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T03:39:49;13;13;10
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T03:42:55;17;16;10
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T03:46:02;16;15;10
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T03:49:11;19;18;12
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T03:52:14;24;21;14
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T03:55:20;14;11;8
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T03:58:26;26;23;14
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T04:01:33;28;27;19
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T04:04:39;28;24;15
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T04:07:45;9;9;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T04:10:51;10;10;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T04:13:57;16;13;9
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T04:17:03;12;12;8
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T04:20:09;11;11;9
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T04:23:16;9;9;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T04:26:22;17;15;13
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T04:29:28;8;8;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T04:32:34;7;7;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T04:35:40;7;7;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T04:38:46;5;5;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T04:41:53;9;9;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T04:44:59;12;11;8
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T04:48:06;10;9;8
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T04:51:11;10;10;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T04:54:17;7;5;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T04:57:23;11;9;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T05:00:30;8;8;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T05:03:36;10;10;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T05:06:42;12;10;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T05:09:48;10;10;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T05:12:54;5;5;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T05:16:00;9;9;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T05:19:06;8;8;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T05:22:13;8;7;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T05:25:19;8;8;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T05:28:25;5;5;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T05:31:31;9;6;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T05:34:38;7;7;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T05:37:44;12;10;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T05:40:50;7;7;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T05:43:56;9;8;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T05:47:02;9;9;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T05:50:11;12;12;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T05:53:14;10;10;8
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T05:56:21;7;7;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T05:59:27;5;5;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T06:02:33;11;11;9
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T06:05:39;11;9;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T06:08:45;15;13;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T06:11:51;9;8;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T06:14:57;11;9;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T06:18:04;8;8;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T06:21:14;12;9;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T06:24:16;7;7;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T06:27:22;5;5;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T06:30:28;11;11;8
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T06:33:34;15;15;12
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T06:36:41;10;9;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T06:39:48;9;9;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T06:42:53;7;7;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T06:45:59;13;11;8
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T06:49:05;9;9;8
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T06:52:11;9;7;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T06:55:17;7;7;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T06:58:24;7;5;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T07:01:30;12;12;8
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T07:04:36;8;8;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T07:07:42;9;9;8
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T07:10:48;9;8;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T07:13:54;8;7;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T07:17:01;12;9;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T07:20:07;6;5;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T07:23:13;7;5;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T07:26:19;7;7;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T07:29:25;7;7;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T07:32:31;11;9;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T07:35:37;10;10;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T07:38:44;12;11;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T07:41:50;9;9;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T07:44:56;9;9;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T07:48:03;9;9;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T07:51:13;7;7;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T07:54:15;8;7;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T07:57:21;7;7;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T08:00:27;5;5;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T08:03:33;7;6;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T08:06:39;8;8;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T08:09:45;13;8;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T08:12:52;7;6;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T08:15:58;6;6;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T08:19:04;7;6;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T08:22:10;3;3;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T08:25:16;6;6;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T08:28:22;8;8;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T08:31:28;13;7;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T08:34:36;8;8;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T08:37:41;11;10;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T08:40:47;7;7;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T08:43:55;6;6;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T08:47:00;7;7;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T08:50:28;8;8;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T08:53:16;9;9;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T08:56:18;6;6;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T08:59:24;8;7;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T09:05:59;6;6;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T09:15:07;8;7;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T09:21:19;8;8;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T09:27:36;6;6;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T09:40:04;8;8;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T09:43:17;8;7;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T09:46:28;7;7;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T09:49:30;6;5;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T09:52:36;5;5;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T09:55:39;7;7;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T10:01:47;9;6;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T10:04:51;6;5;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T10:07:53;5;3;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T10:10:56;6;6;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T10:14:02;4;4;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T10:17:05;5;3;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T10:20:10;5;5;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T10:26:20;3;3;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T10:32:33;2;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T10:35:38;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T10:38:45;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T10:41:50;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T10:45:10;2;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T10:51:11;6;6;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T10:54:13;7;7;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T10:57:19;4;4;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T11:00:25;5;5;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T11:03:30;5;4;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T11:06:37;3;3;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T11:09:43;4;4;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T11:12:49;9;9;9
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T11:16:01;6;6;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T11:19:05;3;3;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T11:37:55;3;3;0
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T11:56:44;3;3;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T12:12:19;3;3;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T12:15:35;4;4;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T12:18:36;4;4;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T12:24:49;4;4;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T12:27:52;2;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T12:31:00;5;5;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T12:34:04;3;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T12:40:16;4;4;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T12:43:24;3;3;1
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T12:46:35;2;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T12:49:46;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T12:52:48;2;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T12:59:01;3;3;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T13:11:29;3;3;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T13:14:33;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T13:17:43;3;3;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T13:27:08;3;3;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T13:30:16;3;3;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T13:33:22;4;3;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T13:36:25;3;3;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T13:39:27;3;3;1
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T13:45:40;3;3;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T13:48:45;5;5;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T13:58:23;4;4;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T14:10:54;2;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T14:14:05;2;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T14:20:21;2;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T14:24:15;6;6;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T14:29:42;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T14:38:59;6;5;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T14:42:04;2;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T14:45:11;5;4;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T14:48:21;4;4;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T14:51:34;5;3;1
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T15:04:11;4;4;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T15:07:16;6;4;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T15:10:22;3;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T15:13:25;4;4;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T15:16:33;3;3;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T15:19:42;5;5;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T15:22:49;4;4;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T15:25:53;9;6;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T15:28:56;9;9;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T15:32:00;13;9;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T15:35:03;7;7;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T15:41:20;6;6;5
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T15:44:35;4;4;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T15:47:34;5;5;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T15:50:40;2;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T15:53:41;4;3;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T15:56:44;6;6;6
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T15:59:53;3;3;3
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T16:03:01;5;5;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T16:06:05;5;3;2
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T16:09:13;5;5;4
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T16:12:20;8;8;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T16:18:32;22;22;17
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T16:21:37;35;32;22
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T16:24:51;40;35;26
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T16:27:57;29;26;19
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T16:34:03;18;13;11
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T16:37:04;25;21;14
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T16:40:16;22;20;13
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T16:46:22;33;30;20
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T16:49:29;33;31;22
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T16:52:43;43;35;26
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T17:01:59;82;71;44
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T17:05:00;63;52;36
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T17:08:05;70;57;37
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T17:11:10;75;58;33
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T17:14:13;30;24;17
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T17:20:22;69;58;35
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T17:23:28;53;39;24
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T17:26:35;70;54;33
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T17:29:44;65;50;32
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T17:32:47;146;135;75
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T17:35:50;67;55;43
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T17:38:52;84;68;44
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T17:41:54;77;64;40
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T17:44:55;60;48;31
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T17:48:00;41;35;24
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T17:51:03;21;18;11
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T17:54:06;34;31;21
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T17:57:12;42;32;20
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T18:00:21;75;63;40
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T18:03:22;60;46;28
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T18:06:24;88;80;51
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T18:09:26;68;54;37
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T18:12:27;66;55;35
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T18:15:28;71;56;35
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T18:18:29;51;43;28
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T18:21:32;49;42;27
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T18:24:33;28;19;15
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T18:27:34;17;17;13
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T18:30:36;27;24;17
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T18:33:39;17;16;13
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T18:36:41;29;27;19
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T18:39:42;35;29;21
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T18:42:47;20;19;15
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T18:45:52;28;27;22
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T18:48:54;36;32;23
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T18:52:00;35;30;23
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T18:55:07;24;22;18
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T18:58:13;28;27;22
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T19:01:20;20;20;15
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T19:04:25;17;16;10
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T19:07:31;11;11;9
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T19:10:45;19;19;17
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T19:13:47;23;21;18
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T19:16:50;12;12;9
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T19:19:56;12;11;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T19:23:02;26;22;15
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T19:26:13;24;21;15
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T19:29:14;20;16;11
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T19:32:20;40;35;24
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T19:35:26;34;32;23
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T19:38:33;23;23;18
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T19:41:39;18;14;12
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T19:44:46;20;20;15
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T19:47:51;24;22;17
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T19:50:57;21;20;15
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T19:54:06;21;20;16
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T19:57:11;22;21;17
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T20:00:17;21;21;13
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T20:03:22;13;13;9
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T20:06:28;14;13;8
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T20:09:34;10;10;7
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T20:12:41;24;15;10
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T20:15:47;20;17;12
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T20:18:53;14;14;9
25088;PMS7003;53295;51.10372068;18.34891856;2022-09-29T20:21:59;15;15;10
