sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T00:02:10;2.25;1.25;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T00:04:35;2.50;1.75;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T00:07:00;2.00;1.00;0.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T00:09:26;1.25;1.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T00:11:55;1.00;1.00;0.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T00:14:21;1.75;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T00:16:47;0.75;0.75;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T00:19:13;1.25;1.00;0.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T00:21:38;0.25;0.25;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T00:24:04;1.75;1.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T00:26:29;1.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T00:28:55;0.00;0.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T00:31:23;3.00;1.00;0.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T00:33:50;1.50;1.00;0.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T00:36:17;1.00;1.00;0.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T00:38:44;1.50;1.50;0.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T00:41:18;1.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T00:46:29;0.00;0.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T00:49:26;1.00;1.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T00:52:00;0.00;0.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T00:54:32;2.00;0.50;0.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T00:57:02;0.75;0.75;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T00:59:36;2.25;1.25;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T01:02:10;1.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T01:04:36;0.75;0.75;0.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T01:07:01;1.00;1.00;0.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T01:09:31;0.25;0.25;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T01:11:59;1.75;1.00;0.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T01:14:26;0.00;0.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T01:16:53;1.00;1.00;0.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T01:19:29;4.25;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T01:22:28;0.25;0.25;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T01:25:10;0.50;0.25;0.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T01:36:27;0.75;0.75;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T01:39:13;1.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T01:41:55;1.25;1.25;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T01:44:31;1.00;1.00;0.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T01:47:25;4.50;1.75;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T01:50:01;1.00;1.00;0.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T01:52:31;1.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T01:55:07;0.00;0.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T02:00:07;1.50;1.50;0.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T02:02:39;1.50;1.50;0.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T02:05:18;1.50;1.50;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T02:07:49;3.75;0.75;0.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T02:10:22;1.00;1.00;0.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T02:12:53;2.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T02:15:25;0.50;0.50;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T02:17:56;1.25;1.25;1.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T02:20:27;1.00;1.00;0.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T02:22:54;1.50;1.50;0.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T02:25:20;1.25;1.25;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T02:27:47;1.50;1.50;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T02:30:14;1.25;1.25;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T02:32:40;1.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T02:35:07;0.25;0.25;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T02:45:29;2.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T02:59:01;1.50;0.25;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T03:01:33;0.00;0.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T03:03:58;0.75;0.75;0.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T03:06:25;2.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T03:08:51;2.00;0.75;0.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T03:11:17;2.00;0.75;0.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T03:13:42;2.00;2.00;1.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T03:16:08;1.00;1.00;0.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T03:18:33;3.00;1.50;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T03:20:58;1.00;1.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T03:23:24;0.75;0.75;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T03:25:50;1.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T03:28:15;1.00;1.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T03:30:41;1.00;1.00;0.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T03:33:06;3.00;1.00;0.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T03:35:32;4.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T03:37:59;1.25;1.25;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T03:40:25;2.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T03:42:51;1.75;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T03:45:17;3.00;2.50;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T03:47:42;1.00;1.00;0.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T03:50:07;0.75;0.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T03:52:33;0.75;0.75;0.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T03:54:58;1.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T03:57:24;1.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T03:59:49;1.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T04:02:15;4.75;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T04:04:42;1.50;1.50;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T04:07:08;1.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T04:09:33;3.00;1.25;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T04:11:58;1.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T04:14:24;1.50;1.50;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T04:16:49;2.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T04:19:14;2.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T04:21:40;1.00;1.00;0.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T04:24:05;2.00;1.50;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T04:26:31;4.00;4.00;1.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T04:28:56;3.00;3.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T04:31:21;1.75;1.75;1.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T04:33:47;2.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T04:36:12;2.50;2.50;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T04:38:37;4.75;4.00;3.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T04:41:03;4.00;4.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T04:43:28;3.00;3.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T04:45:59;2.25;1.75;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T04:48:29;3.00;3.00;1.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T04:50:54;5.75;3.50;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T04:53:19;1.75;1.75;1.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T04:55:45;3.00;3.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T04:58:10;2.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T05:00:35;1.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T05:03:01;6.50;4.25;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T05:05:27;3.50;3.50;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T05:07:53;4.00;2.00;1.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T05:10:18;4.75;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T05:12:47;5.00;3.00;1.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T05:15:14;4.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T05:17:40;2.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T05:20:05;4.25;4.25;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T05:22:31;5.00;5.00;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T05:24:56;4.25;3.50;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T05:27:21;2.50;2.00;1.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T05:29:47;5.75;4.50;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T05:32:13;5.00;4.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T05:34:38;1.25;1.25;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T05:37:04;3.50;3.50;1.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T05:39:29;4.00;4.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T05:41:58;2.50;2.50;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T05:44:23;2.50;2.50;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T05:46:48;2.00;2.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T05:49:14;2.00;2.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T05:51:39;5.00;4.25;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T05:54:04;6.50;4.75;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T05:56:30;5.00;2.00;1.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T05:58:55;6.50;5.00;4.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T06:01:21;8.00;5.00;4.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T06:03:48;5.25;3.75;1.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T06:06:17;2.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T06:08:45;5.00;4.50;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T06:11:12;5.00;5.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T06:13:43;3.50;3.50;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T06:16:11;3.50;3.50;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T06:18:37;1.50;1.50;0.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T06:21:04;7.00;4.00;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T06:23:31;4.50;4.50;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T06:25:59;3.75;2.50;1.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T06:28:26;5.50;5.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T06:30:56;5.00;5.00;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T06:33:24;2.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T06:35:50;3.50;1.75;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T06:38:34;2.00;2.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T06:40:59;4.00;4.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T06:43:25;3.50;3.50;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T06:45:50;3.50;3.50;1.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T06:48:15;4.00;4.00;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T06:50:41;1.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T06:53:06;5.50;5.50;4.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T06:55:32;5.00;5.00;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T06:57:57;4.75;4.25;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T07:00:23;6.00;6.00;4.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T07:02:48;4.50;4.50;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T07:05:13;5.00;4.50;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T07:07:40;6.50;4.50;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T07:10:07;4.50;4.50;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T07:12:33;3.50;3.50;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T07:14:58;4.00;4.00;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T07:17:24;4.00;4.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T07:19:49;6.75;4.00;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T07:22:14;6.00;5.00;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T07:24:40;6.00;6.00;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T07:27:07;5.75;5.00;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T07:29:33;2.00;2.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T07:31:59;5.00;4.75;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T07:34:24;4.75;4.75;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T07:36:50;9.00;5.25;3.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T07:39:15;6.75;5.50;5.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T07:41:41;8.25;5.25;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T07:44:07;8.25;5.00;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T07:46:32;7.00;6.00;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T07:48:58;5.50;5.50;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T07:51:23;9.50;7.00;5.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T07:53:48;7.00;7.00;5.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T07:56:15;6.25;6.00;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T07:58:42;8.75;7.00;5.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T08:01:09;8.00;5.25;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T08:03:40;7.50;5.00;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T08:06:08;6.00;6.00;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T08:08:35;5.75;4.50;2.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T08:11:05;6.75;6.75;4.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T08:13:35;6.00;5.00;1.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T08:16:01;6.25;5.50;4.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T08:18:29;11.00;8.50;5.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T08:20:56;6.50;5.00;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T08:23:22;2.50;2.50;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T08:25:48;10.25;8.00;5.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T08:28:14;6.50;5.75;4.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T08:30:40;7.75;7.00;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T08:33:06;5.50;5.00;4.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T08:35:36;7.00;7.00;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T08:38:02;7.00;6.00;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T08:40:27;7.25;6.00;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T08:43:00;6.00;6.00;5.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T08:45:38;5.50;5.00;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T08:48:17;7.00;7.00;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T08:50:48;5.50;4.25;3.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T08:53:20;3.25;3.25;3.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T08:55:52;6.00;4.00;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T08:58:21;4.00;4.00;3.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T09:00:50;2.00;2.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T09:14:30;6.75;6.25;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T09:17:08;4.00;4.00;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T09:22:35;7.00;4.50;3.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T09:25:18;2.50;2.50;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T09:28:13;5.75;5.75;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T09:30:44;5.50;5.50;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T09:33:34;6.50;6.50;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T09:36:15;5.00;5.00;4.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T09:41:26;8.00;4.00;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T09:43:57;4.00;4.00;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T09:46:35;9.25;6.25;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T09:51:56;5.50;4.00;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T09:54:34;6.50;4.00;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T09:59:41;2.50;2.50;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T10:02:14;5.75;5.75;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T10:04:42;7.75;5.25;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T10:07:08;7.00;5.75;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T10:09:34;5.25;5.25;3.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T10:11:59;8.00;6.25;4.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T10:14:26;9.00;5.75;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T10:17:02;5.50;5.50;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T10:22:21;10.00;6.00;4.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T10:24:47;10.75;8.75;6.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T10:27:16;7.00;7.00;4.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T10:29:45;9.25;8.25;6.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T10:34:44;11.25;11.25;6.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T10:37:34;10.00;8.50;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T10:40:08;7.25;5.00;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T10:42:42;8.50;8.50;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T10:47:46;10.75;10.50;8.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T10:50:31;8.25;8.25;6.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T10:53:02;10.75;10.25;7.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T10:55:31;7.50;7.50;5.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T10:58:02;13.50;10.25;8.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T11:00:42;9.00;9.00;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T11:03:15;7.00;7.00;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T11:06:01;9.00;9.00;8.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T11:08:29;10.50;9.00;8.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T11:11:29;7.25;7.00;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T11:13:49;7.75;7.25;4.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T11:16:18;4.50;4.50;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T11:19:04;4.25;1.75;1.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T11:21:40;6.50;5.00;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T11:29:50;10.25;9.75;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T11:41:14;26.50;23.50;18.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T11:43:52;16.25;14.25;11.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T12:00:11;12.25;10.00;8.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T12:02:53;13.50;12.75;8.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T12:11:35;17.25;14.50;8.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T12:16:59;14.75;11.75;8.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T12:19:30;8.75;8.75;7.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T12:22:02;11.50;11.50;9.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T12:27:05;16.00;13.00;8.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T12:29:37;13.00;11.75;9.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T12:32:15;14.50;11.50;8.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T12:34:51;9.50;8.00;6.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T12:40:15;7.00;5.00;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T12:48:16;8.50;6.00;4.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T12:50:53;2.50;2.50;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T12:56:09;7.50;6.00;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T12:59:01;5.50;5.50;4.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T13:01:34;7.75;7.00;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T13:15:29;4.75;2.75;1.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T13:29:22;1.75;1.75;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T13:31:50;2.50;2.50;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T13:34:35;5.75;5.75;4.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T13:37:12;5.25;4.25;1.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T13:39:41;4.50;4.50;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T13:55:55;8.00;6.00;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T14:01:10;12.00;8.00;4.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T14:03:40;9.00;7.00;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T14:06:14;11.00;7.00;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T14:08:44;8.25;8.25;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T14:11:13;20.75;14.00;9.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T14:13:51;18.75;16.50;10.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T14:16:44;24.00;17.25;12.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T14:19:23;18.50;15.75;10.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T14:32:57;6.00;5.00;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-09-29T14:35:31;10.50;8.50;6.00
