sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64904;BMP280;51401;48.882;12.598;2022-09-29T00:02:24;96311.78;;;8.90
64904;BMP280;51401;48.882;12.598;2022-09-29T00:04:49;96315.44;;;8.92
64904;BMP280;51401;48.882;12.598;2022-09-29T00:07:14;96314.34;;;8.93
64904;BMP280;51401;48.882;12.598;2022-09-29T00:09:39;96315.38;;;8.96
64904;BMP280;51401;48.882;12.598;2022-09-29T00:12:05;96323.47;;;8.98
64904;BMP280;51401;48.882;12.598;2022-09-29T00:14:30;96324.97;;;8.95
64904;BMP280;51401;48.882;12.598;2022-09-29T00:16:55;96329.41;;;8.95
64904;BMP280;51401;48.882;12.598;2022-09-29T00:19:21;96320.53;;;8.96
64904;BMP280;51401;48.882;12.598;2022-09-29T00:21:46;96328.66;;;8.94
64904;BMP280;51401;48.882;12.598;2022-09-29T00:24:12;96331.22;;;8.98
64904;BMP280;51401;48.882;12.598;2022-09-29T00:26:37;96326.81;;;8.95
64904;BMP280;51401;48.882;12.598;2022-09-29T00:29:03;96319.81;;;8.95
64904;BMP280;51401;48.882;12.598;2022-09-29T00:31:30;96318.06;;;8.89
64904;BMP280;51401;48.882;12.598;2022-09-29T00:33:56;96318.53;;;8.84
64904;BMP280;51401;48.882;12.598;2022-09-29T00:36:23;96319.28;;;8.81
64904;BMP280;51401;48.882;12.598;2022-09-29T00:38:49;96323.75;;;8.77
64904;BMP280;51401;48.882;12.598;2022-09-29T00:41:21;96326.00;;;8.75
64904;BMP280;51401;48.882;12.598;2022-09-29T00:47:02;96319.41;;;8.74
64904;BMP280;51401;48.882;12.598;2022-09-29T00:52:01;96318.63;;;8.73
64904;BMP280;51401;48.882;12.598;2022-09-29T00:54:32;96319.03;;;8.72
64904;BMP280;51401;48.882;12.598;2022-09-29T00:57:01;96319.41;;;8.74
64904;BMP280;51401;48.882;12.598;2022-09-29T00:59:34;96308.31;;;8.73
64904;BMP280;51401;48.882;12.598;2022-09-29T01:02:02;96307.59;;;8.73
64904;BMP280;51401;48.882;12.598;2022-09-29T01:04:29;96310.88;;;8.73
64904;BMP280;51401;48.882;12.598;2022-09-29T01:06:56;96307.59;;;8.73
64904;BMP280;51401;48.882;12.598;2022-09-29T01:09:28;96305.34;;;8.75
64904;BMP280;51401;48.882;12.598;2022-09-29T01:11:56;96306.50;;;8.71
64904;BMP280;51401;48.882;12.598;2022-09-29T01:14:26;96305.44;;;8.68
64904;BMP280;51401;48.882;12.598;2022-09-29T01:16:52;96305.50;;;8.65
64904;BMP280;51401;48.882;12.598;2022-09-29T01:19:29;96302.94;;;8.61
64904;BMP280;51401;48.882;12.598;2022-09-29T01:33:10;96310.81;;;8.54
64904;BMP280;51401;48.882;12.598;2022-09-29T01:38:22;96301.38;;;8.41
64904;BMP280;51401;48.882;12.598;2022-09-29T01:41:02;96297.03;;;8.35
64904;BMP280;51401;48.882;12.598;2022-09-29T01:43:34;96293.34;;;8.32
64904;BMP280;51401;48.882;12.598;2022-09-29T01:46:05;96297.06;;;8.31
64904;BMP280;51401;48.882;12.598;2022-09-29T01:48:38;96295.22;;;8.32
64904;BMP280;51401;48.882;12.598;2022-09-29T01:51:10;96302.94;;;8.32
64904;BMP280;51401;48.882;12.598;2022-09-29T01:53:38;96293.69;;;8.34
64904;BMP280;51401;48.882;12.598;2022-09-29T01:56:11;96296.28;;;8.34
64904;BMP280;51401;48.882;12.598;2022-09-29T01:58:51;96293.34;;;8.32
64904;BMP280;51401;48.882;12.598;2022-09-29T02:01:20;96296.00;;;8.29
64904;BMP280;51401;48.882;12.598;2022-09-29T02:03:50;96296.41;;;8.24
64904;BMP280;51401;48.882;12.598;2022-09-29T02:06:26;96297.56;;;8.19
64904;BMP280;51401;48.882;12.598;2022-09-29T02:08:56;96295.81;;;8.13
64904;BMP280;51401;48.882;12.598;2022-09-29T02:11:22;96295.16;;;8.06
64904;BMP280;51401;48.882;12.598;2022-09-29T02:14:06;96291.91;;;7.98
64904;BMP280;51401;48.882;12.598;2022-09-29T02:16:40;96293.31;;;8.06
64904;BMP280;51401;48.882;12.598;2022-09-29T02:19:14;96287.31;;;8.12
64904;BMP280;51401;48.882;12.598;2022-09-29T02:21:42;96287.69;;;8.14
64904;BMP280;51401;48.882;12.598;2022-09-29T02:24:08;96290.19;;;8.18
64904;BMP280;51401;48.882;12.598;2022-09-29T02:26:34;96286.44;;;8.26
64904;BMP280;51401;48.882;12.598;2022-09-29T02:29:01;96287.97;;;8.20
64904;BMP280;51401;48.882;12.598;2022-09-29T02:31:27;96288.31;;;8.22
64904;BMP280;51401;48.882;12.598;2022-09-29T02:33:53;96293.59;;;8.15
64904;BMP280;51401;48.882;12.598;2022-09-29T02:37:05;96296.19;;;8.11
64904;BMP280;51401;48.882;12.598;2022-09-29T02:39:19;96295.81;;;8.13
64904;BMP280;51401;48.882;12.598;2022-09-29T02:47:40;96297.28;;;8.14
64904;BMP280;51401;48.882;12.598;2022-09-29T02:53:06;96302.44;;;8.14
64904;BMP280;51401;48.882;12.598;2022-09-29T02:56:11;96298.34;;;8.16
64904;BMP280;51401;48.882;12.598;2022-09-29T03:01:55;96301.59;;;8.20
64904;BMP280;51401;48.882;12.598;2022-09-29T03:04:23;96297.53;;;8.23
64904;BMP280;51401;48.882;12.598;2022-09-29T03:06:49;96296.75;;;8.26
64904;BMP280;51401;48.882;12.598;2022-09-29T03:09:14;96298.25;;;8.27
64904;BMP280;51401;48.882;12.598;2022-09-29T03:11:40;96296.38;;;8.27
64904;BMP280;51401;48.882;12.598;2022-09-29T03:14:05;96303.72;;;8.29
64904;BMP280;51401;48.882;12.598;2022-09-29T03:16:31;96305.19;;;8.30
64904;BMP280;51401;48.882;12.598;2022-09-29T03:18:57;96297.09;;;8.28
64904;BMP280;51401;48.882;12.598;2022-09-29T03:21:22;96297.91;;;8.25
64904;BMP280;51401;48.882;12.598;2022-09-29T03:23:47;96297.19;;;8.21
64904;BMP280;51401;48.882;12.598;2022-09-29T03:26:13;96302.72;;;8.19
64904;BMP280;51401;48.882;12.598;2022-09-29T03:28:38;96296.06;;;8.22
64904;BMP280;51401;48.882;12.598;2022-09-29T03:31:05;96297.19;;;8.21
64904;BMP280;51401;48.882;12.598;2022-09-29T03:33:31;96289.44;;;8.21
64904;BMP280;51401;48.882;12.598;2022-09-29T03:35:56;96286.88;;;8.21
64904;BMP280;51401;48.882;12.598;2022-09-29T03:38:22;96293.13;;;8.20
64904;BMP280;51401;48.882;12.598;2022-09-29T03:40:47;96299.38;;;8.22
64904;BMP280;51401;48.882;12.598;2022-09-29T03:43:12;96296.78;;;8.22
64904;BMP280;51401;48.882;12.598;2022-09-29T03:45:46;96306.75;;;8.24
64904;BMP280;51401;48.882;12.598;2022-09-29T03:48:12;96306.72;;;8.27
64904;BMP280;51401;48.882;12.598;2022-09-29T03:50:37;96307.03;;;8.29
64904;BMP280;51401;48.882;12.598;2022-09-29T03:53:02;96301.50;;;8.31
64904;BMP280;51401;48.882;12.598;2022-09-29T03:55:27;96305.88;;;8.34
64904;BMP280;51401;48.882;12.598;2022-09-29T03:57:53;96303.31;;;8.34
64904;BMP280;51401;48.882;12.598;2022-09-29T04:00:18;96301.06;;;8.36
64904;BMP280;51401;48.882;12.598;2022-09-29T04:02:44;96304.78;;;8.35
64904;BMP280;51401;48.882;12.598;2022-09-29T04:05:09;96305.88;;;8.34
64904;BMP280;51401;48.882;12.598;2022-09-29T04:07:34;96302.94;;;8.32
64904;BMP280;51401;48.882;12.598;2022-09-29T04:09:59;96299.28;;;8.33
64904;BMP280;51401;48.882;12.598;2022-09-29T04:12:25;96297.03;;;8.35
64904;BMP280;51401;48.882;12.598;2022-09-29T04:14:50;96292.25;;;8.33
64904;BMP280;51401;48.882;12.598;2022-09-29T04:17:15;96301.06;;;8.36
64904;BMP280;51401;48.882;12.598;2022-09-29T04:19:41;96303.31;;;8.34
64904;BMP280;51401;48.882;12.598;2022-09-29T04:22:07;96294.09;;;8.33
64904;BMP280;51401;48.882;12.598;2022-09-29T04:24:33;96300.00;;;8.33
64904;BMP280;51401;48.882;12.598;2022-09-29T04:26:58;96300.72;;;8.34
64904;BMP280;51401;48.882;12.598;2022-09-29T04:29:24;96295.94;;;8.32
64904;BMP280;51401;48.882;12.598;2022-09-29T04:31:49;96295.56;;;8.34
64904;BMP280;51401;48.882;12.598;2022-09-29T04:34:14;96287.09;;;8.33
64904;BMP280;51401;48.882;12.598;2022-09-29T04:36:40;96287.81;;;8.34
64904;BMP280;51401;48.882;12.598;2022-09-29T04:39:05;96279.31;;;8.37
64904;BMP280;51401;48.882;12.598;2022-09-29T04:41:30;96281.56;;;8.35
64904;BMP280;51401;48.882;12.598;2022-09-29T04:43:58;96275.56;;;8.38
64904;BMP280;51401;48.882;12.598;2022-09-29T04:46:24;96279.69;;;8.35
64904;BMP280;51401;48.882;12.598;2022-09-29T04:48:49;96289.63;;;8.37
64904;BMP280;51401;48.882;12.598;2022-09-29T04:51:14;96293.66;;;8.38
64904;BMP280;51401;48.882;12.598;2022-09-29T04:53:40;96288.47;;;8.41
64904;BMP280;51401;48.882;12.598;2022-09-29T04:56:06;96293.97;;;8.43
64904;BMP280;51401;48.882;12.598;2022-09-29T04:58:33;96303.91;;;8.44
64904;BMP280;51401;48.882;12.598;2022-09-29T05:01:06;96300.22;;;8.45
64904;BMP280;51401;48.882;12.598;2022-09-29T05:03:31;96307.13;;;8.52
64904;BMP280;51401;48.882;12.598;2022-09-29T05:05:57;96301.94;;;8.52
64904;BMP280;51401;48.882;12.598;2022-09-29T05:08:22;96305.28;;;8.52
64904;BMP280;51401;48.882;12.598;2022-09-29T05:10:47;96299.03;;;8.50
64904;BMP280;51401;48.882;12.598;2022-09-29T05:13:15;96303.41;;;8.56
64904;BMP280;51401;48.882;12.598;2022-09-29T05:15:40;96312.97;;;8.56
64904;BMP280;51401;48.882;12.598;2022-09-29T05:18:06;96316.63;;;8.58
64904;BMP280;51401;48.882;12.598;2022-09-29T05:20:31;96326.66;;;8.56
64904;BMP280;51401;48.882;12.598;2022-09-29T05:22:57;96325.88;;;8.56
64904;BMP280;51401;48.882;12.598;2022-09-29T05:25:24;96326.22;;;8.58
64904;BMP280;51401;48.882;12.598;2022-09-29T05:27:49;96328.41;;;8.59
64904;BMP280;51401;48.882;12.598;2022-09-29T05:30:14;96329.91;;;8.60
64904;BMP280;51401;48.882;12.598;2022-09-29T05:32:41;96327.78;;;8.52
64904;BMP280;51401;48.882;12.598;2022-09-29T05:35:08;96337.34;;;8.55
64904;BMP280;51401;48.882;12.598;2022-09-29T05:37:33;96332.19;;;8.55
64904;BMP280;51401;48.882;12.598;2022-09-29T05:39:58;96338.81;;;8.56
64904;BMP280;51401;48.882;12.598;2022-09-29T05:42:24;96334.31;;;8.60
64904;BMP280;51401;48.882;12.598;2022-09-29T05:44:50;96330.59;;;8.64
64904;BMP280;51401;48.882;12.598;2022-09-29T05:47:15;96329.84;;;8.64
64904;BMP280;51401;48.882;12.598;2022-09-29T05:49:41;96323.97;;;8.60
64904;BMP280;51401;48.882;12.598;2022-09-29T05:52:06;96324.72;;;8.60
64904;BMP280;51401;48.882;12.598;2022-09-29T05:54:31;96321.47;;;8.56
64904;BMP280;51401;48.882;12.598;2022-09-29T05:56:57;96311.28;;;8.72
64904;BMP280;51401;48.882;12.598;2022-09-29T05:59:22;96307.00;;;8.62
64904;BMP280;51401;48.882;12.598;2022-09-29T06:01:48;96301.78;;;8.66
64904;BMP280;51401;48.882;12.598;2022-09-29T06:04:13;96312.06;;;8.69
64904;BMP280;51401;48.882;12.598;2022-09-29T06:06:39;96314.47;;;8.79
64904;BMP280;51401;48.882;12.598;2022-09-29T06:09:05;96317.03;;;8.83
64904;BMP280;51401;48.882;12.598;2022-09-29T06:11:31;96313.84;;;8.98
64904;BMP280;51401;48.882;12.598;2022-09-29T06:13:57;96319.72;;;9.02
64904;BMP280;51401;48.882;12.598;2022-09-29T06:16:25;96326.81;;;8.95
64904;BMP280;51401;48.882;12.598;2022-09-29T06:18:51;96317.59;;;8.94
64904;BMP280;51401;48.882;12.598;2022-09-29T06:21:19;96319.06;;;8.95
64904;BMP280;51401;48.882;12.598;2022-09-29T06:23:45;96321.81;;;8.84
64904;BMP280;51401;48.882;12.598;2022-09-29T06:26:14;96317.69;;;8.87
64904;BMP280;51401;48.882;12.598;2022-09-29T06:28:40;96308.47;;;8.89
64904;BMP280;51401;48.882;12.598;2022-09-29T06:31:07;96316.16;;;8.93
64904;BMP280;51401;48.882;12.598;2022-09-29T06:33:35;96314.72;;;8.92
64904;BMP280;51401;48.882;12.598;2022-09-29T06:36:03;96304.94;;;9.03
64904;BMP280;51401;48.882;12.598;2022-09-29T06:38:48;96313.94;;;9.17
64904;BMP280;51401;48.882;12.598;2022-09-29T06:41:13;96313.25;;;9.36
64904;BMP280;51401;48.882;12.598;2022-09-29T06:43:38;96318.31;;;9.43
64904;BMP280;51401;48.882;12.598;2022-09-29T06:46:04;96316.59;;;9.56
64904;BMP280;51401;48.882;12.598;2022-09-29T06:48:29;96319.00;;;9.47
64904;BMP280;51401;48.882;12.598;2022-09-29T06:50:55;96320.78;;;9.50
64904;BMP280;51401;48.882;12.598;2022-09-29T06:53:21;96329.03;;;9.64
64904;BMP280;51401;48.882;12.598;2022-09-29T06:55:53;96326.19;;;9.59
64904;BMP280;51401;48.882;12.598;2022-09-29T06:58:21;96340.88;;;9.84
64904;BMP280;51401;48.882;12.598;2022-09-29T07:00:46;96344.16;;;9.88
64904;BMP280;51401;48.882;12.598;2022-09-29T07:03:12;96333.34;;;10.12
64904;BMP280;51401;48.882;12.598;2022-09-29T07:05:37;96326.25;;;10.32
64904;BMP280;51401;48.882;12.598;2022-09-29T07:08:02;96331.31;;;10.39
64904;BMP280;51401;48.882;12.598;2022-09-29T07:10:28;96337.56;;;10.22
64904;BMP280;51401;48.882;12.598;2022-09-29T07:12:54;96339.63;;;10.30
64904;BMP280;51401;48.882;12.598;2022-09-29T07:15:19;96333.50;;;10.21
64904;BMP280;51401;48.882;12.598;2022-09-29T07:17:45;96339.56;;;10.85
64904;BMP280;51401;48.882;12.598;2022-09-29T07:20:10;96342.00;;;10.91
64904;BMP280;51401;48.882;12.598;2022-09-29T07:22:35;96346.25;;;11.33
64904;BMP280;51401;48.882;12.598;2022-09-29T07:25:01;96363.03;;;11.72
64904;BMP280;51401;48.882;12.598;2022-09-29T07:27:26;96372.69;;;11.72
64904;BMP280;51401;48.882;12.598;2022-09-29T07:29:52;96371.94;;;11.71
64904;BMP280;51401;48.882;12.598;2022-09-29T07:32:18;96370.22;;;11.52
64904;BMP280;51401;48.882;12.598;2022-09-29T07:34:44;96369.88;;;11.66
64904;BMP280;51401;48.882;12.598;2022-09-29T07:37:10;96370.63;;;11.79
64904;BMP280;51401;48.882;12.598;2022-09-29T07:39:35;96374.34;;;11.66
64904;BMP280;51401;48.882;12.598;2022-09-29T07:42:01;96375.81;;;11.79
64904;BMP280;51401;48.882;12.598;2022-09-29T07:44:27;96370.50;;;11.70
64904;BMP280;51401;48.882;12.598;2022-09-29T07:46:54;96376.53;;;11.51
64904;BMP280;51401;48.882;12.598;2022-09-29T07:49:19;96365.69;;;11.25
64904;BMP280;51401;48.882;12.598;2022-09-29T07:51:44;96379.88;;;11.52
64904;BMP280;51401;48.882;12.598;2022-09-29T07:54:10;96378.34;;;11.82
64904;BMP280;51401;48.882;12.598;2022-09-29T07:56:35;96380.47;;;12.00
64904;BMP280;51401;48.882;12.598;2022-09-29T07:59:00;96386.44;;;12.12
64904;BMP280;51401;48.882;12.598;2022-09-29T08:01:27;96391.63;;;12.65
64904;BMP280;51401;48.882;12.598;2022-09-29T08:03:54;96390.69;;;12.47
64904;BMP280;51401;48.882;12.598;2022-09-29T08:06:21;96391.09;;;12.58
64904;BMP280;51401;48.882;12.598;2022-09-29T08:08:47;96400.25;;;12.50
64904;BMP280;51401;48.882;12.598;2022-09-29T08:11:15;96402.47;;;12.64
64904;BMP280;51401;48.882;12.598;2022-09-29T08:13:41;96406.59;;;12.49
64904;BMP280;51401;48.882;12.598;2022-09-29T08:16:10;96402.16;;;12.86
64904;BMP280;51401;48.882;12.598;2022-09-29T08:18:36;96401.25;;;12.40
64904;BMP280;51401;48.882;12.598;2022-09-29T08:21:03;96406.91;;;12.51
64904;BMP280;51401;48.882;12.598;2022-09-29T08:23:29;96402.72;;;12.41
64904;BMP280;51401;48.882;12.598;2022-09-29T08:26:07;96394.22;;;12.53
64904;BMP280;51401;48.882;12.598;2022-09-29T08:28:35;96405.66;;;12.43
64904;BMP280;51401;48.882;12.598;2022-09-29T08:31:06;96400.91;;;12.26
64904;BMP280;51401;48.882;12.598;2022-09-29T08:33:32;96412.47;;;12.25
64904;BMP280;51401;48.882;12.598;2022-09-29T08:35:58;96418.34;;;12.13
64904;BMP280;51401;48.882;12.598;2022-09-29T08:38:25;96419.47;;;12.12
64904;BMP280;51401;48.882;12.598;2022-09-29T08:40:51;96414.28;;;12.52
64904;BMP280;51401;48.882;12.598;2022-09-29T08:43:22;96435.25;;;12.33
64904;BMP280;51401;48.882;12.598;2022-09-29T08:46:10;96437.59;;;12.15
64904;BMP280;51401;48.882;12.598;2022-09-29T08:48:40;96436.63;;;12.09
64904;BMP280;51401;48.882;12.598;2022-09-29T08:51:27;96442.41;;;12.29
64904;BMP280;51401;48.882;12.598;2022-09-29T08:53:54;96437.06;;;12.61
64904;BMP280;51401;48.882;12.598;2022-09-29T08:56:22;96427.09;;;13.08
64904;BMP280;51401;48.882;12.598;2022-09-29T08:58:50;96422.44;;;13.03
64904;BMP280;51401;48.882;12.598;2022-09-29T09:01:48;96437.22;;;13.98
64904;BMP280;51401;48.882;12.598;2022-09-29T09:04:55;96436.28;;;14.85
64904;BMP280;51401;48.882;12.598;2022-09-29T09:07:34;96437.91;;;14.92
64904;BMP280;51401;48.882;12.598;2022-09-29T09:10:12;96437.16;;;15.30
64904;BMP280;51401;48.882;12.598;2022-09-29T09:12:50;96424.53;;;15.55
64904;BMP280;51401;48.882;12.598;2022-09-29T09:20:55;96410.47;;;14.18
64904;BMP280;51401;48.882;12.598;2022-09-29T09:26:00;96419.03;;;14.28
64904;BMP280;51401;48.882;12.598;2022-09-29T09:28:31;96419.53;;;14.14
64904;BMP280;51401;48.882;12.598;2022-09-29T09:31:22;96411.16;;;13.77
64904;BMP280;51401;48.882;12.598;2022-09-29T09:33:52;96414.69;;;13.49
64904;BMP280;51401;48.882;12.598;2022-09-29T09:36:44;96414.19;;;13.29
64904;BMP280;51401;48.882;12.598;2022-09-29T09:39:15;96413.91;;;13.15
64904;BMP280;51401;48.882;12.598;2022-09-29T09:41:45;96407.22;;;13.27
64904;BMP280;51401;48.882;12.598;2022-09-29T09:44:21;96406.59;;;13.35
64904;BMP280;51401;48.882;12.598;2022-09-29T09:46:53;96404.56;;;12.93
64904;BMP280;51401;48.882;12.598;2022-09-29T09:49:24;96405.25;;;13.30
64904;BMP280;51401;48.882;12.598;2022-09-29T09:54:35;96402.50;;;13.34
64904;BMP280;51401;48.882;12.598;2022-09-29T09:57:34;96401.13;;;13.54
64904;BMP280;51401;48.882;12.598;2022-09-29T10:00:09;96392.13;;;13.22
64904;BMP280;51401;48.882;12.598;2022-09-29T10:02:56;96381.53;;;13.04
64904;BMP280;51401;48.882;12.598;2022-09-29T10:05:25;96391.63;;;13.02
64904;BMP280;51401;48.882;12.598;2022-09-29T10:07:54;96389.16;;;13.11
64904;BMP280;51401;48.882;12.598;2022-09-29T10:10:22;96399.97;;;12.97
64904;BMP280;51401;48.882;12.598;2022-09-29T10:13:11;96407.88;;;13.06
64904;BMP280;51401;48.882;12.598;2022-09-29T10:15:41;96395.28;;;13.17
64904;BMP280;51401;48.882;12.598;2022-09-29T10:20:48;96398.06;;;13.22
64904;BMP280;51401;48.882;12.598;2022-09-29T10:26:16;96393.44;;;13.38
64904;BMP280;51401;48.882;12.598;2022-09-29T10:29:00;96396.06;;;13.38
64904;BMP280;51401;48.882;12.598;2022-09-29T10:31:28;96396.19;;;13.35
64904;BMP280;51401;48.882;12.598;2022-09-29T10:33:58;96401.16;;;13.42
64904;BMP280;51401;48.882;12.598;2022-09-29T10:36:33;96395.38;;;13.26
64904;BMP280;51401;48.882;12.598;2022-09-29T10:39:30;96405.44;;;13.36
64904;BMP280;51401;48.882;12.598;2022-09-29T10:41:56;96406.41;;;12.93
64904;BMP280;51401;48.882;12.598;2022-09-29T10:44:21;96402.47;;;13.13
64904;BMP280;51401;48.882;12.598;2022-09-29T10:46:51;96411.69;;;13.26
64904;BMP280;51401;48.882;12.598;2022-09-29T10:49:18;96412.91;;;13.46
64904;BMP280;51401;48.882;12.598;2022-09-29T10:52:05;96409.53;;;13.12
64904;BMP280;51401;48.882;12.598;2022-09-29T10:54:34;96416.41;;;13.19
64904;BMP280;51401;48.882;12.598;2022-09-29T10:57:11;96407.94;;;13.27
64904;BMP280;51401;48.882;12.598;2022-09-29T10:59:45;96413.56;;;13.50
64904;BMP280;51401;48.882;12.598;2022-09-29T11:02:22;96421.84;;;13.45
64904;BMP280;51401;48.882;12.598;2022-09-29T11:04:49;96423.91;;;13.62
64904;BMP280;51401;48.882;12.598;2022-09-29T11:07:15;96419.88;;;13.83
64904;BMP280;51401;48.882;12.598;2022-09-29T11:09:42;96420.00;;;14.00
64904;BMP280;51401;48.882;12.598;2022-09-29T11:14:54;96411.72;;;13.59
64904;BMP280;51401;48.882;12.598;2022-09-29T11:19:48;96416.59;;;13.70
64904;BMP280;51401;48.882;12.598;2022-09-29T11:30:22;96424.50;;;14.00
64904;BMP280;51401;48.882;12.598;2022-09-29T11:35:39;96420.38;;;13.90
64904;BMP280;51401;48.882;12.598;2022-09-29T11:43:46;96424.31;;;14.37
64904;BMP280;51401;48.882;12.598;2022-09-29T11:48:58;96426.38;;;14.42
64904;BMP280;51401;48.882;12.598;2022-09-29T11:51:43;96422.00;;;14.17
64904;BMP280;51401;48.882;12.598;2022-09-29T11:54:33;96416.56;;;14.03
64904;BMP280;51401;48.882;12.598;2022-09-29T11:57:09;96425.41;;;14.27
64904;BMP280;51401;48.882;12.598;2022-09-29T12:08:24;96427.06;;;13.45
64904;BMP280;51401;48.882;12.598;2022-09-29T12:11:06;96423.50;;;13.52
64904;BMP280;51401;48.882;12.598;2022-09-29T12:16:28;96417.00;;;13.35
64904;BMP280;51401;48.882;12.598;2022-09-29T12:19:11;96415.44;;;13.37
64904;BMP280;51401;48.882;12.598;2022-09-29T12:21:40;96412.69;;;13.53
64904;BMP280;51401;48.882;12.598;2022-09-29T12:24:15;96416.09;;;13.62
64904;BMP280;51401;48.882;12.598;2022-09-29T12:26:44;96413.06;;;13.64
64904;BMP280;51401;48.882;12.598;2022-09-29T12:29:29;96413.19;;;13.60
64904;BMP280;51401;48.882;12.598;2022-09-29T12:31:57;96409.63;;;13.67
64904;BMP280;51401;48.882;12.598;2022-09-29T12:34:44;96412.31;;;13.42
64904;BMP280;51401;48.882;12.598;2022-09-29T12:37:43;96412.50;;;13.35
64904;BMP280;51401;48.882;12.598;2022-09-29T12:40:38;96411.38;;;13.24
64904;BMP280;51401;48.882;12.598;2022-09-29T12:43:11;96422.81;;;13.39
64904;BMP280;51401;48.882;12.598;2022-09-29T12:50:50;96423.16;;;13.28
64904;BMP280;51401;48.882;12.598;2022-09-29T12:53:19;96430.09;;;13.44
64904;BMP280;51401;48.882;12.598;2022-09-29T12:56:00;96431.94;;;13.68
64904;BMP280;51401;48.882;12.598;2022-09-29T12:58:52;96427.78;;;13.58
64904;BMP280;51401;48.882;12.598;2022-09-29T13:01:26;96427.75;;;13.70
64904;BMP280;51401;48.882;12.598;2022-09-29T13:18:01;96436.25;;;13.37
64904;BMP280;51401;48.882;12.598;2022-09-29T13:23:08;96427.28;;;13.38
64904;BMP280;51401;48.882;12.598;2022-09-29T13:25:47;96423.00;;;13.44
64904;BMP280;51401;48.882;12.598;2022-09-29T13:29:16;96420.41;;;13.44
64904;BMP280;51401;48.882;12.598;2022-09-29T13:31:26;96418.50;;;13.57
64904;BMP280;51401;48.882;12.598;2022-09-29T13:33:54;96427.53;;;13.65
64904;BMP280;51401;48.882;12.598;2022-09-29T13:36:26;96429.31;;;13.68
64904;BMP280;51401;48.882;12.598;2022-09-29T13:38:54;96425.03;;;13.74
64904;BMP280;51401;48.882;12.598;2022-09-29T13:49:11;96424.72;;;13.72
64904;BMP280;51401;48.882;12.598;2022-09-29T13:54:34;96425.81;;;13.62
64904;BMP280;51401;48.882;12.598;2022-09-29T13:59:43;96436.63;;;13.94
64904;BMP280;51401;48.882;12.598;2022-09-29T14:02:43;96444.25;;;14.10
64904;BMP280;51401;48.882;12.598;2022-09-29T14:15:39;96436.25;;;14.25
64904;BMP280;51401;48.882;12.598;2022-09-29T14:18:18;96437.56;;;13.87
64904;BMP280;51401;48.882;12.598;2022-09-29T14:20:57;96440.63;;;13.40
64904;BMP280;51401;48.882;12.598;2022-09-29T14:26:50;96453.44;;;13.35
64904;BMP280;51401;48.882;12.598;2022-09-29T14:29:31;96450.66;;;13.05
64904;BMP280;51401;48.882;12.598;2022-09-29T14:31:59;96455.00;;;13.32
64904;BMP280;51401;48.882;12.598;2022-09-29T14:34:28;96452.28;;;13.48
64904;BMP280;51401;48.882;12.598;2022-09-29T14:36:56;96455.06;;;13.66
64904;BMP280;51401;48.882;12.598;2022-09-29T14:39:23;96457.97;;;13.68
64904;BMP280;51401;48.882;12.598;2022-09-29T14:41:49;96457.25;;;13.55
64904;BMP280;51401;48.882;12.598;2022-09-29T14:44:29;96464.00;;;13.65
64904;BMP280;51401;48.882;12.598;2022-09-29T14:47:26;96465.72;;;13.80
64904;BMP280;51401;48.882;12.598;2022-09-29T14:50:30;96472.28;;;13.85
64904;BMP280;51401;48.882;12.598;2022-09-29T14:53:30;96471.91;;;13.74
64904;BMP280;51401;48.882;12.598;2022-09-29T15:01:28;96472.72;;;13.13
64904;BMP280;51401;48.882;12.598;2022-09-29T15:04:04;96473.34;;;13.17
64904;BMP280;51401;48.882;12.598;2022-09-29T15:06:30;96477.06;;;13.16
64904;BMP280;51401;48.882;12.598;2022-09-29T15:09:14;96486.22;;;13.32
64904;BMP280;51401;48.882;12.598;2022-09-29T15:11:44;96479.47;;;13.23
64904;BMP280;51401;48.882;12.598;2022-09-29T15:27:37;96506.06;;;12.37
64904;BMP280;51401;48.882;12.598;2022-09-29T15:30:04;96500.16;;;12.49
64904;BMP280;51401;48.882;12.598;2022-09-29T15:32:30;96509.22;;;12.57
64904;BMP280;51401;48.882;12.598;2022-09-29T15:35:06;96502.41;;;12.63
64904;BMP280;51401;48.882;12.598;2022-09-29T15:40:35;96504.84;;;12.54
64904;BMP280;51401;48.882;12.598;2022-09-29T15:43:24;96503.41;;;12.53
64904;BMP280;51401;48.882;12.598;2022-09-29T15:46:00;96508.59;;;12.53
64904;BMP280;51401;48.882;12.598;2022-09-29T15:48:27;96509.41;;;12.50
64904;BMP280;51401;48.882;12.598;2022-09-29T15:50:52;96511.38;;;12.46
64904;BMP280;51401;48.882;12.598;2022-09-29T15:53:23;96510.41;;;12.40
64904;BMP280;51401;48.882;12.598;2022-09-29T15:55:49;96507.03;;;12.27
64904;BMP280;51401;48.882;12.598;2022-09-29T16:00:50;96508.00;;;12.33
64904;BMP280;51401;48.882;12.598;2022-09-29T16:03:25;96504.69;;;12.33
64904;BMP280;51401;48.882;12.598;2022-09-29T16:05:59;96499.56;;;12.29
64904;BMP280;51401;48.882;12.598;2022-09-29T16:08:26;96501.66;;;12.34
64904;BMP280;51401;48.882;12.598;2022-09-29T16:11:00;96499.25;;;12.27
