sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66597;SDS011;57424;53.128;6.406;2022-09-29T00:01:51;1.92;;;1.30;;
66597;SDS011;57424;53.128;6.406;2022-09-29T00:04:16;1.73;;;1.10;;
66597;SDS011;57424;53.128;6.406;2022-09-29T00:06:42;1.13;;;0.95;;
66597;SDS011;57424;53.128;6.406;2022-09-29T00:09:07;2.03;;;1.35;;
66597;SDS011;57424;53.128;6.406;2022-09-29T00:11:33;2.63;;;1.20;;
66597;SDS011;57424;53.128;6.406;2022-09-29T00:13:59;1.85;;;1.15;;
66597;SDS011;57424;53.128;6.406;2022-09-29T00:16:24;2.08;;;1.30;;
66597;SDS011;57424;53.128;6.406;2022-09-29T00:18:52;1.88;;;1.08;;
66597;SDS011;57424;53.128;6.406;2022-09-29T00:21:18;1.42;;;0.95;;
66597;SDS011;57424;53.128;6.406;2022-09-29T00:23:44;1.63;;;1.00;;
66597;SDS011;57424;53.128;6.406;2022-09-29T00:26:11;2.08;;;1.10;;
66597;SDS011;57424;53.128;6.406;2022-09-29T00:28:51;1.75;;;1.00;;
66597;SDS011;57424;53.128;6.406;2022-09-29T00:31:21;3.10;;;1.33;;
66597;SDS011;57424;53.128;6.406;2022-09-29T00:33:48;4.57;;;1.30;;
66597;SDS011;57424;53.128;6.406;2022-09-29T00:36:15;1.85;;;1.17;;
66597;SDS011;57424;53.128;6.406;2022-09-29T00:38:42;2.60;;;1.20;;
66597;SDS011;57424;53.128;6.406;2022-09-29T00:41:12;2.28;;;1.20;;
66597;SDS011;57424;53.128;6.406;2022-09-29T00:49:01;2.05;;;1.40;;
66597;SDS011;57424;53.128;6.406;2022-09-29T00:54:19;2.10;;;1.23;;
66597;SDS011;57424;53.128;6.406;2022-09-29T00:56:45;2.22;;;1.20;;
66597;SDS011;57424;53.128;6.406;2022-09-29T00:59:15;2.83;;;1.30;;
66597;SDS011;57424;53.128;6.406;2022-09-29T01:01:45;2.67;;;1.20;;
66597;SDS011;57424;53.128;6.406;2022-09-29T01:04:13;2.13;;;1.13;;
66597;SDS011;57424;53.128;6.406;2022-09-29T01:06:52;1.08;;;0.82;;
66597;SDS011;57424;53.128;6.406;2022-09-29T01:09:22;1.42;;;1.00;;
66597;SDS011;57424;53.128;6.406;2022-09-29T01:11:52;2.67;;;1.20;;
66597;SDS011;57424;53.128;6.406;2022-09-29T01:14:22;2.00;;;1.23;;
66597;SDS011;57424;53.128;6.406;2022-09-29T01:16:49;1.77;;;1.10;;
66597;SDS011;57424;53.128;6.406;2022-09-29T01:19:19;2.58;;;1.10;;
66597;SDS011;57424;53.128;6.406;2022-09-29T01:27:23;3.00;;;1.00;;
66597;SDS011;57424;53.128;6.406;2022-09-29T01:32:39;1.90;;;1.02;;
66597;SDS011;57424;53.128;6.406;2022-09-29T01:35:29;2.50;;;1.05;;
66597;SDS011;57424;53.128;6.406;2022-09-29T01:43:58;2.97;;;1.10;;
66597;SDS011;57424;53.128;6.406;2022-09-29T01:46:43;1.80;;;1.13;;
66597;SDS011;57424;53.128;6.406;2022-09-29T01:49:16;1.65;;;1.00;;
66597;SDS011;57424;53.128;6.406;2022-09-29T01:52:04;2.03;;;1.10;;
66597;SDS011;57424;53.128;6.406;2022-09-29T01:54:36;1.92;;;1.02;;
66597;SDS011;57424;53.128;6.406;2022-09-29T01:57:24;3.08;;;1.50;;
66597;SDS011;57424;53.128;6.406;2022-09-29T02:00:10;1.63;;;1.13;;
66597;SDS011;57424;53.128;6.406;2022-09-29T02:02:45;0.95;;;0.60;;
66597;SDS011;57424;53.128;6.406;2022-09-29T02:05:23;1.17;;;0.88;;
66597;SDS011;57424;53.128;6.406;2022-09-29T02:07:53;0.77;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T02:10:23;1.45;;;0.85;;
66597;SDS011;57424;53.128;6.406;2022-09-29T02:12:52;2.15;;;1.13;;
66597;SDS011;57424;53.128;6.406;2022-09-29T02:15:21;0.85;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T02:17:51;1.00;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T02:20:19;1.45;;;1.00;;
66597;SDS011;57424;53.128;6.406;2022-09-29T02:22:46;1.00;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T02:25:12;1.02;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T02:30:06;1.13;;;0.93;;
66597;SDS011;57424;53.128;6.406;2022-09-29T02:32:32;1.08;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T02:37:41;2.63;;;1.10;;
66597;SDS011;57424;53.128;6.406;2022-09-29T02:48:52;0.85;;;0.85;;
66597;SDS011;57424;53.128;6.406;2022-09-29T02:56:57;1.73;;;1.00;;
66597;SDS011;57424;53.128;6.406;2022-09-29T03:00:20;1.02;;;0.93;;
66597;SDS011;57424;53.128;6.406;2022-09-29T03:02:30;0.98;;;0.93;;
66597;SDS011;57424;53.128;6.406;2022-09-29T03:04:56;1.10;;;1.00;;
66597;SDS011;57424;53.128;6.406;2022-09-29T03:07:22;2.45;;;0.98;;
66597;SDS011;57424;53.128;6.406;2022-09-29T03:09:47;1.42;;;0.98;;
66597;SDS011;57424;53.128;6.406;2022-09-29T03:12:13;2.17;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T03:14:39;1.02;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T03:17:04;0.88;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T03:19:30;1.70;;;1.10;;
66597;SDS011;57424;53.128;6.406;2022-09-29T03:21:56;0.98;;;0.93;;
66597;SDS011;57424;53.128;6.406;2022-09-29T03:24:21;0.70;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T03:26:47;1.13;;;1.02;;
66597;SDS011;57424;53.128;6.406;2022-09-29T03:29:12;1.13;;;1.02;;
66597;SDS011;57424;53.128;6.406;2022-09-29T03:31:39;1.20;;;1.10;;
66597;SDS011;57424;53.128;6.406;2022-09-29T03:34:04;1.08;;;0.98;;
66597;SDS011;57424;53.128;6.406;2022-09-29T03:36:30;0.98;;;0.82;;
66597;SDS011;57424;53.128;6.406;2022-09-29T03:38:55;1.58;;;1.00;;
66597;SDS011;57424;53.128;6.406;2022-09-29T03:41:21;0.75;;;0.75;;
66597;SDS011;57424;53.128;6.406;2022-09-29T03:43:47;1.30;;;1.00;;
66597;SDS011;57424;53.128;6.406;2022-09-29T03:46:12;0.80;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T03:48:38;1.95;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T03:51:04;0.90;;;0.85;;
66597;SDS011;57424;53.128;6.406;2022-09-29T03:53:30;1.10;;;1.00;;
66597;SDS011;57424;53.128;6.406;2022-09-29T03:55:57;1.25;;;0.77;;
66597;SDS011;57424;53.128;6.406;2022-09-29T03:58:22;0.80;;;0.75;;
66597;SDS011;57424;53.128;6.406;2022-09-29T04:00:48;1.25;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T04:03:14;0.73;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T04:05:40;1.48;;;0.75;;
66597;SDS011;57424;53.128;6.406;2022-09-29T04:08:06;0.70;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T04:10:35;1.70;;;1.00;;
66597;SDS011;57424;53.128;6.406;2022-09-29T04:13:01;1.88;;;1.00;;
66597;SDS011;57424;53.128;6.406;2022-09-29T04:15:28;0.75;;;0.75;;
66597;SDS011;57424;53.128;6.406;2022-09-29T04:17:53;0.90;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T04:20:19;1.00;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T04:22:44;1.08;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T04:25:10;0.73;;;0.73;;
66597;SDS011;57424;53.128;6.406;2022-09-29T04:27:35;1.15;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T04:30:02;0.68;;;0.68;;
66597;SDS011;57424;53.128;6.406;2022-09-29T04:32:28;1.27;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T04:34:54;0.82;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T04:37:19;0.80;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T04:39:45;1.20;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T04:42:10;1.67;;;0.60;;
66597;SDS011;57424;53.128;6.406;2022-09-29T04:44:36;1.02;;;0.95;;
66597;SDS011;57424;53.128;6.406;2022-09-29T04:47:01;1.25;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T04:49:27;0.70;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T04:51:53;0.68;;;0.60;;
66597;SDS011;57424;53.128;6.406;2022-09-29T04:54:18;0.65;;;0.65;;
66597;SDS011;57424;53.128;6.406;2022-09-29T04:56:46;0.85;;;0.60;;
66597;SDS011;57424;53.128;6.406;2022-09-29T04:59:13;0.82;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T05:01:38;0.85;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T05:04:04;0.98;;;0.85;;
66597;SDS011;57424;53.128;6.406;2022-09-29T05:06:31;0.80;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T05:08:57;0.90;;;0.73;;
66597;SDS011;57424;53.128;6.406;2022-09-29T05:11:22;1.10;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T05:13:48;1.13;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T05:16:16;0.88;;;0.85;;
66597;SDS011;57424;53.128;6.406;2022-09-29T05:18:42;0.82;;;0.82;;
66597;SDS011;57424;53.128;6.406;2022-09-29T05:21:08;1.10;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T05:23:34;0.70;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T05:26:03;1.48;;;0.98;;
66597;SDS011;57424;53.128;6.406;2022-09-29T05:28:30;0.70;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T05:31:05;1.05;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T05:33:31;0.70;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T05:35:58;0.73;;;0.73;;
66597;SDS011;57424;53.128;6.406;2022-09-29T05:38:24;0.70;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T05:40:50;1.67;;;0.60;;
66597;SDS011;57424;53.128;6.406;2022-09-29T05:43:16;1.05;;;0.95;;
66597;SDS011;57424;53.128;6.406;2022-09-29T05:45:42;0.68;;;0.68;;
66597;SDS011;57424;53.128;6.406;2022-09-29T05:48:08;0.80;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T05:50:34;1.92;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T05:53:07;1.13;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T05:55:34;0.93;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T05:58:04;1.30;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T06:00:30;0.80;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T06:02:57;1.20;;;0.88;;
66597;SDS011;57424;53.128;6.406;2022-09-29T06:05:24;1.17;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T06:07:50;1.17;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T06:10:17;1.35;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T06:12:42;1.13;;;0.73;;
66597;SDS011;57424;53.128;6.406;2022-09-29T06:15:09;1.27;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T06:17:35;0.68;;;0.68;;
66597;SDS011;57424;53.128;6.406;2022-09-29T06:20:01;0.75;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T06:22:28;0.87;;;0.63;;
66597;SDS011;57424;53.128;6.406;2022-09-29T06:24:54;5.57;;;0.88;;
66597;SDS011;57424;53.128;6.406;2022-09-29T06:27:19;6.45;;;0.95;;
66597;SDS011;57424;53.128;6.406;2022-09-29T06:29:45;1.92;;;1.08;;
66597;SDS011;57424;53.128;6.406;2022-09-29T06:32:10;1.08;;;0.65;;
66597;SDS011;57424;53.128;6.406;2022-09-29T06:34:36;3.10;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T06:37:25;1.35;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T06:40:00;2.72;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T06:42:27;4.47;;;1.10;;
66597;SDS011;57424;53.128;6.406;2022-09-29T06:44:53;1.08;;;0.85;;
66597;SDS011;57424;53.128;6.406;2022-09-29T06:47:19;2.65;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T06:49:44;2.30;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T06:52:10;1.60;;;0.82;;
66597;SDS011;57424;53.128;6.406;2022-09-29T06:54:35;1.30;;;0.88;;
66597;SDS011;57424;53.128;6.406;2022-09-29T06:57:01;0.90;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T06:59:26;1.80;;;1.13;;
66597;SDS011;57424;53.128;6.406;2022-09-29T07:01:52;1.58;;;1.02;;
66597;SDS011;57424;53.128;6.406;2022-09-29T07:04:18;0.82;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T07:06:45;1.50;;;1.02;;
66597;SDS011;57424;53.128;6.406;2022-09-29T07:09:11;0.93;;;0.88;;
66597;SDS011;57424;53.128;6.406;2022-09-29T07:11:40;1.10;;;0.73;;
66597;SDS011;57424;53.128;6.406;2022-09-29T07:14:10;0.88;;;0.85;;
66597;SDS011;57424;53.128;6.406;2022-09-29T07:16:36;1.60;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T07:19:01;1.17;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T07:21:27;1.40;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T07:23:52;0.95;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T07:26:18;1.42;;;0.75;;
66597;SDS011;57424;53.128;6.406;2022-09-29T07:28:44;1.38;;;1.10;;
66597;SDS011;57424;53.128;6.406;2022-09-29T07:31:15;1.92;;;0.85;;
66597;SDS011;57424;53.128;6.406;2022-09-29T07:33:43;0.98;;;0.73;;
66597;SDS011;57424;53.128;6.406;2022-09-29T07:36:11;3.38;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T07:38:37;1.38;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T07:41:04;1.38;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T07:45:57;0.77;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T07:48:26;2.00;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T07:50:58;2.95;;;1.17;;
66597;SDS011;57424;53.128;6.406;2022-09-29T07:53:32;3.45;;;0.98;;
66597;SDS011;57424;53.128;6.406;2022-09-29T07:56:05;1.05;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T07:58:33;1.67;;;0.98;;
66597;SDS011;57424;53.128;6.406;2022-09-29T08:01:00;2.53;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T08:03:29;4.50;;;1.10;;
66597;SDS011;57424;53.128;6.406;2022-09-29T08:05:54;2.60;;;1.02;;
66597;SDS011;57424;53.128;6.406;2022-09-29T08:08:21;1.90;;;1.00;;
66597;SDS011;57424;53.128;6.406;2022-09-29T08:10:47;1.35;;;0.85;;
66597;SDS011;57424;53.128;6.406;2022-09-29T08:13:12;6.25;;;1.10;;
66597;SDS011;57424;53.128;6.406;2022-09-29T08:15:38;1.75;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T08:18:03;1.38;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T08:20:29;0.93;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T08:22:55;2.05;;;1.20;;
66597;SDS011;57424;53.128;6.406;2022-09-29T08:25:21;2.10;;;1.00;;
66597;SDS011;57424;53.128;6.406;2022-09-29T08:27:50;1.67;;;1.20;;
66597;SDS011;57424;53.128;6.406;2022-09-29T08:30:16;1.00;;;0.73;;
66597;SDS011;57424;53.128;6.406;2022-09-29T08:32:42;1.60;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T08:35:08;1.73;;;1.15;;
66597;SDS011;57424;53.128;6.406;2022-09-29T08:37:34;2.20;;;1.10;;
66597;SDS011;57424;53.128;6.406;2022-09-29T08:40:00;1.27;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T08:42:40;2.70;;;1.02;;
66597;SDS011;57424;53.128;6.406;2022-09-29T08:45:29;1.13;;;0.88;;
66597;SDS011;57424;53.128;6.406;2022-09-29T08:48:21;3.70;;;1.00;;
66597;SDS011;57424;53.128;6.406;2022-09-29T08:51:01;2.17;;;1.30;;
66597;SDS011;57424;53.128;6.406;2022-09-29T08:53:31;2.13;;;1.30;;
66597;SDS011;57424;53.128;6.406;2022-09-29T08:56:05;1.70;;;1.13;;
66597;SDS011;57424;53.128;6.406;2022-09-29T08:58:37;2.45;;;1.02;;
66597;SDS011;57424;53.128;6.406;2022-09-29T09:06:20;1.90;;;1.30;;
66597;SDS011;57424;53.128;6.406;2022-09-29T09:09:02;3.33;;;1.00;;
66597;SDS011;57424;53.128;6.406;2022-09-29T09:11:44;2.92;;;1.00;;
66597;SDS011;57424;53.128;6.406;2022-09-29T09:19:51;3.45;;;1.20;;
66597;SDS011;57424;53.128;6.406;2022-09-29T09:22:55;2.58;;;1.05;;
66597;SDS011;57424;53.128;6.406;2022-09-29T09:25:35;5.00;;;0.98;;
66597;SDS011;57424;53.128;6.406;2022-09-29T09:30:36;5.30;;;1.13;;
66597;SDS011;57424;53.128;6.406;2022-09-29T09:33:09;3.60;;;1.17;;
66597;SDS011;57424;53.128;6.406;2022-09-29T09:35:59;2.45;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T09:38:52;4.60;;;1.50;;
66597;SDS011;57424;53.128;6.406;2022-09-29T09:41:24;0.90;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T09:46:36;2.92;;;1.10;;
66597;SDS011;57424;53.128;6.406;2022-09-29T09:49:15;4.13;;;1.35;;
66597;SDS011;57424;53.128;6.406;2022-09-29T09:51:48;2.70;;;1.40;;
66597;SDS011;57424;53.128;6.406;2022-09-29T09:54:22;2.22;;;1.00;;
66597;SDS011;57424;53.128;6.406;2022-09-29T10:01:58;2.53;;;0.95;;
66597;SDS011;57424;53.128;6.406;2022-09-29T10:04:24;1.95;;;0.95;;
66597;SDS011;57424;53.128;6.406;2022-09-29T10:06:50;3.03;;;1.10;;
66597;SDS011;57424;53.128;6.406;2022-09-29T10:09:16;3.30;;;1.25;;
66597;SDS011;57424;53.128;6.406;2022-09-29T10:11:42;6.97;;;1.00;;
66597;SDS011;57424;53.128;6.406;2022-09-29T10:14:13;4.32;;;1.00;;
66597;SDS011;57424;53.128;6.406;2022-09-29T10:16:58;2.47;;;1.10;;
66597;SDS011;57424;53.128;6.406;2022-09-29T10:22:17;3.80;;;0.82;;
66597;SDS011;57424;53.128;6.406;2022-09-29T10:24:43;2.60;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T10:27:09;2.85;;;1.10;;
66597;SDS011;57424;53.128;6.406;2022-09-29T10:29:41;3.75;;;1.10;;
66597;SDS011;57424;53.128;6.406;2022-09-29T10:32:14;2.72;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T10:34:46;2.35;;;0.88;;
66597;SDS011;57424;53.128;6.406;2022-09-29T10:42:37;3.22;;;1.13;;
66597;SDS011;57424;53.128;6.406;2022-09-29T10:45:31;2.22;;;0.85;;
66597;SDS011;57424;53.128;6.406;2022-09-29T10:50:29;2.90;;;0.93;;
66597;SDS011;57424;53.128;6.406;2022-09-29T10:52:57;1.27;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T10:55:47;3.05;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T11:00:49;3.72;;;0.75;;
66597;SDS011;57424;53.128;6.406;2022-09-29T11:03:31;2.90;;;0.93;;
66597;SDS011;57424;53.128;6.406;2022-09-29T11:06:01;0.93;;;0.75;;
66597;SDS011;57424;53.128;6.406;2022-09-29T11:09:25;3.78;;;0.75;;
66597;SDS011;57424;53.128;6.406;2022-09-29T11:11:53;4.30;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T11:16:51;3.45;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T11:19:19;0.95;;;0.65;;
66597;SDS011;57424;53.128;6.406;2022-09-29T11:24:42;5.25;;;0.95;;
66597;SDS011;57424;53.128;6.406;2022-09-29T11:35:55;4.63;;;1.10;;
66597;SDS011;57424;53.128;6.406;2022-09-29T11:42:50;1.13;;;0.63;;
66597;SDS011;57424;53.128;6.406;2022-09-29T11:45:02;0.75;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T11:53:13;1.33;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T11:56:19;2.35;;;0.85;;
66597;SDS011;57424;53.128;6.406;2022-09-29T11:59:43;1.77;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T12:01:59;2.60;;;1.00;;
66597;SDS011;57424;53.128;6.406;2022-09-29T12:07:16;0.90;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T12:17:59;1.92;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T12:20:37;2.97;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T12:23:08;1.73;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T12:25:37;3.05;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T12:28:11;0.50;;;0.50;;
66597;SDS011;57424;53.128;6.406;2022-09-29T12:30:49;2.13;;;0.63;;
66597;SDS011;57424;53.128;6.406;2022-09-29T12:33:33;0.80;;;0.75;;
66597;SDS011;57424;53.128;6.406;2022-09-29T12:36:09;0.75;;;0.60;;
66597;SDS011;57424;53.128;6.406;2022-09-29T12:44:43;3.30;;;1.10;;
66597;SDS011;57424;53.128;6.406;2022-09-29T12:53:02;0.80;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T12:55:27;1.85;;;0.73;;
66597;SDS011;57424;53.128;6.406;2022-09-29T12:58:01;0.73;;;0.63;;
66597;SDS011;57424;53.128;6.406;2022-09-29T13:00:30;1.58;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T13:06:17;1.80;;;0.85;;
66597;SDS011;57424;53.128;6.406;2022-09-29T13:11:36;1.55;;;0.60;;
66597;SDS011;57424;53.128;6.406;2022-09-29T13:14:24;0.95;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T13:17:23;5.70;;;1.20;;
66597;SDS011;57424;53.128;6.406;2022-09-29T13:25:39;6.63;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T13:28:35;1.63;;;1.00;;
66597;SDS011;57424;53.128;6.406;2022-09-29T13:31:05;4.75;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T13:33:35;1.80;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T13:36:01;2.15;;;0.98;;
66597;SDS011;57424;53.128;6.406;2022-09-29T13:38:31;2.40;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T13:41:08;1.13;;;0.60;;
66597;SDS011;57424;53.128;6.406;2022-09-29T13:43:38;2.25;;;1.02;;
66597;SDS011;57424;53.128;6.406;2022-09-29T13:54:31;5.93;;;0.75;;
66597;SDS011;57424;53.128;6.406;2022-09-29T13:59:59;1.33;;;0.77;;
66597;SDS011;57424;53.128;6.406;2022-09-29T14:02:31;2.88;;;0.65;;
66597;SDS011;57424;53.128;6.406;2022-09-29T14:05:02;3.22;;;0.68;;
66597;SDS011;57424;53.128;6.406;2022-09-29T14:07:47;0.73;;;0.55;;
66597;SDS011;57424;53.128;6.406;2022-09-29T14:15:25;1.55;;;0.50;;
66597;SDS011;57424;53.128;6.406;2022-09-29T14:17:54;3.65;;;0.57;;
66597;SDS011;57424;53.128;6.406;2022-09-29T14:20:25;1.73;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T14:23:02;2.47;;;0.68;;
66597;SDS011;57424;53.128;6.406;2022-09-29T14:28:24;1.75;;;0.50;;
66597;SDS011;57424;53.128;6.406;2022-09-29T14:30:56;4.65;;;0.68;;
66597;SDS011;57424;53.128;6.406;2022-09-29T14:33:33;3.10;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T14:36:06;2.63;;;0.82;;
66597;SDS011;57424;53.128;6.406;2022-09-29T14:38:51;10.98;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T14:43:52;4.00;;;0.85;;
66597;SDS011;57424;53.128;6.406;2022-09-29T14:46:43;3.22;;;0.77;;
66597;SDS011;57424;53.128;6.406;2022-09-29T14:52:48;2.08;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T14:55:42;2.30;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T15:03:55;2.15;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T15:06:34;0.95;;;0.50;;
66597;SDS011;57424;53.128;6.406;2022-09-29T15:09:19;2.95;;;0.40;;
66597;SDS011;57424;53.128;6.406;2022-09-29T15:19:24;0.82;;;0.52;;
66597;SDS011;57424;53.128;6.406;2022-09-29T15:25:01;0.70;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T15:27:53;12.25;;;1.40;;
66597;SDS011;57424;53.128;6.406;2022-09-29T15:30:25;4.18;;;0.50;;
66597;SDS011;57424;53.128;6.406;2022-09-29T15:32:52;2.97;;;0.70;;
66597;SDS011;57424;53.128;6.406;2022-09-29T15:35:25;2.47;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T15:37:55;3.83;;;0.73;;
66597;SDS011;57424;53.128;6.406;2022-09-29T15:40:23;3.40;;;1.13;;
66597;SDS011;57424;53.128;6.406;2022-09-29T15:42:50;4.90;;;0.80;;
66597;SDS011;57424;53.128;6.406;2022-09-29T15:45:20;2.50;;;1.00;;
66597;SDS011;57424;53.128;6.406;2022-09-29T15:47:49;2.58;;;0.73;;
66597;SDS011;57424;53.128;6.406;2022-09-29T15:50:26;5.07;;;1.23;;
66597;SDS011;57424;53.128;6.406;2022-09-29T15:52:56;3.50;;;0.98;;
66597;SDS011;57424;53.128;6.406;2022-09-29T15:55:27;4.00;;;1.10;;
66597;SDS011;57424;53.128;6.406;2022-09-29T15:57:54;3.03;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T16:02:51;1.95;;;1.08;;
66597;SDS011;57424;53.128;6.406;2022-09-29T16:05:26;1.52;;;1.10;;
66597;SDS011;57424;53.128;6.406;2022-09-29T16:07:58;1.98;;;1.10;;
66597;SDS011;57424;53.128;6.406;2022-09-29T16:10:31;1.80;;;0.90;;
66597;SDS011;57424;53.128;6.406;2022-09-29T16:13:02;3.22;;;1.40;;
66597;SDS011;57424;53.128;6.406;2022-09-29T16:15:33;5.35;;;1.23;;
66597;SDS011;57424;53.128;6.406;2022-09-29T16:18:05;4.22;;;1.13;;
