sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46475;SPS30;53376;51.114;14.738;2022-09-29T00:12:38;3.48;3.48;3.48;3.29;26.25;26.25;26.24;26.10;22.28;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T00:15:18;3.53;3.53;3.53;3.34;26.68;26.67;26.66;26.53;22.65;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T00:17:58;3.53;3.53;3.53;3.34;26.68;26.68;26.67;26.53;22.65;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T00:20:54;3.82;3.82;3.82;3.61;28.83;28.82;28.81;28.67;24.47;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T00:23:36;3.74;3.74;3.74;3.54;28.25;28.24;28.23;28.09;23.98;0.50
46475;SPS30;53376;51.114;14.738;2022-09-29T00:26:04;3.72;3.72;3.72;3.52;28.12;28.11;28.10;27.96;23.87;0.51
46475;SPS30;53376;51.114;14.738;2022-09-29T00:39:19;3.81;3.81;3.81;3.61;28.79;28.78;28.77;28.63;24.44;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T00:41:58;3.80;3.80;3.80;3.60;28.71;28.70;28.69;28.55;24.37;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T00:47:39;3.63;3.63;3.63;3.43;27.42;27.41;27.40;27.26;23.27;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T00:50:17;3.43;3.43;3.43;3.25;25.92;25.92;25.91;25.77;22.00;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T01:07:01;3.81;3.81;3.81;3.60;28.74;28.73;28.72;28.58;24.40;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T01:09:41;3.69;3.69;3.69;3.49;27.89;27.88;27.87;27.73;23.68;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T01:12:22;3.95;3.95;3.95;3.73;29.82;29.81;29.80;29.65;25.31;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T01:14:50;3.69;3.69;3.69;3.49;27.88;27.88;27.87;27.73;23.67;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T01:17:32;3.95;3.95;3.95;3.73;29.82;29.81;29.80;29.65;25.31;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T01:20:02;3.94;3.94;3.94;3.72;29.73;29.72;29.71;29.56;25.24;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T01:33:24;3.94;3.94;3.94;3.73;29.76;29.75;29.74;29.59;25.26;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T01:36:19;3.69;3.69;3.69;3.49;27.90;27.89;27.88;27.74;23.68;0.50
46475;SPS30;53376;51.114;14.738;2022-09-29T01:39:04;3.71;3.71;3.71;3.50;27.99;27.98;27.97;27.83;23.76;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T01:41:56;3.65;3.65;3.65;3.45;27.57;27.56;27.55;27.41;23.40;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T01:44:37;3.50;3.50;3.50;3.31;26.47;26.46;26.45;26.32;22.47;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T01:47:24;3.54;3.54;3.54;3.35;26.74;26.73;26.72;26.59;22.70;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T02:00:20;3.42;3.42;3.42;3.23;25.82;25.82;25.81;25.68;21.92;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T02:03:03;3.43;3.43;3.43;3.24;25.91;25.90;25.89;25.76;21.99;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T02:05:52;3.41;3.41;3.41;3.22;25.74;25.74;25.73;25.60;21.85;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T02:08:32;3.65;3.65;3.65;3.45;27.55;27.55;27.54;27.40;23.39;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T02:11:20;3.39;3.39;3.39;3.21;25.63;25.62;25.61;25.48;21.76;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T02:27:30;3.42;3.42;3.42;3.24;25.85;25.85;25.84;25.71;21.95;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T02:30:10;3.50;3.50;3.50;3.31;26.42;26.41;26.40;26.27;22.42;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T02:32:38;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.21;22.38;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T02:35:18;3.49;3.49;3.49;3.30;26.33;26.33;26.32;26.18;22.35;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T02:37:53;3.45;3.45;3.45;3.27;26.09;26.08;26.07;25.94;22.14;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T02:40:46;3.69;3.69;3.69;3.49;27.87;27.87;27.86;27.72;23.66;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T02:53:51;3.75;3.75;3.75;3.55;28.32;28.31;28.30;28.16;24.04;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T02:56:53;3.61;3.61;3.61;3.41;27.26;27.25;27.24;27.10;23.14;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T02:59:50;3.76;3.76;3.76;3.55;28.36;28.35;28.34;28.20;24.07;0.51
46475;SPS30;53376;51.114;14.738;2022-09-29T03:02:33;3.67;3.67;3.67;3.47;27.72;27.71;27.70;27.56;23.53;0.50
46475;SPS30;53376;51.114;14.738;2022-09-29T03:05:14;3.55;3.55;3.55;3.35;26.79;26.78;26.77;26.64;22.74;0.50
46475;SPS30;53376;51.114;14.738;2022-09-29T03:21:32;3.78;3.78;3.78;3.58;28.57;28.56;28.55;28.41;24.25;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T03:24:11;3.58;3.58;3.58;3.38;27.01;27.00;26.99;26.85;22.93;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T03:26:37;3.56;3.56;3.56;3.37;26.88;26.87;26.86;26.73;22.82;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T03:29:11;3.69;3.69;3.69;3.49;27.86;27.86;27.85;27.71;23.66;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T03:31:51;3.84;3.84;3.84;3.63;28.97;28.96;28.95;28.81;24.59;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T03:48:10;3.65;3.65;3.65;3.45;27.56;27.55;27.54;27.40;23.39;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T03:50:53;3.65;3.65;3.65;3.45;27.53;27.53;27.52;27.38;23.37;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T03:53:19;3.50;3.50;3.50;3.31;26.41;26.41;26.40;26.26;22.42;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T03:55:59;3.65;3.65;3.65;3.45;27.56;27.56;27.55;27.41;23.40;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T03:58:26;3.72;3.72;3.72;3.51;28.05;28.05;28.04;27.90;23.82;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T04:01:07;3.46;3.46;3.46;3.27;26.11;26.11;26.10;25.96;22.17;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T04:13:51;3.66;3.66;3.66;3.46;27.60;27.60;27.59;27.45;23.43;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T04:16:30;3.67;3.67;3.67;3.47;27.69;27.69;27.68;27.54;23.51;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T04:19:11;3.72;3.72;3.72;3.52;28.11;28.11;28.10;27.96;23.87;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T04:21:37;3.91;3.91;3.91;3.70;29.52;29.51;29.50;29.35;25.06;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T04:24:11;3.70;3.70;3.70;3.50;27.92;27.92;27.91;27.77;23.70;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T04:26:51;3.65;3.65;3.65;3.45;27.56;27.55;27.54;27.40;23.39;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T04:39:37;3.85;3.85;3.85;3.65;29.11;29.10;29.09;28.94;24.71;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T04:42:17;3.77;3.77;3.77;3.57;28.49;28.48;28.47;28.33;24.18;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T04:44:58;3.91;3.91;3.91;3.70;29.52;29.51;29.50;29.35;25.06;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T04:47:24;4.05;4.05;4.05;3.83;30.58;30.57;30.56;30.41;25.96;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T04:49:58;4.00;4.00;4.00;3.78;30.19;30.19;30.17;30.02;25.63;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T04:52:41;4.50;4.49;4.44;4.13;33.02;33.02;32.99;32.77;27.89;0.58
46475;SPS30;53376;51.114;14.738;2022-09-29T04:55:17;4.11;4.11;4.10;3.87;30.93;30.92;30.91;30.74;26.23;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T05:08:27;4.18;4.18;4.18;3.95;31.55;31.54;31.53;31.37;26.78;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T05:11:08;4.23;4.23;4.23;4.00;31.96;31.95;31.94;31.78;27.13;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T05:13:35;4.35;4.35;4.35;4.11;32.82;32.81;32.80;32.63;27.86;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T05:16:16;4.46;4.46;4.46;4.22;33.71;33.71;33.69;33.52;28.62;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T05:18:42;4.45;4.45;4.45;4.21;33.62;33.62;33.60;33.43;28.54;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T05:21:16;4.41;4.41;4.41;4.17;33.32;33.31;33.30;33.13;28.28;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T05:34:33;4.36;4.34;4.24;3.90;31.16;31.15;31.12;30.85;26.19;0.58
46475;SPS30;53376;51.114;14.738;2022-09-29T05:37:12;4.40;4.40;4.40;4.16;33.20;33.19;33.18;33.01;28.18;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T05:39:38;4.14;4.14;4.14;3.92;31.28;31.28;31.27;31.11;26.56;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T05:42:12;4.42;4.42;4.42;4.18;33.40;33.39;33.38;33.21;28.35;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T05:44:52;4.52;4.52;4.52;4.27;34.12;34.12;34.11;33.93;28.97;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T05:47:18;4.40;4.40;4.40;4.16;33.20;33.19;33.18;33.01;28.18;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T06:00:09;4.22;4.22;4.22;3.99;31.83;31.83;31.81;31.65;27.02;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T06:02:50;4.36;4.36;4.36;4.12;32.91;32.91;32.89;32.73;27.94;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T06:05:30;4.27;4.27;4.27;4.04;32.23;32.22;32.21;32.05;27.36;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T06:07:57;4.17;4.17;4.17;3.95;31.51;31.51;31.50;31.34;26.75;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T06:10:37;4.27;4.27;4.27;4.03;32.22;32.21;32.20;32.03;27.35;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T06:13:03;4.54;4.54;4.54;4.30;34.32;34.31;34.30;34.12;29.13;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T06:15:39;4.27;4.27;4.27;4.03;32.21;32.21;32.20;32.03;27.35;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T06:28:49;4.29;4.29;4.27;4.02;32.07;32.07;32.05;31.87;27.18;0.57
46475;SPS30;53376;51.114;14.738;2022-09-29T06:31:31;4.43;4.42;4.40;4.14;33.04;33.03;33.01;32.82;27.98;0.58
46475;SPS30;53376;51.114;14.738;2022-09-29T06:33:58;4.12;4.12;4.12;3.90;31.14;31.14;31.13;30.97;26.44;0.57
46475;SPS30;53376;51.114;14.738;2022-09-29T06:36:40;4.50;4.50;4.50;4.26;33.98;33.97;33.96;33.79;28.85;0.57
46475;SPS30;53376;51.114;14.738;2022-09-29T06:39:10;4.41;4.41;4.41;4.17;33.33;33.33;33.32;33.15;28.30;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T06:41:53;4.65;4.65;4.65;4.40;35.10;35.09;35.08;34.90;29.80;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T06:54:37;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.03;33.32;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T06:57:16;5.33;5.33;5.33;5.04;40.22;40.21;40.20;39.99;34.14;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T06:59:56;5.50;5.50;5.50;5.20;41.53;41.53;41.51;41.30;35.26;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T07:02:22;5.37;5.37;5.37;5.07;40.52;40.51;40.50;40.29;34.40;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T07:04:56;5.69;5.69;5.69;5.38;42.98;42.97;42.95;42.73;36.48;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T07:07:36;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.63;34.69;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T07:20:19;5.52;5.51;5.49;5.16;41.20;41.19;41.17;40.93;34.90;0.57
46475;SPS30;53376;51.114;14.738;2022-09-29T07:22:58;5.59;5.59;5.55;5.21;41.58;41.58;41.55;41.30;35.20;0.58
46475;SPS30;53376;51.114;14.738;2022-09-29T07:25:38;5.73;5.73;5.73;5.42;43.26;43.26;43.24;43.02;36.73;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T07:28:24;5.68;5.68;5.68;5.37;42.87;42.87;42.85;42.63;36.39;0.57
46475;SPS30;53376;51.114;14.738;2022-09-29T07:31:05;5.68;5.68;5.68;5.37;42.85;42.84;42.82;42.60;36.37;0.57
46475;SPS30;53376;51.114;14.738;2022-09-29T07:33:48;5.51;5.51;5.51;5.21;41.57;41.56;41.54;41.33;35.28;0.57
46475;SPS30;53376;51.114;14.738;2022-09-29T07:36:31;5.84;5.83;5.76;5.37;42.93;42.92;42.89;42.60;36.26;0.58
46475;SPS30;53376;51.114;14.738;2022-09-29T07:49:12;5.41;5.41;5.41;5.12;40.88;40.88;40.86;40.65;34.71;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T07:51:46;5.37;5.37;5.37;5.07;40.51;40.51;40.49;40.28;34.38;0.57
46475;SPS30;53376;51.114;14.738;2022-09-29T07:54:26;5.54;5.53;5.48;5.12;40.88;40.87;40.84;40.58;34.56;0.58
46475;SPS30;53376;51.114;14.738;2022-09-29T07:56:55;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.41;34.50;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T07:59:36;5.32;5.32;5.32;5.03;40.14;40.13;40.11;39.91;34.07;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T08:02:16;5.61;5.59;5.53;5.15;41.16;41.16;41.12;40.84;34.77;0.58
46475;SPS30;53376;51.114;14.738;2022-09-29T08:15:27;5.23;5.23;5.23;4.94;39.46;39.46;39.44;39.24;33.50;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T08:18:07;5.20;5.20;5.20;4.92;39.25;39.25;39.23;39.03;33.32;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T08:20:34;5.49;5.49;5.49;5.19;41.42;41.41;41.40;41.19;35.16;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T08:23:14;5.42;5.42;5.42;5.13;40.94;40.94;40.92;40.71;34.76;0.57
46475;SPS30;53376;51.114;14.738;2022-09-29T08:25:40;5.58;5.58;5.58;5.28;42.17;42.16;42.15;41.93;35.80;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T08:42:07;5.80;5.79;5.77;5.42;43.31;43.30;43.28;43.03;36.69;0.58
46475;SPS30;53376;51.114;14.738;2022-09-29T08:45:12;6.18;6.15;6.04;5.59;44.64;44.63;44.59;44.24;37.59;0.59
46475;SPS30;53376;51.114;14.738;2022-09-29T08:48:00;5.92;5.91;5.89;5.55;44.30;44.29;44.27;44.02;37.55;0.58
46475;SPS30;53376;51.114;14.738;2022-09-29T08:50:56;5.83;5.81;5.75;5.36;42.80;42.79;42.76;42.47;36.15;0.58
46475;SPS30;53376;51.114;14.738;2022-09-29T08:53:34;6.14;6.14;6.14;5.81;46.38;46.38;46.36;46.12;39.38;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T08:56:35;6.11;6.11;6.11;5.78;46.12;46.11;46.09;45.86;39.15;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T09:09:21;6.10;6.10;6.10;5.76;46.02;46.01;46.00;45.76;39.07;0.57
46475;SPS30;53376;51.114;14.738;2022-09-29T09:12:34;6.15;6.15;6.15;5.82;46.48;46.47;46.45;46.21;39.45;0.57
46475;SPS30;53376;51.114;14.738;2022-09-29T09:15:46;6.00;6.00;6.00;5.67;45.27;45.26;45.24;45.01;38.42;0.57
46475;SPS30;53376;51.114;14.738;2022-09-29T09:18:46;6.36;6.36;6.36;6.01;48.02;48.02;48.00;47.75;40.77;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T09:21:59;6.22;6.22;6.22;5.88;46.96;46.95;46.93;46.69;39.86;0.57
46475;SPS30;53376;51.114;14.738;2022-09-29T09:35:11;5.97;5.97;5.97;5.64;45.08;45.07;45.05;44.82;38.27;0.57
46475;SPS30;53376;51.114;14.738;2022-09-29T09:38:09;6.29;6.29;6.29;5.95;47.49;47.48;47.46;47.22;40.31;0.57
46475;SPS30;53376;51.114;14.738;2022-09-29T09:40:57;6.69;6.69;6.69;6.33;50.55;50.54;50.52;50.27;42.91;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T09:43:26;7.50;7.48;7.39;6.88;54.94;54.93;54.88;54.50;46.37;0.57
46475;SPS30;53376;51.114;14.738;2022-09-29T09:46:22;7.47;7.47;7.46;7.05;56.28;56.27;56.24;55.95;47.76;0.57
46475;SPS30;53376;51.114;14.738;2022-09-29T10:02:55;7.14;7.13;7.07;6.62;52.87;52.86;52.82;52.49;44.72;0.58
46475;SPS30;53376;51.114;14.738;2022-09-29T10:05:43;6.85;6.84;6.81;6.40;51.14;51.13;51.10;50.80;43.32;0.58
46475;SPS30;53376;51.114;14.738;2022-09-29T10:08:14;6.70;6.70;6.70;6.33;50.56;50.55;50.53;50.28;42.92;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T10:11:03;6.81;6.81;6.81;6.44;51.43;51.42;51.40;51.14;43.66;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T10:13:56;6.40;6.40;6.40;6.05;48.30;48.29;48.27;48.02;41.00;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T10:16:43;6.73;6.73;6.72;6.35;50.67;50.66;50.64;50.37;42.99;0.57
46475;SPS30;53376;51.114;14.738;2022-09-29T10:29:40;6.54;6.51;6.39;5.90;47.14;47.13;47.08;46.71;39.68;0.59
46475;SPS30;53376;51.114;14.738;2022-09-29T10:32:25;6.28;6.28;6.28;5.94;47.42;47.41;47.39;47.15;40.26;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T10:35:15;6.44;6.44;6.44;6.08;48.58;48.57;48.55;48.30;41.23;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T10:37:58;7.37;7.37;7.37;6.96;55.60;55.59;55.56;55.28;47.19;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T10:40:45;7.80;7.80;7.80;7.38;58.93;58.92;58.90;58.60;50.03;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T10:56:53;7.11;7.11;7.10;6.70;53.53;53.52;53.49;53.21;45.42;0.58
46475;SPS30;53376;51.114;14.738;2022-09-29T11:02:29;7.55;7.55;7.55;7.14;57.04;57.03;57.01;56.72;48.42;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T11:05:15;7.48;7.48;7.48;7.07;56.45;56.44;56.42;56.13;47.92;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T11:07:53;8.28;8.28;8.28;7.83;62.50;62.49;62.46;62.15;53.06;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T11:20:55;7.07;7.06;7.02;6.58;52.55;52.54;52.50;52.18;44.48;0.58
46475;SPS30;53376;51.114;14.738;2022-09-29T11:23:59;7.20;7.20;7.20;6.81;54.38;54.37;54.35;54.08;46.17;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T11:26:49;7.19;7.19;7.19;6.80;54.29;54.28;54.26;53.98;46.08;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T11:29:39;7.02;7.02;7.02;6.64;52.99;52.98;52.96;52.69;44.98;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T11:32:27;7.08;7.08;7.08;6.69;53.46;53.45;53.43;53.16;45.38;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T11:35:30;6.85;6.85;6.84;6.47;51.64;51.63;51.61;51.35;43.83;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T11:48:41;6.68;6.68;6.68;6.32;50.43;50.42;50.40;50.15;42.81;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T11:51:52;6.92;6.92;6.91;6.53;52.12;52.11;52.09;51.81;44.22;0.57
46475;SPS30;53376;51.114;14.738;2022-09-29T11:55:03;6.51;6.51;6.50;6.15;49.08;49.07;49.05;48.79;41.65;0.58
46475;SPS30;53376;51.114;14.738;2022-09-29T11:57:56;7.05;7.05;7.05;6.67;53.27;53.27;53.24;52.97;45.23;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T12:00:53;6.70;6.70;6.69;6.31;50.42;50.41;50.38;50.12;42.77;0.57
46475;SPS30;53376;51.114;14.738;2022-09-29T12:17:13;6.77;6.77;6.77;6.40;51.09;51.08;51.06;50.80;43.37;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T12:19:57;6.38;6.38;6.38;6.03;48.17;48.16;48.14;47.90;40.89;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T12:22:38;6.18;6.18;6.18;5.84;46.65;46.64;46.63;46.39;39.60;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T12:25:18;6.34;6.34;6.34;6.00;47.88;47.88;47.86;47.62;40.65;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T12:27:57;6.21;6.21;6.21;5.87;46.88;46.87;46.85;46.61;39.79;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T12:41:33;6.59;6.59;6.59;6.23;49.74;49.73;49.71;49.46;42.23;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T12:44:21;6.77;6.77;6.76;6.39;51.05;51.04;51.02;50.76;43.33;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T12:47:03;6.84;6.83;6.77;6.33;50.58;50.57;50.53;50.21;42.77;0.57
46475;SPS30;53376;51.114;14.738;2022-09-29T12:49:58;6.95;6.93;6.81;6.30;50.32;50.30;50.25;49.87;42.38;0.59
46475;SPS30;53376;51.114;14.738;2022-09-29T12:52:43;6.33;6.33;6.33;5.99;47.80;47.79;47.77;47.53;40.58;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T12:55:34;6.79;6.76;6.56;5.98;47.77;47.76;47.69;47.23;40.01;0.59
46475;SPS30;53376;51.114;14.738;2022-09-29T13:08:39;6.04;6.04;6.04;5.71;45.63;45.62;45.61;45.37;38.74;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T13:11:45;6.06;6.06;6.06;5.73;45.79;45.78;45.76;45.53;38.87;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T13:14:57;6.24;6.24;6.24;5.91;47.15;47.15;47.13;46.89;40.03;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T13:18:03;5.95;5.95;5.95;5.63;44.94;44.93;44.91;44.69;38.15;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T13:21:33;6.06;6.06;6.06;5.73;45.76;45.75;45.74;45.50;38.85;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T13:34:45;6.88;6.88;6.87;6.49;51.81;51.80;51.77;51.50;43.96;0.57
46475;SPS30;53376;51.114;14.738;2022-09-29T13:37:33;6.76;6.75;6.67;6.22;49.71;49.69;49.66;49.32;41.98;0.58
46475;SPS30;53376;51.114;14.738;2022-09-29T13:40:26;7.19;7.18;7.14;6.71;53.56;53.55;53.52;53.21;45.36;0.58
46475;SPS30;53376;51.114;14.738;2022-09-29T13:42:55;7.02;7.02;7.02;6.64;52.98;52.97;52.95;52.69;44.98;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T13:45:42;6.66;6.66;6.66;6.30;50.29;50.28;50.27;50.01;42.69;0.57
46475;SPS30;53376;51.114;14.738;2022-09-29T14:01:57;6.22;6.22;6.22;5.88;46.99;46.98;46.96;46.72;39.89;0.50
46475;SPS30;53376;51.114;14.738;2022-09-29T14:04:42;6.15;6.15;6.15;5.82;46.46;46.45;46.43;46.20;39.44;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T14:07:37;6.49;6.49;6.49;6.14;49.03;49.02;49.00;48.75;41.62;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T14:10:23;6.47;6.47;6.47;6.12;48.87;48.86;48.85;48.60;41.49;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T14:13:10;6.49;6.49;6.49;6.14;49.04;49.03;49.01;48.76;41.63;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T14:16:03;6.34;6.34;6.34;6.00;47.90;47.89;47.87;47.63;40.66;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T14:29:09;6.88;6.88;6.88;6.51;51.98;51.97;51.95;51.68;44.12;0.51
46475;SPS30;53376;51.114;14.738;2022-09-29T14:31:57;6.85;6.85;6.85;6.47;51.69;51.68;51.66;51.40;43.88;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T14:34:40;7.03;7.03;7.03;6.65;53.07;53.06;53.04;52.77;45.05;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T14:37:08;6.70;6.70;6.70;6.34;50.59;50.58;50.56;50.31;42.95;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T14:39:57;7.04;7.04;7.04;6.66;53.18;53.17;53.15;52.88;45.15;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T14:42:34;7.12;7.12;7.12;6.73;53.77;53.76;53.74;53.47;45.65;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T14:55:50;7.24;7.24;7.24;6.84;54.64;54.63;54.61;54.33;46.39;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T14:58:56;7.07;7.07;7.07;6.68;53.36;53.35;53.33;53.06;45.30;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T15:01:54;7.18;7.18;7.18;6.79;54.23;54.22;54.20;53.92;46.03;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T15:05:00;7.11;7.11;7.11;6.72;53.70;53.69;53.67;53.40;45.58;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T15:07:46;7.10;7.10;7.10;6.72;53.64;53.63;53.61;53.34;45.54;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T15:10:27;6.74;6.74;6.74;6.37;50.87;50.86;50.84;50.58;43.18;0.51
46475;SPS30;53376;51.114;14.738;2022-09-29T15:26:44;6.49;6.49;6.49;6.14;49.02;49.01;48.99;48.74;41.61;0.53
