sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T06:41:54;75.25050497049388;;;190;151494
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T06:44:13;68.2053872949185;;;171;150428
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T06:46:43;64.6374348439936;;;161;149449
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T06:49:13;72.28006539624964;;;182;151079
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T06:51:43;72.04370651528593;;;180;149909
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T06:54:16;71.92654652120628;;;179;149319
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T06:56:45;68.21201245265809;;;172;151293
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T06:59:14;79.52020134407883;;;198;149396
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T07:01:44;71.41233266913623;;;178;149554
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T07:04:14;67.00632396962908;;;169;151329
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T07:06:45;66.45670972563254;;;166;149872
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T07:09:15;78.26767545003914;;;195;149487
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T07:11:47;69.24385173986988;;;171;148172
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T07:14:16;68.5293599357782;;;175;153219
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T07:16:45;72.50779492178371;;;181;149777
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T07:19:16;68.65317812142432;;;167;145951
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T07:21:46;61.12067464845941;;;158;155103
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T07:24:16;80.5050349190589;;;200;149059
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T07:26:46;61.68254052476587;;;155;150772
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T07:29:16;67.58062688695907;;;169;150043
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T07:31:46;76.38497496933329;;;192;150815
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T07:34:17;69.83832226550673;;;173;148629
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T07:36:47;66.96605468234051;;;169;151420
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T07:39:18;71.13218731475993;;;178;150143
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T07:41:47;74.04442665599359;;;185;149910
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T07:44:17;78.07831733258973;;;196;150618
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T07:46:48;72.19396110884577;;;180;149597
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T07:49:17;69.45238944485197;;;172;148591
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T07:51:48;71.6436711476765;;;182;152421
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T07:54:18;67.09220519032755;;;168;150241
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T07:56:48;86.47735499959778;;;215;149172
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T07:59:18;81.81529337004872;;;206;151072
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T08:01:48;70.79811205034532;;;177;150004
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T08:04:19;73.16439332858009;;;183;150073
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T08:06:49;58.5910253429435;;;147;150535
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T08:09:19;60.56348594695239;;;148;146623
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T08:11:49;73.29453034667921;;;187;153081
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T08:14:19;71.94578229444772;;;181;150947
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T08:16:49;70.39859202815944;;;176;150003
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T08:19:20;62.747201179861904;;;156;149170
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T08:21:50;76.5463763397277;;;192;150497
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T08:24:20;69.70306494334136;;;175;150639
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T08:26:50;70.04716509116138;;;175;149899
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T08:29:20;69.90865269381342;;;175;150196
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T08:31:50;75.5974800839972;;;189;150005
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T08:34:21;60.16735290211184;;;151;150580
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T08:36:51;74.29108845240431;;;183;147797
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T08:39:21;72.97122344494792;;;186;152937
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T08:41:52;68.0760787104484;;;169;148951
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T08:46:53;67.48841914701028;;;169;150248
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T08:49:23;74.33854680131091;;;186;150124
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T08:51:53;78.23622550128398;;;196;150314
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T08:54:30;73.91550205994022;;;183;148548
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T08:56:52;73.71545833084295;;;185;150579
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T08:59:23;70.74581188768109;;;178;150963
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T09:01:58;62.840212223523736;;;152;145130
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T09:04:27;67.48852695041843;;;175;155582
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T09:06:57;67.81184256214384;;;166;146877
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T09:09:28;65.32836959427301;;;167;153379
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T09:12:00;69.5044294007754;;;173;149343
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T09:14:29;73.99107598671343;;;186;150829
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T09:17:01;74.48220924057355;;;187;150640
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T09:19:30;63.69086563497256;;;159;149786
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T09:21:59;65.7811679811826;;;165;150499
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T09:24:27;73.07625753723694;;;183;150254
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T09:26:55;68.1972269119817;;;171;150446
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T09:29:28;60.27969779778171;;;150;149304
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T09:31:56;81.09128732418627;;;204;150941
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T09:34:27;72.7665273973972;;;182;150069
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T09:36:59;68.32202447536054;;;170;149293
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T09:39:27;73.02247514092936;;;182;149543
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T09:41:56;68.04560110244424;;;172;151663
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T09:44:28;78.30446854837099;;;196;150183
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T09:46:57;68.00952133298662;;;170;149979
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T09:49:28;64.94455143103792;;;163;150590
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T09:51:58;68.29937225820625;;;171;150221
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T09:54:27;66.23181133968892;;;165;149475
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T09:57:01;79.30761924372148;;;199;150553
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T09:59:30;68.14513718692092;;;171;150561
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T10:01:57;73.00300481981165;;;181;148761
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T10:04:27;71.1498585615009;;;179;150949
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T10:06:57;71.29580456718003;;;179;150640
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T10:09:27;81.73022348942649;;;204;149761
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T10:11:58;71.16536618845495;;;178;150073
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T10:14:28;78.61488067384184;;;196;149590
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T10:17:01;69.97061234281601;;;175;150063
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T10:19:50;70.5057533486932;;;178;151477
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T10:22:04;77.04180748862336;;;193;150308
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T10:24:29;79.2047522851371;;;198;149991
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T10:26:59;71.63698561223462;;;178;149085
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T10:29:31;75.56174189699742;;;190;150870
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T10:32:02;71.30771090161953;;;177;148932
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T10:34:29;65.2105179954682;;;165;151816
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T10:37:02;75.04540646268687;;;188;150309
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T10:39:32;76.93643394285867;;;192;149734
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T10:42:00;67.72863394001368;;;170;150601
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T10:44:31;66.07753096967109;;;165;149824
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T10:47:00;66.21239820508559;;;166;150425
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T10:49:30;69.86229455235633;;;173;148578
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T10:52:02;72.51545411317166;;;183;151416
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T10:54:32;71.35889246722702;;;178;149666
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T10:57:19;69.81923238970367;;;174;149529
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T10:59:31;61.23214885337863;;;155;151881
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T11:02:01;61.957455880295534;;;155;150103
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T11:04:32;73.56734628243697;;;183;149251
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T11:07:10;83.27301462922259;;;209;150589
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T11:09:36;68.04931917518388;;;171;150773
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T11:12:02;67.96239414190815;;;170;150083
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T11:14:39;73.41694707861731;;;184;150374
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T11:17:18;70.56135028765777;;;176;149657
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T11:19:32;77.49421836328965;;;191;147882
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T11:22:06;70.99611493482162;;;180;152121
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T11:24:37;76.64167675403104;;;191;149527
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T11:27:06;68.4479848069213;;;173;151648
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T11:34:37;75.60283311669363;;;190;150788
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T11:39:52;70.85432164659572;;;177;149885
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T11:42:08;73.61717734137966;;;184;149965
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T11:44:46;67.81293260839034;;;169;149529
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T11:47:12;72.84451874850728;;;183;150732
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T11:49:45;62.27172025627208;;;156;150309
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T11:54:42;63.27381945603204;;;158;149825
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T11:59:42;74.85864458071195;;;188;150684
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T12:02:15;68.92798839107564;;;171;148851
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T12:04:40;65.32497525569119;;;165;151550
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T12:07:09;67.5119050011051;;;168;149307
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T12:09:51;65.052980264602;;;163;150339
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T12:14:49;63.48952822089564;;;159;150261
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T12:17:09;62.145835560782636;;;155;149648
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T12:19:37;74.21199627610055;;;186;150380
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T12:22:07;69.42227896584743;;;174;150384
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T12:24:39;67.11187297721241;;;169;151091
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T12:27:13;60.02941038226782;;;149;148927
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T12:29:39;73.64732434519213;;;186;151533
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T12:32:12;66.02552987155033;;;165;149942
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T12:34:41;70.35825410256581;;;176;150089
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T12:37:12;73.59200005361895;;;183;149201
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T12:40:11;73.02311737275524;;;184;151185
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T12:42:13;77.36532518028646;;;194;150455
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T12:44:41;70.79144839303412;;;175;148323
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T12:47:15;71.28618764108725;;;180;151502
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T12:49:52;58.40116802336047;;;146;149997
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T12:52:14;64.52897829117705;;;162;150630
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T12:54:42;86.90856660664572;;;218;150503
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T12:57:10;72.47295610914988;;;181;149849
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T12:59:42;78.5288138295752;;;197;150518
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T13:02:33;74.30140526570828;;;184;148584
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T13:04:45;75.90385511685199;;;190;150190
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T13:07:16;66.91126009607771;;;169;151544
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T13:14:44;76.68599348967868;;;192;150223
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T13:17:15;82.51504803412216;;;207;150518
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T13:19:48;75.43939434472058;;;188;149524
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T13:22:18;69.8837279354178;;;174;149391
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T13:24:44;63.19947333772219;;;160;151900
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T13:27:16;68.45659078171288;;;171;149876
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T13:29:43;70.21790157524819;;;176;150389
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T13:32:12;73.07916240036941;;;182;149427
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T13:34:47;64.85024103336008;;;163;150809
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T13:37:13;68.92406331396514;;;172;149730
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T13:39:49;68.1121128032184;;;171;150634
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T13:42:24;78.71498781316178;;;197;150162
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T13:44:43;73.14000893933442;;;180;147662
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T13:47:45;67.57287656164061;;;172;152724
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T13:49:43;69.05176886949349;;;173;150322
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T13:54:44;66.39822938054985;;;166;150004
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T13:57:18;66.96117182050686;;;168;150535
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T14:02:19;72.49956607073715;;;181;149794
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T14:04:50;71.00214070124586;;;178;150418
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T14:07:34;65.84898632469536;;;165;150344
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T14:09:45;68.45615835381167;;;169;148124
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T14:12:16;82.85385500575374;;;210;152075
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T14:14:49;69.44115437458969;;;171;147751
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T14:17:16;68.82639136110122;;;174;151686
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T14:19:50;72.7084906035202;;;183;151014
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T14:23:40;59.65607671210938;;;149;149859
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T14:24:46;72.79574098506295;;;183;150833
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T14:27:18;57.70964833183048;;;144;149715
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T14:29:47;64.15256744761547;;;159;148708
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T14:32:17;71.39410205390254;;;180;151273
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T14:34:46;67.18034676719427;;;169;150937
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T14:37:17;65.9283578511351;;;165;150163
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T14:39:47;69.50593530089279;;;174;150203
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T14:42:17;68.32484267305963;;;171;150165
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T14:44:48;71.26603986360695;;;178;149861
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T14:47:24;57.377756821909806;;;144;150581
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T14:50:20;65.67925296524473;;;164;149819
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T14:55:05;72.84388052020032;;;184;151557
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T14:58:25;68.93603377331267;;;172;149704
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T14:59:55;70.20436383943411;;;176;150418
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T15:02:26;74.7863963813034;;;186;149225
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T15:04:49;59.3337890663888;;;149;150673
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T15:07:20;69.40172768848119;;;173;149564
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T15:09:51;66.76038883595733;;;167;150089
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T15:12:21;68.04990326239242;;;170;149890
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T15:14:49;68.85635140482786;;;174;151620
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T15:17:25;71.55610955765927;;;177;148415
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T15:19:51;68.56692499671614;;;174;152260
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T15:23:28;73.95513388544283;;;185;150091
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T15:24:57;66.32010504032799;;;165;149276
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T15:27:20;64.84452657491478;;;162;149897
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T15:29:53;69.60649660634992;;;174;149986
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T15:32:23;58.19826207948411;;;145;149489
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T15:34:51;61.935789286817936;;;157;152093
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T15:37:21;71.66067270288845;;;179;149873
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T15:42:21;64.08116948134304;;;160;149810
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T15:44:53;73.77670251372513;;;185;150454
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T15:47:26;72.37586931910076;;;179;148392
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T15:49:52;60.12929764002332;;;153;152671
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T15:52:22;73.28001062029139;;;184;150655
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T15:54:53;76.97574399914915;;;193;150437
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T15:57:26;75.23711697770901;;;188;149926
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T15:59:53;72.59624653472586;;;182;150421
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T16:02:40;83.65620517220576;;;208;149182
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T16:04:54;67.38437001594896;;;169;150480
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T16:07:27;61.29475213437083;;;154;150747
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T16:09:56;81.04963286923726;;;202;149538
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T16:12:23;68.33984504337461;;;172;151010
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T16:14:54;83.46034302600316;;;209;150251
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T16:17:24;67.72054525788225;;;168;148847
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T16:19:54;79.27751755666691;;;200;151367
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T16:22:24;66.92090376613749;;;167;149729
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T16:25:17;61.098983014748946;;;153;150248
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T16:27:37;67.38795257589452;;;169;150472
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T16:30:27;74.49914426658613;;;185;148995
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T16:32:35;72.52790805205099;;;183;151390
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T16:34:55;70.64807837226827;;;175;148624
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T16:37:25;64.86271388778353;;;163;150780
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T16:39:55;74.09608717186727;;;187;151425
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T16:42:26;65.93889662246319;;;165;150139
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T16:44:56;75.91750298009497;;;190;150163
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T16:47:27;67.48392764445154;;;169;150258
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T16:49:57;73.95907597795886;;;185;150083
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T16:52:28;74.68299663859953;;;187;150235
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T16:55:28;64.26735218508998;;;160;149376
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T16:57:28;62.83971894471696;;;158;150860
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T16:59:57;81.98478190976316;;;204;149296
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T17:02:27;73.8769511856059;;;186;151062
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T17:04:57;77.06533068827544;;;191;148705
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T17:07:27;67.63387528843859;;;170;150812
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T17:09:58;59.25984846978344;;;149;150861
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T17:12:28;67.99546696886874;;;170;150010
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T17:14:58;64.38068579426172;;;161;150045
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T17:17:28;78.45020813320525;;;196;149904
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T17:19:58;72.30889079759503;;;181;150189
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T17:22:30;76.02948298624702;;;191;150731
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T17:24:59;66.95138718226319;;;168;150557
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T17:27:29;77.23758895996052;;;193;149927
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T17:29:59;80.1924619085806;;;200;149640
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T17:32:29;60.799131062527735;;;153;150989
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T17:34:59;69.63249516441006;;;174;149930
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T17:37:30;58.8871529864199;;;147;149778
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T17:40:00;66.11965267266788;;;166;150636
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T17:42:30;74.46565858501832;;;185;149062
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T17:45:00;60.958199143397856;;;153;150595
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T17:47:30;65.67774121643137;;;165;150736
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T17:50:10;61.83880684349462;;;155;150391
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T17:52:31;70.28941132618014;;;176;150236
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T17:55:01;69.97319034852546;;;174;149200
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T18:00:01;68.76240988259751;;;172;150082
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T18:02:31;63.36517188137077;;;158;149609
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T18:05:02;69.34171597633136;;;175;151424
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T18:07:32;74.53217038214433;;;186;149734
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T18:10:08;69.18846858856857;;;173;150025
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T18:12:32;71.7364879675326;;;180;150551
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T18:15:02;68.3058268777366;;;169;148450
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T18:17:32;77.9375704155345;;;196;150890
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T18:20:18;68.43832546225886;;;171;149916
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T18:22:33;74.12300984343001;;;187;151370
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-29T18:25:03;56.750815959501764;;;142;150130
