sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12120;SDS011;6124;59.460;17.908;2022-09-29T00:00:47;5.50;;;2.80;;
12120;SDS011;6124;59.460;17.908;2022-09-29T00:03:14;5.30;;;2.53;;
12120;SDS011;6124;59.460;17.908;2022-09-29T00:05:45;3.53;;;2.93;;
12120;SDS011;6124;59.460;17.908;2022-09-29T00:08:13;5.90;;;3.20;;
12120;SDS011;6124;59.460;17.908;2022-09-29T00:10:42;4.50;;;2.60;;
12120;SDS011;6124;59.460;17.908;2022-09-29T00:13:09;3.47;;;2.50;;
12120;SDS011;6124;59.460;17.908;2022-09-29T00:15:37;4.60;;;3.00;;
12120;SDS011;6124;59.460;17.908;2022-09-29T00:18:04;4.37;;;2.70;;
12120;SDS011;6124;59.460;17.908;2022-09-29T00:20:32;3.80;;;2.80;;
12120;SDS011;6124;59.460;17.908;2022-09-29T00:23:00;4.53;;;2.90;;
12120;SDS011;6124;59.460;17.908;2022-09-29T00:25:27;4.77;;;3.20;;
12120;SDS011;6124;59.460;17.908;2022-09-29T00:27:56;6.20;;;3.20;;
12120;SDS011;6124;59.460;17.908;2022-09-29T00:30:23;4.47;;;3.43;;
12120;SDS011;6124;59.460;17.908;2022-09-29T00:32:50;5.37;;;3.27;;
12120;SDS011;6124;59.460;17.908;2022-09-29T00:35:17;3.30;;;2.70;;
12120;SDS011;6124;59.460;17.908;2022-09-29T00:37:45;6.17;;;2.90;;
12120;SDS011;6124;59.460;17.908;2022-09-29T00:40:12;5.63;;;3.37;;
12120;SDS011;6124;59.460;17.908;2022-09-29T00:42:39;6.00;;;3.67;;
12120;SDS011;6124;59.460;17.908;2022-09-29T00:45:15;4.43;;;3.20;;
12120;SDS011;6124;59.460;17.908;2022-09-29T00:47:44;5.93;;;3.20;;
12120;SDS011;6124;59.460;17.908;2022-09-29T00:50:13;3.90;;;3.50;;
12120;SDS011;6124;59.460;17.908;2022-09-29T00:52:43;5.37;;;3.87;;
12120;SDS011;6124;59.460;17.908;2022-09-29T00:55:13;8.50;;;3.53;;
12120;SDS011;6124;59.460;17.908;2022-09-29T00:57:43;5.50;;;3.70;;
12120;SDS011;6124;59.460;17.908;2022-09-29T01:00:12;5.10;;;3.70;;
12120;SDS011;6124;59.460;17.908;2022-09-29T01:02:42;6.40;;;3.83;;
12120;SDS011;6124;59.460;17.908;2022-09-29T01:05:11;7.23;;;3.80;;
12120;SDS011;6124;59.460;17.908;2022-09-29T01:07:40;4.80;;;3.90;;
12120;SDS011;6124;59.460;17.908;2022-09-29T01:10:10;7.23;;;4.27;;
12120;SDS011;6124;59.460;17.908;2022-09-29T01:12:38;6.67;;;4.50;;
12120;SDS011;6124;59.460;17.908;2022-09-29T01:15:06;5.50;;;4.00;;
12120;SDS011;6124;59.460;17.908;2022-09-29T01:17:33;5.93;;;4.37;;
12120;SDS011;6124;59.460;17.908;2022-09-29T01:20:04;6.83;;;4.83;;
12120;SDS011;6124;59.460;17.908;2022-09-29T01:25:24;6.43;;;4.93;;
12120;SDS011;6124;59.460;17.908;2022-09-29T01:28:03;6.67;;;4.70;;
12120;SDS011;6124;59.460;17.908;2022-09-29T01:30:40;14.10;;;5.17;;
12120;SDS011;6124;59.460;17.908;2022-09-29T01:33:17;6.07;;;4.70;;
12120;SDS011;6124;59.460;17.908;2022-09-29T01:35:51;7.47;;;5.03;;
12120;SDS011;6124;59.460;17.908;2022-09-29T01:38:29;7.20;;;5.33;;
12120;SDS011;6124;59.460;17.908;2022-09-29T01:40:59;10.07;;;5.23;;
12120;SDS011;6124;59.460;17.908;2022-09-29T01:43:30;7.87;;;5.27;;
12120;SDS011;6124;59.460;17.908;2022-09-29T01:46:00;7.53;;;5.10;;
12120;SDS011;6124;59.460;17.908;2022-09-29T01:48:29;8.40;;;5.23;;
12120;SDS011;6124;59.460;17.908;2022-09-29T01:51:00;6.97;;;5.00;;
12120;SDS011;6124;59.460;17.908;2022-09-29T01:53:29;6.33;;;5.10;;
12120;SDS011;6124;59.460;17.908;2022-09-29T01:56:00;7.20;;;5.27;;
12120;SDS011;6124;59.460;17.908;2022-09-29T01:58:31;7.53;;;5.17;;
12120;SDS011;6124;59.460;17.908;2022-09-29T02:01:01;9.23;;;5.07;;
12120;SDS011;6124;59.460;17.908;2022-09-29T02:03:31;7.10;;;5.07;;
12120;SDS011;6124;59.460;17.908;2022-09-29T02:06:02;6.87;;;5.00;;
12120;SDS011;6124;59.460;17.908;2022-09-29T02:08:31;10.03;;;5.77;;
12120;SDS011;6124;59.460;17.908;2022-09-29T02:11:00;7.47;;;5.37;;
12120;SDS011;6124;59.460;17.908;2022-09-29T02:13:28;7.60;;;4.87;;
12120;SDS011;6124;59.460;17.908;2022-09-29T02:15:56;10.40;;;5.60;;
12120;SDS011;6124;59.460;17.908;2022-09-29T02:18:27;7.27;;;5.17;;
12120;SDS011;6124;59.460;17.908;2022-09-29T02:20:56;9.17;;;5.30;;
12120;SDS011;6124;59.460;17.908;2022-09-29T02:23:23;7.00;;;4.90;;
12120;SDS011;6124;59.460;17.908;2022-09-29T02:25:50;7.27;;;4.67;;
12120;SDS011;6124;59.460;17.908;2022-09-29T02:28:18;7.47;;;5.03;;
12120;SDS011;6124;59.460;17.908;2022-09-29T02:30:45;10.17;;;5.10;;
12120;SDS011;6124;59.460;17.908;2022-09-29T02:33:16;6.17;;;5.07;;
12120;SDS011;6124;59.460;17.908;2022-09-29T02:35:48;8.13;;;5.03;;
12120;SDS011;6124;59.460;17.908;2022-09-29T02:38:18;7.60;;;4.73;;
12120;SDS011;6124;59.460;17.908;2022-09-29T02:40:52;6.00;;;4.77;;
12120;SDS011;6124;59.460;17.908;2022-09-29T02:43:29;7.13;;;4.97;;
12120;SDS011;6124;59.460;17.908;2022-09-29T02:46:04;5.57;;;4.67;;
12120;SDS011;6124;59.460;17.908;2022-09-29T02:48:48;7.00;;;4.97;;
12120;SDS011;6124;59.460;17.908;2022-09-29T02:51:20;7.10;;;5.00;;
12120;SDS011;6124;59.460;17.908;2022-09-29T02:53:56;6.77;;;4.73;;
12120;SDS011;6124;59.460;17.908;2022-09-29T02:56:26;8.23;;;5.20;;
12120;SDS011;6124;59.460;17.908;2022-09-29T02:58:56;6.33;;;4.87;;
12120;SDS011;6124;59.460;17.908;2022-09-29T03:01:29;8.20;;;4.57;;
12120;SDS011;6124;59.460;17.908;2022-09-29T03:03:56;6.27;;;4.70;;
12120;SDS011;6124;59.460;17.908;2022-09-29T03:06:24;7.50;;;4.70;;
12120;SDS011;6124;59.460;17.908;2022-09-29T03:08:51;7.03;;;5.10;;
12120;SDS011;6124;59.460;17.908;2022-09-29T03:11:19;8.17;;;4.70;;
12120;SDS011;6124;59.460;17.908;2022-09-29T03:13:46;9.07;;;4.70;;
12120;SDS011;6124;59.460;17.908;2022-09-29T03:16:13;9.60;;;5.03;;
12120;SDS011;6124;59.460;17.908;2022-09-29T03:18:40;6.07;;;4.90;;
12120;SDS011;6124;59.460;17.908;2022-09-29T03:21:08;7.77;;;4.50;;
12120;SDS011;6124;59.460;17.908;2022-09-29T03:23:36;6.20;;;5.10;;
12120;SDS011;6124;59.460;17.908;2022-09-29T03:26:04;7.97;;;4.40;;
12120;SDS011;6124;59.460;17.908;2022-09-29T03:28:31;9.57;;;5.13;;
12120;SDS011;6124;59.460;17.908;2022-09-29T03:31:02;8.57;;;5.40;;
12120;SDS011;6124;59.460;17.908;2022-09-29T03:33:30;7.33;;;5.00;;
12120;SDS011;6124;59.460;17.908;2022-09-29T03:35:57;9.63;;;5.70;;
12120;SDS011;6124;59.460;17.908;2022-09-29T03:38:25;11.53;;;5.27;;
12120;SDS011;6124;59.460;17.908;2022-09-29T03:40:54;7.10;;;5.20;;
12120;SDS011;6124;59.460;17.908;2022-09-29T03:43:21;6.53;;;4.97;;
12120;SDS011;6124;59.460;17.908;2022-09-29T03:45:49;7.10;;;4.83;;
12120;SDS011;6124;59.460;17.908;2022-09-29T03:48:16;8.30;;;4.70;;
12120;SDS011;6124;59.460;17.908;2022-09-29T03:50:44;6.63;;;5.37;;
12120;SDS011;6124;59.460;17.908;2022-09-29T03:53:11;7.13;;;5.07;;
12120;SDS011;6124;59.460;17.908;2022-09-29T03:55:39;7.93;;;4.83;;
12120;SDS011;6124;59.460;17.908;2022-09-29T03:58:07;7.93;;;5.30;;
12120;SDS011;6124;59.460;17.908;2022-09-29T04:00:34;5.20;;;4.20;;
12120;SDS011;6124;59.460;17.908;2022-09-29T04:03:02;7.50;;;5.30;;
12120;SDS011;6124;59.460;17.908;2022-09-29T04:05:29;8.20;;;5.20;;
12120;SDS011;6124;59.460;17.908;2022-09-29T04:07:56;6.67;;;5.00;;
12120;SDS011;6124;59.460;17.908;2022-09-29T04:10:23;7.80;;;5.07;;
12120;SDS011;6124;59.460;17.908;2022-09-29T04:12:50;9.57;;;5.20;;
12120;SDS011;6124;59.460;17.908;2022-09-29T04:15:19;7.03;;;5.33;;
12120;SDS011;6124;59.460;17.908;2022-09-29T04:17:46;8.90;;;5.20;;
12120;SDS011;6124;59.460;17.908;2022-09-29T04:20:13;7.23;;;4.90;;
12120;SDS011;6124;59.460;17.908;2022-09-29T04:22:41;6.73;;;4.37;;
12120;SDS011;6124;59.460;17.908;2022-09-29T04:25:08;7.57;;;4.87;;
12120;SDS011;6124;59.460;17.908;2022-09-29T04:27:35;6.57;;;4.83;;
12120;SDS011;6124;59.460;17.908;2022-09-29T04:30:02;9.67;;;4.87;;
12120;SDS011;6124;59.460;17.908;2022-09-29T04:32:31;6.77;;;5.10;;
12120;SDS011;6124;59.460;17.908;2022-09-29T04:34:58;6.33;;;4.57;;
12120;SDS011;6124;59.460;17.908;2022-09-29T04:37:26;9.07;;;4.60;;
12120;SDS011;6124;59.460;17.908;2022-09-29T04:39:53;8.43;;;4.90;;
12120;SDS011;6124;59.460;17.908;2022-09-29T04:42:20;7.80;;;4.87;;
12120;SDS011;6124;59.460;17.908;2022-09-29T04:44:47;7.77;;;4.93;;
12120;SDS011;6124;59.460;17.908;2022-09-29T04:47:14;6.83;;;4.90;;
12120;SDS011;6124;59.460;17.908;2022-09-29T04:49:43;9.80;;;5.33;;
12120;SDS011;6124;59.460;17.908;2022-09-29T04:52:10;5.97;;;4.53;;
12120;SDS011;6124;59.460;17.908;2022-09-29T04:54:38;7.30;;;4.90;;
12120;SDS011;6124;59.460;17.908;2022-09-29T04:57:05;7.60;;;4.47;;
12120;SDS011;6124;59.460;17.908;2022-09-29T04:59:34;6.73;;;5.10;;
12120;SDS011;6124;59.460;17.908;2022-09-29T05:02:02;7.47;;;4.47;;
12120;SDS011;6124;59.460;17.908;2022-09-29T05:04:29;5.33;;;4.07;;
12120;SDS011;6124;59.460;17.908;2022-09-29T05:06:57;6.93;;;4.17;;
12120;SDS011;6124;59.460;17.908;2022-09-29T05:09:25;6.20;;;4.27;;
12120;SDS011;6124;59.460;17.908;2022-09-29T05:11:52;5.80;;;4.13;;
12120;SDS011;6124;59.460;17.908;2022-09-29T05:14:19;6.70;;;4.50;;
12120;SDS011;6124;59.460;17.908;2022-09-29T05:16:46;5.63;;;4.07;;
12120;SDS011;6124;59.460;17.908;2022-09-29T05:19:14;5.07;;;4.10;;
12120;SDS011;6124;59.460;17.908;2022-09-29T05:21:41;8.77;;;4.83;;
12120;SDS011;6124;59.460;17.908;2022-09-29T05:24:10;8.73;;;4.50;;
12120;SDS011;6124;59.460;17.908;2022-09-29T05:26:37;5.87;;;4.10;;
12120;SDS011;6124;59.460;17.908;2022-09-29T05:29:04;5.77;;;4.33;;
12120;SDS011;6124;59.460;17.908;2022-09-29T05:31:31;5.67;;;4.10;;
12120;SDS011;6124;59.460;17.908;2022-09-29T05:33:59;6.17;;;4.17;;
12120;SDS011;6124;59.460;17.908;2022-09-29T05:36:26;4.90;;;4.23;;
12120;SDS011;6124;59.460;17.908;2022-09-29T05:38:53;5.40;;;4.03;;
12120;SDS011;6124;59.460;17.908;2022-09-29T05:41:22;5.30;;;4.10;;
12120;SDS011;6124;59.460;17.908;2022-09-29T05:43:50;5.57;;;4.10;;
12120;SDS011;6124;59.460;17.908;2022-09-29T05:46:18;6.13;;;4.00;;
12120;SDS011;6124;59.460;17.908;2022-09-29T05:48:46;6.77;;;3.90;;
12120;SDS011;6124;59.460;17.908;2022-09-29T05:51:14;5.60;;;3.87;;
12120;SDS011;6124;59.460;17.908;2022-09-29T05:53:42;5.73;;;4.10;;
12120;SDS011;6124;59.460;17.908;2022-09-29T05:56:10;6.00;;;4.07;;
12120;SDS011;6124;59.460;17.908;2022-09-29T05:58:39;7.27;;;3.73;;
12120;SDS011;6124;59.460;17.908;2022-09-29T06:01:07;5.47;;;4.10;;
12120;SDS011;6124;59.460;17.908;2022-09-29T06:03:34;7.73;;;3.80;;
12120;SDS011;6124;59.460;17.908;2022-09-29T06:06:05;5.23;;;4.10;;
12120;SDS011;6124;59.460;17.908;2022-09-29T06:08:33;5.63;;;4.20;;
12120;SDS011;6124;59.460;17.908;2022-09-29T06:11:04;5.43;;;3.90;;
12120;SDS011;6124;59.460;17.908;2022-09-29T06:13:32;6.27;;;3.97;;
12120;SDS011;6124;59.460;17.908;2022-09-29T06:16:01;5.47;;;3.93;;
12120;SDS011;6124;59.460;17.908;2022-09-29T06:18:28;5.70;;;4.10;;
12120;SDS011;6124;59.460;17.908;2022-09-29T06:20:59;5.87;;;3.53;;
12120;SDS011;6124;59.460;17.908;2022-09-29T06:23:26;4.80;;;4.27;;
12120;SDS011;6124;59.460;17.908;2022-09-29T06:25:54;6.60;;;4.10;;
12120;SDS011;6124;59.460;17.908;2022-09-29T06:28:21;6.00;;;4.10;;
12120;SDS011;6124;59.460;17.908;2022-09-29T06:30:49;5.50;;;3.70;;
12120;SDS011;6124;59.460;17.908;2022-09-29T06:33:17;7.13;;;4.07;;
12120;SDS011;6124;59.460;17.908;2022-09-29T06:35:45;5.17;;;3.83;;
12120;SDS011;6124;59.460;17.908;2022-09-29T06:38:30;5.13;;;3.97;;
12120;SDS011;6124;59.460;17.908;2022-09-29T06:40:57;5.30;;;3.47;;
12120;SDS011;6124;59.460;17.908;2022-09-29T06:43:25;3.90;;;3.30;;
12120;SDS011;6124;59.460;17.908;2022-09-29T06:45:53;4.27;;;3.20;;
12120;SDS011;6124;59.460;17.908;2022-09-29T06:48:21;4.77;;;3.53;;
12120;SDS011;6124;59.460;17.908;2022-09-29T06:50:49;5.13;;;3.70;;
12120;SDS011;6124;59.460;17.908;2022-09-29T06:53:16;4.77;;;3.63;;
12120;SDS011;6124;59.460;17.908;2022-09-29T06:55:50;4.67;;;3.87;;
12120;SDS011;6124;59.460;17.908;2022-09-29T06:58:17;4.87;;;3.47;;
12120;SDS011;6124;59.460;17.908;2022-09-29T07:00:45;4.67;;;3.93;;
12120;SDS011;6124;59.460;17.908;2022-09-29T07:03:12;4.50;;;3.67;;
12120;SDS011;6124;59.460;17.908;2022-09-29T07:05:41;5.00;;;3.50;;
12120;SDS011;6124;59.460;17.908;2022-09-29T07:08:08;5.33;;;3.33;;
12120;SDS011;6124;59.460;17.908;2022-09-29T07:10:35;4.77;;;2.93;;
12120;SDS011;6124;59.460;17.908;2022-09-29T07:13:03;6.20;;;3.13;;
12120;SDS011;6124;59.460;17.908;2022-09-29T07:15:30;4.43;;;3.50;;
12120;SDS011;6124;59.460;17.908;2022-09-29T07:17:58;4.50;;;3.30;;
12120;SDS011;6124;59.460;17.908;2022-09-29T07:20:26;3.70;;;3.10;;
12120;SDS011;6124;59.460;17.908;2022-09-29T07:22:55;5.10;;;3.20;;
12120;SDS011;6124;59.460;17.908;2022-09-29T07:25:22;5.10;;;3.10;;
12120;SDS011;6124;59.460;17.908;2022-09-29T07:27:50;4.50;;;2.83;;
12120;SDS011;6124;59.460;17.908;2022-09-29T07:30:17;4.30;;;3.00;;
12120;SDS011;6124;59.460;17.908;2022-09-29T07:32:44;4.90;;;2.90;;
12120;SDS011;6124;59.460;17.908;2022-09-29T07:35:11;5.57;;;3.13;;
12120;SDS011;6124;59.460;17.908;2022-09-29T07:37:39;4.40;;;2.90;;
12120;SDS011;6124;59.460;17.908;2022-09-29T07:40:08;3.73;;;2.53;;
12120;SDS011;6124;59.460;17.908;2022-09-29T07:42:35;3.30;;;2.90;;
12120;SDS011;6124;59.460;17.908;2022-09-29T07:45:03;5.27;;;2.80;;
12120;SDS011;6124;59.460;17.908;2022-09-29T07:47:30;3.53;;;2.70;;
12120;SDS011;6124;59.460;17.908;2022-09-29T07:49:57;3.77;;;2.53;;
12120;SDS011;6124;59.460;17.908;2022-09-29T07:52:25;4.60;;;2.57;;
12120;SDS011;6124;59.460;17.908;2022-09-29T07:54:52;4.80;;;2.70;;
12120;SDS011;6124;59.460;17.908;2022-09-29T07:57:21;2.90;;;2.40;;
12120;SDS011;6124;59.460;17.908;2022-09-29T07:59:48;4.23;;;2.53;;
12120;SDS011;6124;59.460;17.908;2022-09-29T08:02:16;2.40;;;2.20;;
12120;SDS011;6124;59.460;17.908;2022-09-29T08:04:43;3.23;;;2.77;;
12120;SDS011;6124;59.460;17.908;2022-09-29T08:07:10;2.97;;;2.40;;
12120;SDS011;6124;59.460;17.908;2022-09-29T08:09:38;2.63;;;2.43;;
12120;SDS011;6124;59.460;17.908;2022-09-29T08:12:05;2.37;;;1.97;;
12120;SDS011;6124;59.460;17.908;2022-09-29T08:14:34;3.63;;;2.30;;
12120;SDS011;6124;59.460;17.908;2022-09-29T08:17:03;3.50;;;2.63;;
12120;SDS011;6124;59.460;17.908;2022-09-29T08:19:30;3.10;;;2.63;;
12120;SDS011;6124;59.460;17.908;2022-09-29T08:21:58;3.47;;;2.73;;
12120;SDS011;6124;59.460;17.908;2022-09-29T08:24:25;3.20;;;2.63;;
12120;SDS011;6124;59.460;17.908;2022-09-29T08:26:52;3.47;;;2.90;;
12120;SDS011;6124;59.460;17.908;2022-09-29T08:29:21;2.80;;;2.50;;
12120;SDS011;6124;59.460;17.908;2022-09-29T08:31:50;2.77;;;2.37;;
12120;SDS011;6124;59.460;17.908;2022-09-29T08:34:19;3.87;;;2.60;;
12120;SDS011;6124;59.460;17.908;2022-09-29T08:36:46;3.60;;;2.57;;
12120;SDS011;6124;59.460;17.908;2022-09-29T08:39:13;2.80;;;2.30;;
12120;SDS011;6124;59.460;17.908;2022-09-29T08:41:50;6.03;;;3.03;;
12120;SDS011;6124;59.460;17.908;2022-09-29T08:44:20;3.23;;;2.90;;
12120;SDS011;6124;59.460;17.908;2022-09-29T08:46:48;2.93;;;2.60;;
12120;SDS011;6124;59.460;17.908;2022-09-29T08:49:21;3.87;;;2.93;;
12120;SDS011;6124;59.460;17.908;2022-09-29T08:51:50;4.03;;;2.70;;
12120;SDS011;6124;59.460;17.908;2022-09-29T08:54:21;4.23;;;2.90;;
12120;SDS011;6124;59.460;17.908;2022-09-29T08:56:49;3.50;;;2.80;;
12120;SDS011;6124;59.460;17.908;2022-09-29T08:59:17;4.70;;;2.80;;
12120;SDS011;6124;59.460;17.908;2022-09-29T09:01:49;4.00;;;2.57;;
12120;SDS011;6124;59.460;17.908;2022-09-29T09:07:04;3.80;;;2.60;;
12120;SDS011;6124;59.460;17.908;2022-09-29T09:09:39;3.57;;;2.57;;
12120;SDS011;6124;59.460;17.908;2022-09-29T09:12:21;3.43;;;2.67;;
12120;SDS011;6124;59.460;17.908;2022-09-29T09:14:54;3.90;;;2.73;;
12120;SDS011;6124;59.460;17.908;2022-09-29T09:17:26;4.07;;;2.60;;
12120;SDS011;6124;59.460;17.908;2022-09-29T09:22:41;3.20;;;2.90;;
12120;SDS011;6124;59.460;17.908;2022-09-29T09:25:18;3.07;;;2.77;;
12120;SDS011;6124;59.460;17.908;2022-09-29T09:27:46;3.77;;;2.77;;
12120;SDS011;6124;59.460;17.908;2022-09-29T09:30:15;5.50;;;3.50;;
12120;SDS011;6124;59.460;17.908;2022-09-29T09:32:44;2.93;;;2.63;;
12120;SDS011;6124;59.460;17.908;2022-09-29T09:35:19;3.87;;;2.73;;
12120;SDS011;6124;59.460;17.908;2022-09-29T09:37:49;3.27;;;2.70;;
12120;SDS011;6124;59.460;17.908;2022-09-29T09:40:19;3.70;;;2.80;;
12120;SDS011;6124;59.460;17.908;2022-09-29T09:42:49;3.57;;;2.40;;
12120;SDS011;6124;59.460;17.908;2022-09-29T09:45:23;2.70;;;2.40;;
12120;SDS011;6124;59.460;17.908;2022-09-29T09:47:52;4.40;;;2.53;;
12120;SDS011;6124;59.460;17.908;2022-09-29T09:50:22;2.80;;;2.33;;
12120;SDS011;6124;59.460;17.908;2022-09-29T09:52:52;3.47;;;2.60;;
12120;SDS011;6124;59.460;17.908;2022-09-29T09:55:20;2.73;;;2.40;;
12120;SDS011;6124;59.460;17.908;2022-09-29T10:00:31;3.57;;;2.60;;
12120;SDS011;6124;59.460;17.908;2022-09-29T10:03:00;2.73;;;2.20;;
12120;SDS011;6124;59.460;17.908;2022-09-29T10:05:29;4.77;;;2.77;;
12120;SDS011;6124;59.460;17.908;2022-09-29T10:07:59;3.17;;;2.50;;
12120;SDS011;6124;59.460;17.908;2022-09-29T10:10:28;2.80;;;2.30;;
12120;SDS011;6124;59.460;17.908;2022-09-29T10:12:57;3.97;;;2.60;;
12120;SDS011;6124;59.460;17.908;2022-09-29T10:15:28;4.33;;;2.57;;
12120;SDS011;6124;59.460;17.908;2022-09-29T10:18:00;2.50;;;2.30;;
12120;SDS011;6124;59.460;17.908;2022-09-29T10:20:33;2.80;;;2.50;;
12120;SDS011;6124;59.460;17.908;2022-09-29T10:23:22;3.33;;;2.50;;
12120;SDS011;6124;59.460;17.908;2022-09-29T10:25:51;2.30;;;2.10;;
12120;SDS011;6124;59.460;17.908;2022-09-29T10:28:19;3.47;;;2.50;;
12120;SDS011;6124;59.460;17.908;2022-09-29T10:30:47;2.70;;;2.20;;
12120;SDS011;6124;59.460;17.908;2022-09-29T10:33:16;3.97;;;2.27;;
12120;SDS011;6124;59.460;17.908;2022-09-29T10:35:44;3.47;;;2.00;;
12120;SDS011;6124;59.460;17.908;2022-09-29T10:38:16;2.83;;;2.20;;
12120;SDS011;6124;59.460;17.908;2022-09-29T10:40:54;2.97;;;2.00;;
12120;SDS011;6124;59.460;17.908;2022-09-29T10:43:24;2.20;;;2.00;;
12120;SDS011;6124;59.460;17.908;2022-09-29T10:45:52;2.00;;;1.80;;
12120;SDS011;6124;59.460;17.908;2022-09-29T10:48:23;3.60;;;2.00;;
12120;SDS011;6124;59.460;17.908;2022-09-29T10:50:51;2.13;;;1.90;;
12120;SDS011;6124;59.460;17.908;2022-09-29T10:53:21;2.00;;;1.80;;
12120;SDS011;6124;59.460;17.908;2022-09-29T10:55:52;2.67;;;1.90;;
12120;SDS011;6124;59.460;17.908;2022-09-29T10:58:23;2.33;;;1.40;;
12120;SDS011;6124;59.460;17.908;2022-09-29T11:01:00;2.27;;;1.40;;
12120;SDS011;6124;59.460;17.908;2022-09-29T11:03:32;1.30;;;1.20;;
12120;SDS011;6124;59.460;17.908;2022-09-29T11:06:01;1.80;;;1.50;;
12120;SDS011;6124;59.460;17.908;2022-09-29T11:08:29;2.67;;;1.93;;
12120;SDS011;6124;59.460;17.908;2022-09-29T11:11:05;1.80;;;1.50;;
12120;SDS011;6124;59.460;17.908;2022-09-29T11:13:36;1.70;;;1.60;;
12120;SDS011;6124;59.460;17.908;2022-09-29T11:16:04;1.90;;;1.80;;
12120;SDS011;6124;59.460;17.908;2022-09-29T11:18:33;3.90;;;1.60;;
12120;SDS011;6124;59.460;17.908;2022-09-29T11:21:05;2.53;;;1.63;;
12120;SDS011;6124;59.460;17.908;2022-09-29T11:23:36;1.80;;;1.50;;
12120;SDS011;6124;59.460;17.908;2022-09-29T11:26:10;2.30;;;1.53;;
12120;SDS011;6124;59.460;17.908;2022-09-29T11:28:56;3.00;;;1.50;;
12120;SDS011;6124;59.460;17.908;2022-09-29T11:31:33;1.53;;;1.30;;
12120;SDS011;6124;59.460;17.908;2022-09-29T11:34:05;2.27;;;1.57;;
12120;SDS011;6124;59.460;17.908;2022-09-29T11:36:37;2.83;;;1.37;;
12120;SDS011;6124;59.460;17.908;2022-09-29T11:39:11;1.53;;;1.43;;
12120;SDS011;6124;59.460;17.908;2022-09-29T11:41:47;1.40;;;1.30;;
12120;SDS011;6124;59.460;17.908;2022-09-29T11:44:25;1.50;;;1.30;;
12120;SDS011;6124;59.460;17.908;2022-09-29T11:46:58;1.43;;;1.30;;
12120;SDS011;6124;59.460;17.908;2022-09-29T11:49:30;1.50;;;1.37;;
12120;SDS011;6124;59.460;17.908;2022-09-29T11:52:08;2.13;;;1.40;;
12120;SDS011;6124;59.460;17.908;2022-09-29T11:54:42;1.40;;;1.30;;
12120;SDS011;6124;59.460;17.908;2022-09-29T11:57:16;2.00;;;1.30;;
12120;SDS011;6124;59.460;17.908;2022-09-29T12:00:03;1.83;;;1.23;;
12120;SDS011;6124;59.460;17.908;2022-09-29T12:02:40;1.40;;;1.30;;
12120;SDS011;6124;59.460;17.908;2022-09-29T12:05:16;1.20;;;1.10;;
12120;SDS011;6124;59.460;17.908;2022-09-29T12:07:47;1.53;;;1.30;;
12120;SDS011;6124;59.460;17.908;2022-09-29T12:10:26;1.70;;;1.20;;
12120;SDS011;6124;59.460;17.908;2022-09-29T12:13:01;1.23;;;1.00;;
12120;SDS011;6124;59.460;17.908;2022-09-29T12:15:34;2.20;;;1.30;;
12120;SDS011;6124;59.460;17.908;2022-09-29T12:18:03;1.90;;;1.30;;
12120;SDS011;6124;59.460;17.908;2022-09-29T12:20:35;1.90;;;1.20;;
12120;SDS011;6124;59.460;17.908;2022-09-29T12:23:04;1.10;;;1.00;;
12120;SDS011;6124;59.460;17.908;2022-09-29T12:25:36;1.10;;;1.00;;
12120;SDS011;6124;59.460;17.908;2022-09-29T12:28:06;1.10;;;1.00;;
12120;SDS011;6124;59.460;17.908;2022-09-29T12:30:40;1.73;;;1.27;;
12120;SDS011;6124;59.460;17.908;2022-09-29T12:33:12;1.77;;;1.07;;
12120;SDS011;6124;59.460;17.908;2022-09-29T12:35:41;1.27;;;1.10;;
12120;SDS011;6124;59.460;17.908;2022-09-29T12:38:14;2.17;;;1.30;;
12120;SDS011;6124;59.460;17.908;2022-09-29T12:40:43;3.13;;;1.27;;
12120;SDS011;6124;59.460;17.908;2022-09-29T12:43:13;1.50;;;1.10;;
12120;SDS011;6124;59.460;17.908;2022-09-29T12:45:47;1.63;;;1.20;;
12120;SDS011;6124;59.460;17.908;2022-09-29T12:48:30;2.20;;;1.20;;
12120;SDS011;6124;59.460;17.908;2022-09-29T12:51:00;1.60;;;1.20;;
12120;SDS011;6124;59.460;17.908;2022-09-29T12:53:28;3.33;;;1.57;;
12120;SDS011;6124;59.460;17.908;2022-09-29T12:55:58;1.20;;;1.10;;
12120;SDS011;6124;59.460;17.908;2022-09-29T12:58:28;1.80;;;1.37;;
12120;SDS011;6124;59.460;17.908;2022-09-29T13:01:00;2.13;;;1.30;;
12120;SDS011;6124;59.460;17.908;2022-09-29T13:03:42;3.40;;;1.20;;
12120;SDS011;6124;59.460;17.908;2022-09-29T13:06:24;1.23;;;1.13;;
12120;SDS011;6124;59.460;17.908;2022-09-29T13:08:59;2.30;;;1.30;;
12120;SDS011;6124;59.460;17.908;2022-09-29T13:11:37;2.13;;;1.27;;
12120;SDS011;6124;59.460;17.908;2022-09-29T13:14:15;1.97;;;1.23;;
12120;SDS011;6124;59.460;17.908;2022-09-29T13:16:53;1.60;;;1.30;;
12120;SDS011;6124;59.460;17.908;2022-09-29T13:19:41;1.20;;;1.10;;
12120;SDS011;6124;59.460;17.908;2022-09-29T13:22:17;1.57;;;1.10;;
