sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2022-09-29T00:02:49;11.75
73876;DS18B20;62209;47.568;7.558;2022-09-29T00:17:55;11.56
73876;DS18B20;62209;47.568;7.558;2022-09-29T00:33:17;11.69
73876;DS18B20;62209;47.568;7.558;2022-09-29T00:48:29;11.75
73876;DS18B20;62209;47.568;7.558;2022-09-29T01:03:39;11.56
73876;DS18B20;62209;47.568;7.558;2022-09-29T01:18:46;11.56
73876;DS18B20;62209;47.568;7.558;2022-09-29T01:33:57;11.56
73876;DS18B20;62209;47.568;7.558;2022-09-29T01:49:05;11.44
73876;DS18B20;62209;47.568;7.558;2022-09-29T02:04:15;11.44
73876;DS18B20;62209;47.568;7.558;2022-09-29T02:19:24;11.50
73876;DS18B20;62209;47.568;7.558;2022-09-29T02:34:32;11.31
73876;DS18B20;62209;47.568;7.558;2022-09-29T02:49:54;11.38
73876;DS18B20;62209;47.568;7.558;2022-09-29T03:05:02;11.44
73876;DS18B20;62209;47.568;7.558;2022-09-29T03:20:09;11.31
73876;DS18B20;62209;47.568;7.558;2022-09-29T03:35:14;11.19
73876;DS18B20;62209;47.568;7.558;2022-09-29T03:50:20;11.25
73876;DS18B20;62209;47.568;7.558;2022-09-29T04:05:26;11.19
73876;DS18B20;62209;47.568;7.558;2022-09-29T04:20:32;11.19
73876;DS18B20;62209;47.568;7.558;2022-09-29T04:35:38;10.94
73876;DS18B20;62209;47.568;7.558;2022-09-29T04:50:43;11.06
73876;DS18B20;62209;47.568;7.558;2022-09-29T05:05:54;11.13
73876;DS18B20;62209;47.568;7.558;2022-09-29T05:21:03;11.00
73876;DS18B20;62209;47.568;7.558;2022-09-29T05:36:29;11.06
73876;DS18B20;62209;47.568;7.558;2022-09-29T05:51:35;11.13
73876;DS18B20;62209;47.568;7.558;2022-09-29T06:06:41;11.31
73876;DS18B20;62209;47.568;7.558;2022-09-29T06:21:46;11.38
73876;DS18B20;62209;47.568;7.558;2022-09-29T06:36:52;11.50
73876;DS18B20;62209;47.568;7.558;2022-09-29T06:52:15;11.69
73876;DS18B20;62209;47.568;7.558;2022-09-29T07:07:24;11.69
73876;DS18B20;62209;47.568;7.558;2022-09-29T07:22:30;11.81
73876;DS18B20;62209;47.568;7.558;2022-09-29T07:37:35;11.94
73876;DS18B20;62209;47.568;7.558;2022-09-29T07:52:41;12.13
73876;DS18B20;62209;47.568;7.558;2022-09-29T08:07:50;12.13
73876;DS18B20;62209;47.568;7.558;2022-09-29T08:22:58;12.31
73876;DS18B20;62209;47.568;7.558;2022-09-29T08:38:03;12.19
73876;DS18B20;62209;47.568;7.558;2022-09-29T08:53:12;12.38
73876;DS18B20;62209;47.568;7.558;2022-09-29T09:08:43;12.56
73876;DS18B20;62209;47.568;7.558;2022-09-29T09:23:54;12.63
73876;DS18B20;62209;47.568;7.558;2022-09-29T09:39:09;12.81
73876;DS18B20;62209;47.568;7.558;2022-09-29T09:54:25;12.88
73876;DS18B20;62209;47.568;7.558;2022-09-29T10:09:32;13.19
73876;DS18B20;62209;47.568;7.558;2022-09-29T10:24:38;13.50
73876;DS18B20;62209;47.568;7.558;2022-09-29T10:39:44;13.94
73876;DS18B20;62209;47.568;7.558;2022-09-29T10:54:56;14.13
73876;DS18B20;62209;47.568;7.558;2022-09-29T11:10:03;14.25
73876;DS18B20;62209;47.568;7.558;2022-09-29T11:40:53;14.38
73876;DS18B20;62209;47.568;7.558;2022-09-29T11:56:19;14.31
73876;DS18B20;62209;47.568;7.558;2022-09-29T12:11:38;14.56
73876;DS18B20;62209;47.568;7.558;2022-09-29T12:27:09;14.44
73876;DS18B20;62209;47.568;7.558;2022-09-29T12:42:38;14.44
73876;DS18B20;62209;47.568;7.558;2022-09-29T12:57:46;14.13
73876;DS18B20;62209;47.568;7.558;2022-09-29T13:28:30;14.13
73876;DS18B20;62209;47.568;7.558;2022-09-29T13:44:01;13.81
73876;DS18B20;62209;47.568;7.558;2022-09-29T13:59:14;13.63
73876;DS18B20;62209;47.568;7.558;2022-09-29T14:14:22;13.75
73876;DS18B20;62209;47.568;7.558;2022-09-29T14:29:32;13.69
73876;DS18B20;62209;47.568;7.558;2022-09-29T14:44:40;13.56
73876;DS18B20;62209;47.568;7.558;2022-09-29T15:00:08;13.44
73876;DS18B20;62209;47.568;7.558;2022-09-29T15:15:34;13.50
73876;DS18B20;62209;47.568;7.558;2022-09-29T15:30:42;13.38
73876;DS18B20;62209;47.568;7.558;2022-09-29T15:45:55;13.25
73876;DS18B20;62209;47.568;7.558;2022-09-29T16:01:05;13.31
73876;DS18B20;62209;47.568;7.558;2022-09-29T16:16:12;13.19
73876;DS18B20;62209;47.568;7.558;2022-09-29T16:31:19;13.19
73876;DS18B20;62209;47.568;7.558;2022-09-29T16:46:25;13.06
73876;DS18B20;62209;47.568;7.558;2022-09-29T17:01:31;12.94
73876;DS18B20;62209;47.568;7.558;2022-09-29T17:16:37;12.81
73876;DS18B20;62209;47.568;7.558;2022-09-29T17:31:44;12.75
73876;DS18B20;62209;47.568;7.558;2022-09-29T17:46:50;12.56
73876;DS18B20;62209;47.568;7.558;2022-09-29T18:02:14;12.50
73876;DS18B20;62209;47.568;7.558;2022-09-29T18:17:21;12.25
73876;DS18B20;62209;47.568;7.558;2022-09-29T18:32:27;12.38
73876;DS18B20;62209;47.568;7.558;2022-09-29T18:47:33;12.50
73876;DS18B20;62209;47.568;7.558;2022-09-29T19:02:39;12.31
73876;DS18B20;62209;47.568;7.558;2022-09-29T19:17:46;12.19
73876;DS18B20;62209;47.568;7.558;2022-09-29T19:32:53;12.19
73876;DS18B20;62209;47.568;7.558;2022-09-29T19:47:59;12.38
73876;DS18B20;62209;47.568;7.558;2022-09-29T20:03:04;12.31
73876;DS18B20;62209;47.568;7.558;2022-09-29T20:18:10;12.31
73876;DS18B20;62209;47.568;7.558;2022-09-29T20:33:16;12.31
73876;DS18B20;62209;47.568;7.558;2022-09-29T20:48:21;12.06
73876;DS18B20;62209;47.568;7.558;2022-09-29T21:03:27;12.06
73876;DS18B20;62209;47.568;7.558;2022-09-29T21:18:33;11.94
73876;DS18B20;62209;47.568;7.558;2022-09-29T21:33:40;11.75
73876;DS18B20;62209;47.568;7.558;2022-09-29T21:48:50;11.63
73876;DS18B20;62209;47.568;7.558;2022-09-29T22:03:56;11.50
73876;DS18B20;62209;47.568;7.558;2022-09-29T22:19:03;11.56
73876;DS18B20;62209;47.568;7.558;2022-09-29T22:34:26;11.44
73876;DS18B20;62209;47.568;7.558;2022-09-29T22:49:31;11.31
73876;DS18B20;62209;47.568;7.558;2022-09-29T23:04:37;11.44
73876;DS18B20;62209;47.568;7.558;2022-09-29T23:19:43;11.50
73876;DS18B20;62209;47.568;7.558;2022-09-29T23:34:48;11.38
73876;DS18B20;62209;47.568;7.558;2022-09-29T23:49:54;11.44
