sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-09-29T00:01:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T00:04:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T00:07:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T00:10:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T00:13:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T00:16:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T00:19:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T00:22:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T00:26:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T00:29:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T00:32:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T00:35:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T00:38:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T00:41:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T00:51:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T00:54:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T00:57:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T01:00:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T01:03:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T01:06:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T01:09:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T01:12:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T01:15:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T01:18:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T01:28:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T01:31:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T01:41:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T01:48:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T01:54:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T02:01:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T02:04:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T02:07:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T02:10:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T02:13:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T02:16:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T02:19:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T02:22:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T02:26:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T02:29:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T02:32:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T02:35:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T02:38:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T03:00:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T03:04:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T03:07:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T03:10:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T03:13:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T03:16:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T03:19:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T03:22:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T03:25:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T03:28:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T03:31:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T03:34:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T03:37:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T03:40:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T03:43:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T03:46:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T03:49:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T03:52:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T03:55:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T03:58:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T04:01:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T04:04:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T04:07:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T04:10:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T04:13:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T04:16:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T04:19:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T04:22:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T04:25:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T04:28:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T04:31:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T04:34:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T04:37:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T04:40:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T04:43:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T04:46:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T04:49:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T04:52:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T04:55:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T04:58:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T05:01:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T05:04:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T05:07:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T05:10:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T05:13:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T05:16:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T05:19:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T05:22:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T05:25:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T05:28:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T05:31:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T05:34:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T05:37:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T05:40:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T05:43:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T05:46:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T05:49:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T05:52:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T05:55:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T05:58:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T06:01:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T06:04:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T06:07:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T06:10:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T06:13:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T06:16:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T06:19:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T06:22:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T06:25:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T06:28:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T06:31:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T06:34:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T06:38:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T06:41:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T06:44:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T06:47:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T06:50:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T06:53:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T06:56:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T06:59:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T07:02:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T07:05:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T07:08:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T07:11:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T07:14:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T07:17:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T07:20:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T07:23:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T07:26:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T07:29:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T07:32:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T07:35:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T07:38:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T07:41:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T07:44:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T07:47:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T07:50:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T07:53:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T07:56:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T07:59:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T08:05:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T08:08:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T08:11:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T08:14:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T08:21:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T08:24:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T08:27:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T08:30:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T08:33:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T08:36:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T08:39:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T08:45:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T08:49:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T08:58:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T09:05:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T09:11:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T09:27:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T09:31:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T09:34:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T09:37:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T09:40:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T09:46:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T09:49:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T09:55:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T10:02:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T10:05:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T10:08:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T10:11:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T10:14:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T10:18:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T10:24:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T10:27:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T10:30:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T10:33:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T10:36:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T10:39:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T10:42:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T10:45:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T10:49:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T10:52:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T10:55:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T10:59:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T11:01:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T11:05:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T11:08:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T11:11:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T11:14:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T11:17:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T11:21:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T11:30:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T11:40:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T11:57:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T12:01:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T12:17:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T12:20:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T12:23:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T12:26:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T12:29:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T12:39:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T12:43:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T12:46:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T12:53:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T12:56:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T13:12:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T13:19:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T13:22:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T13:29:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T13:32:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T13:35:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T13:38:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T13:41:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T13:48:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T13:51:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T13:55:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T13:58:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T14:01:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T14:07:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T14:10:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T14:14:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T14:17:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T14:20:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T14:23:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T14:33:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T14:36:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T14:39:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T15:00:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T15:06:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T15:09:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T15:13:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T15:16:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T15:19:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T15:26:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T15:29:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T15:32:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T15:35:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T15:38:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T15:41:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T15:44:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T15:50:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T15:53:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T15:56:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T16:00:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T16:06:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T16:09:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T16:13:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T16:16:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T16:22:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T16:25:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T16:28:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T16:31:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T16:34:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T16:37:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T16:40:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T16:43:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T16:46:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T16:49:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T16:53:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T16:56:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T16:59:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T17:02:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T17:05:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T17:08:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T17:11:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T17:14:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T17:17:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T17:20:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T17:23:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T17:26:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T17:30:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T17:33:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T17:36:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T17:39:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T17:42:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T17:45:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T17:48:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T17:51:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T17:54:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T17:57:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T18:00:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T18:06:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T18:09:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T18:12:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T18:15:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T18:18:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T18:21:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T18:24:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T18:27:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T18:30:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T18:33:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T18:36:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T18:42:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T18:45:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T18:48:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T18:51:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T18:54:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T18:57:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T19:01:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T19:04:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T19:07:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T19:10:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T19:13:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T19:19:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T19:22:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T19:25:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T19:28:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T19:31:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T19:34:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T19:37:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T19:40:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T19:43:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T19:46:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T19:49:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T19:52:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T19:55:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T19:58:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T20:01:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T20:04:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T20:07:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T20:10:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T20:13:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T20:19:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T20:22:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T20:25:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T20:28:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T20:31:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T20:34:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T20:37:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T20:40:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T20:43:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T20:46:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T20:49:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T20:52:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T20:59:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T21:02:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T21:05:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T21:08:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T21:11:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T21:14:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T21:17:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T21:20:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T21:23:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T21:26:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T21:29:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T21:32:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T21:35:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T21:38:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T21:44:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T21:50:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T21:53:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T21:56:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T21:59:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T22:02:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T22:05:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T22:08:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T22:11:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T22:14:49;1.00;0.00
