sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T00:01:30;83.99983923475745;;;209;149286
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T00:04:00;85.22953561851153;;;214;150652
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T00:06:30;80.95327152742526;;;202;149716
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T00:09:00;97.71139098572372;;;244;149829
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T00:11:30;92.6492904874737;;;232;150244
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T00:14:00;89.96281536964722;;;225;150062
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T00:16:30;94.2261427425822;;;235;149640
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T00:19:00;100.40334677822594;;;251;149995
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T00:21:30;77.23288634689774;;;194;150713
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T00:24:00;82.42087995625559;;;206;149962
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T00:26:30;84.4219497069238;;;211;149961
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T00:29:00;82.01056383979778;;;199;145591
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T00:31:31;79.78515370375199;;;204;153412
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T00:36:30;100.4531019545835;;;252;150518
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T00:41:32;72.07948654980852;;;181;150667
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T00:44:03;85.12403884118879;;;212;149429
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T00:46:45;76.44586752051231;;;191;149910
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T00:49:04;87.04721408800995;;;217;149574
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T00:51:32;86.17323334943842;;;217;151091
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T00:54:01;79.53213258019824;;;199;150128
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T00:56:31;93.68869196172376;;;234;149858
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T00:59:02;83.41465370887751;;;208;149614
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T01:01:31;78.93893252123738;;;197;149736
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T01:04:04;85.0177959841515;;;211;148910
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T01:06:33;85.00487624871504;;;215;151756
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T01:09:03;89.08834261059472;;;223;150188
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T01:11:31;80.5885772708137;;;201;149649
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T01:14:02;99.09759914754754;;;248;150155
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T01:16:32;85.22499933313772;;;213;149956
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T01:19:05;90.19710483400108;;;224;149007
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T01:27:39;97.57593127028666;;;244;150037
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T01:29:08;69.85707403243937;;;174;149448
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T01:34:05;79.95522507395859;;;200;150084
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T01:39:09;84.03418201993274;;;207;147797
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T01:41:41;91.88846641318125;;;232;151488
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T01:44:05;86.06655813829362;;;215;149884
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T01:46:34;87.7682917098859;;;220;150396
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T01:49:03;96.22580990056666;;;240;149648
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T01:51:49;98.46260148557609;;;247;150514
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T01:54:03;84.01792382374907;;;210;149968
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T01:56:35;91.69617999029882;;;230;150497
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T01:59:04;86.88978611231606;;;217;149845
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T02:01:33;83.1573125795425;;;208;150077
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T02:04:04;80.70638059850573;;;202;150174
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T02:06:34;93.3412564347379;;;233;149773
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T02:09:06;89.04100431835501;;;222;149594
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T02:11:33;93.79115835406495;;;235;150334
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T02:16:34;80.34108320564918;;;201;150110
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T02:19:06;79.7696434417194;;;199;149681
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T02:21:33;89.12394756474475;;;223;150128
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T02:24:03;80.78399324790504;;;201;149287
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T02:26:33;79.60568649953895;;;200;150743
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T02:29:03;94.13468501086169;;;234;149148
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T02:31:33;93.2774109895344;;;235;151162
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T02:34:03;91.6951538306857;;;228;149190
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T02:36:53;84.69215865131733;;;212;150191
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T02:42:07;87.63330065424861;;;219;149943
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T02:46:44;76.19551557642701;;;192;151190
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T02:49:10;80.29240817304812;;;201;150201
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T02:54:15;77.60634577058615;;;196;151534
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T02:56:40;94.74883562876047;;;237;150081
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T02:59:06;90.79746457372316;;;228;150665
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T03:01:39;86.90602535092813;;;217;149817
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T03:04:04;85.81635300457022;;;215;150321
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T03:06:34;91.16282805566154;;;227;149403
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T03:09:04;86.30956363490385;;;215;149462
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T03:11:34;83.30798831043465;;;210;151246
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T03:14:04;95.99870381496959;;;237;148127
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T03:16:34;90.71761994995346;;;229;151459
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T03:19:04;85.0176451716394;;;212;149616
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T03:21:34;91.27384811606527;;;229;150536
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T03:24:04;88.59681796413558;;;222;150344
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T03:26:34;88.33449328122491;;;220;149432
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T03:29:04;92.10159084566006;;;231;150486
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T03:31:34;88.78993714045741;;;222;150017
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T03:34:04;82.16849263316962;;;203;148232
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T03:39:05;95.21904380876175;;;238;149970
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T03:44:05;85.88686211947906;;;214;149499
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T03:46:35;80.81371046398216;;;203;150717
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T03:49:05;82.4612331641649;;;205;149161
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T03:51:36;80.88106439480744;;;200;148366
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T03:54:06;84.94851307328776;;;216;152563
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T03:56:36;72.85585615638657;;;182;149885
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T03:59:06;84.63358870482531;;;211;149586
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T04:04:06;84.17406713788034;;;209;148977
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T04:06:36;86.67302798982189;;;218;150912
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T04:09:05;82.28635652069201;;;205;149478
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T04:11:36;89.3059764253581;;;223;149822
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T04:14:06;89.53739015088708;;;225;150775
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T04:16:36;91.20494997790189;;;227;149334
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T04:19:06;94.58813067175089;;;234;148433
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T04:21:36;87.43886828371681;;;222;152335
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T04:24:06;94.5002211707304;;;235;149206
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T04:26:36;83.34219481071884;;;209;150464
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T04:29:06;82.77247614264189;;;206;149325
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T04:31:36;89.96646339422581;;;224;149389
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T04:34:06;85.88981450185896;;;216;150891
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T04:39:06;88.19186719342352;;;221;150354
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T04:44:07;94.76525274066175;;;237;150055
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T04:46:37;73.08405335403602;;;182;149417
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T04:51:37;88.08816788568468;;;221;150531
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T04:56:38;85.47701033016001;;;211;148110
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T04:59:08;71.24236333605302;;;179;150753
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T05:01:38;81.00756467699557;;;204;151097
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T05:04:08;81.77972105827817;;;202;148203
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T05:06:38;87.51642575558476;;;222;152200
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T05:09:08;96.01606963508537;;;239;149350
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T05:11:38;87.82610431345935;;;220;150297
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T05:14:09;97.82977618943039;;;245;150261
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T05:16:38;78.75175785173776;;;196;149330
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T05:19:08;84.13236825939478;;;210;149764
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T05:21:38;96.30563109371892;;;242;150770
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T05:24:08;79.98070817089345;;;199;149286
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T05:26:38;79.23473457704605;;;197;149177
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T05:29:08;73.59717811180141;;;185;150821
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T05:31:38;81.12192147610085;;;204;150884
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T05:34:08;88.39233933059135;;;221;150013
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T05:36:38;92.40431220123605;;;231;149993
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T05:41:38;91.12251800565039;;;229;150786
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T05:44:09;89.9840611192188;;;223;148693
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T05:49:09;87.45829349345065;;;218;149557
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T05:54:10;98.36329920180602;;;244;148836
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T05:56:40;83.32065889448033;;;210;151223
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T05:59:10;89.87118463535599;;;225;150215
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T06:01:40;88.24591194127636;;;220;149582
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T06:04:10;92.44501115715651;;;232;150576
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T06:06:40;77.12340414136612;;;192;149371
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T06:09:10;90.5747707367679;;;227;150373
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T06:11:40;83.67698282419826;;;209;149862
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T06:14:10;94.21847240982373;;;236;150289
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T06:16:40;80.88357969902232;;;202;149845
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T06:19:10;82.41703285345638;;;206;149969
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T06:21:40;95.33919522502855;;;238;149781
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T06:24:10;89.59283257339413;;;224;150012
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T06:26:40;90.35301643145564;;;226;150078
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T06:29:10;90.86057371581055;;;227;149900
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T06:31:40;86.27174267588852;;;216;150223
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T06:34:10;95.32392109742665;;;238;149805
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T06:36:41;87.07214838714032;;;215;148153
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T06:39:11;94.6266076295177;;;239;151543
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T06:41:40;71.85150688576941;;;180;150310
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T06:46:40;81.8712667973218;;;204;149503
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T06:49:11;79.64067842059396;;;198;149170
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T06:54:11;82.13305554999098;;;205;149757
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T06:56:41;89.6902882234783;;;224;149849
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T06:59:11;83.87337563193431;;;206;147365
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T07:01:41;94.00080989398354;;;236;150637
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T07:04:11;90.97831224071838;;;231;152344
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T07:06:41;80.72627000672719;;;202;150137
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T07:09:11;89.13395521888677;;;222;149438
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T07:11:41;92.46343310350325;;;232;150546
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T07:14:12;101.66426681847102;;;253;149315
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T07:16:41;89.53785617730905;;;223;149434
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T07:19:11;81.84834217374893;;;206;151011
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T07:21:41;93.43904214869347;;;231;148332
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T07:24:11;85.30693382130303;;;216;151922
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T07:26:41;84.76383409745175;;;212;150064
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T07:29:11;90.16530305560194;;;225;149725
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T07:31:41;87.86476582769411;;;219;149548
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T07:34:11;94.03889065986611;;;236;150576
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T07:36:41;91.76527408838444;;;228;149076
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T07:39:11;90.93991185210298;;;228;150429
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T07:41:41;85.11488511488511;;;213;150150
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T07:46:41;84.61888083843542;;;211;149612
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T07:51:42;81.99192138421655;;;204;149283
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T07:54:12;84.86337527806369;;;213;150595
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T07:56:42;91.18785233191842;;;227;149362
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T07:59:12;87.09490548071993;;;218;150181
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T08:01:42;88.71167368019643;;;221;149473
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T08:04:12;84.85889894917719;;;214;151310
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T08:06:42;92.45177299287602;;;231;149916
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T08:09:12;88.26907962354649;;;219;148863
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T08:11:42;85.90321571029973;;;215;150169
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T08:14:12;80.72426499827682;;;203;150884
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T08:16:42;81.19621084349397;;;203;150007
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T08:19:12;91.3321271439349;;;228;149783
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T08:21:42;84.9090933595698;;;210;148394
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T08:24:12;91.64768313076912;;;232;151886
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T08:26:42;77.76503559141463;;;191;147367
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T08:29:12;91.66912560243927;;;233;152505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T08:31:42;95.08716323296355;;;238;150178
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T08:34:12;94.44218417559843;;;236;149933
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T08:36:42;77.60983057853994;;;194;149981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T08:39:12;81.55449018399979;;;203;149348
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T08:44:15;86.32862429648863;;;215;149429
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T08:49:17;83.1551437396056;;;210;151524
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T08:54:16;81.67202997284207;;;206;151337
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T08:56:43;85.2209619332907;;;211;148555
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T09:01:49;83.2871739086911;;;208;149843
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T09:04:31;88.2088807583569;;;221;150325
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T09:06:46;81.9775927913037;;;205;150041
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T09:09:17;73.48954882236009;;;183;149409
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T09:11:50;89.73443457874669;;;222;148438
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T09:14:24;92.6449137285307;;;235;152194
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T09:16:47;95.10624209956059;;;237;149517
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T09:21:46;89.30606771706336;;;222;149150
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T09:24:16;84.14755732801595;;;211;150450
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T09:26:45;79.0011896964269;;;197;149618
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T09:29:23;90.69994099199745;;;228;150827
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T09:31:45;82.10797466995814;;;204;149072
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T09:34:16;89.90194323448098;;;226;150831
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T09:36:52;88.60919486705295;;;222;150323
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T09:39:15;82.33386922098975;;;204;148663
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T09:41:44;91.96313546724804;;;232;151365
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T09:44:15;90.63686433880541;;;226;149608
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T09:49:31;84.23642356213105;;;210;149579
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T09:54:19;89.30113885529761;;;224;150502
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T09:56:49;91.77545605086222;;;230;150367
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T09:59:21;91.64460037218113;;;229;149927
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T10:01:45;88.03932423149007;;;220;149933
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T10:04:15;83.01750586536727;;;207;149607
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T10:06:45;105.78490402847544;;;265;150305
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T10:09:15;83.72186629993627;;;208;149065
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T10:11:45;79.84005508036968;;;201;151052
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T10:14:20;91.94483310013992;;;230;150090
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T10:16:53;75.19047587305607;;;188;150019
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T10:19:19;92.36576844303441;;;230;149406
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T10:21:45;88.43094817627767;;;222;150626
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T10:24:23;86.153156497559;;;205;142769
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T10:26:46;78.58945909342354;;;206;157273
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T10:29:24;78.06661684637557;;;195;149872
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T10:31:56;88.98925047267188;;;222;149681
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T10:34:15;85.93526210254942;;;215;150113
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T10:36:47;84.41069202098933;;;211;149981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T10:39:46;87.09729209033502;;;217;149488
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T10:41:49;80.63875427027885;;;203;151044
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T10:46:47;77.79048429563043;;;195;150404
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T10:49:17;89.10317455032198;;;223;150163
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T10:54:16;82.8430784007684;;;207;149922
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T10:59:17;86.9478112791746;;;217;149745
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T11:01:47;97.49182553108973;;;243;149551
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T11:04:18;81.20426455075598;;;204;150731
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T11:06:47;81.7817407827681;;;203;148933
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T11:09:25;88.98051473033185;;;223;150370
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T11:11:54;91.12345629671076;;;228;150126
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T11:14:25;82.46026371350038;;;207;150618
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T11:16:51;90.88967781544457;;;227;149852
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T11:19:17;90.97831750230452;;;227;149706
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T11:21:54;84.04986958928964;;;210;149911
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T11:24:27;79.26970954356847;;;199;150625
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T11:26:53;84.0422260940863;;;205;146355
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T11:40:18;85.86433435172428;;;215;150237
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T11:42:06;84.95617979036089;;;211;149018
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T11:44:28;86.07353932807108;;;217;151266
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T11:46:59;86.13379449411418;;;215;149767
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T11:51:52;87.33566139403206;;;218;149767
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T11:56:50;85.51126916368621;;;210;147349
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T12:00:26;83.64166970660274;;;214;153512
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-29T12:01:56;85.36626287708467;;;212;149005
