sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60040;PMS5003;60036;53.468;-2.266;2022-09-29T00:00:32;23;19;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T00:02:58;23;19;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T00:05:23;18;17;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T00:07:48;20;18;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T00:10:14;24;17;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T00:12:39;22;19;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T00:15:06;22;15;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T00:17:31;19;18;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T00:19:56;19;16;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T00:22:21;16;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T00:24:47;19;16;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T00:27:13;18;17;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T00:29:38;18;15;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T00:32:03;20;16;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T00:34:28;19;18;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T00:36:54;22;16;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T00:39:19;25;19;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T00:41:44;15;15;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T00:46:03;19;17;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T00:48:29;19;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T00:50:54;15;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T00:53:19;23;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T00:55:45;14;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T00:58:12;16;15;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T01:00:35;20;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T01:03:03;15;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T01:05:28;15;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T01:07:52;16;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T01:10:17;15;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T01:12:43;18;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T01:15:08;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T01:17:33;18;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T01:20:02;17;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T01:22:30;15;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T01:24:53;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T01:27:15;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T01:29:45;16;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T01:32:06;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T01:34:32;18;15;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T01:36:57;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T01:39:24;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T01:41:48;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T01:44:13;15;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T01:46:38;18;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T01:49:02;15;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T01:51:28;11;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T01:53:53;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T01:56:19;15;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T01:58:45;16;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T02:01:09;17;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T02:03:36;14;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T02:06:01;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T02:08:26;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T02:10:52;16;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T02:13:16;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T02:15:42;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T02:18:09;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T02:20:32;13;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T02:22:57;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T02:25:22;13;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T02:27:47;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T02:30:12;10;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T02:32:38;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T02:35:05;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T02:37:34;11;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T02:39:57;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T02:42:21;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T02:44:48;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T02:47:13;11;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T02:49:39;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T02:52:00;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T02:54:29;8;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T02:56:52;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T02:59:15;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T03:01:46;12;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T03:04:05;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T03:06:30;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T03:08:55;9;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T03:11:20;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T03:13:45;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T03:16:16;11;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T03:18:36;11;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T03:21:01;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T03:23:26;10;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T03:25:51;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T03:28:16;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T03:30:41;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T03:33:07;8;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T03:35:32;7;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T03:37:57;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T03:40:22;7;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T03:42:47;9;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T03:45:12;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T03:47:37;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T03:50:03;10;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T03:52:28;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T03:55:55;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T03:58:20;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T04:00:46;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T04:03:11;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T04:05:36;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T04:08:01;9;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T04:10:26;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T04:12:51;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T04:15:17;8;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T04:17:42;7;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T04:20:07;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T04:22:32;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T04:24:57;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T04:27:22;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T04:29:47;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T04:32:13;7;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T04:34:38;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T04:37:03;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T04:39:28;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T04:41:53;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T04:44:18;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T04:46:43;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T04:49:09;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T04:51:34;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T04:53:59;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T04:56:24;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T04:58:49;8;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T05:01:14;6;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T05:03:40;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T05:06:05;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T05:08:30;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T05:10:55;7;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T05:13:20;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T05:15:46;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T05:18:11;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T05:20:36;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T05:23:01;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T05:25:26;9;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T05:27:51;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T05:30:16;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T05:32:42;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T05:35:07;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T05:37:32;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T05:39:57;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T05:42:22;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T05:44:47;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T05:47:12;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T05:49:37;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T05:52:03;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T05:54:28;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T05:56:53;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T05:59:18;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T06:01:43;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T06:04:08;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T06:06:33;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T06:08:58;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T06:11:25;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T06:13:49;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T06:16:14;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T06:18:39;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T06:21:05;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T06:23:29;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T06:25:55;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T06:28:19;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T06:30:45;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T06:33:10;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T06:35:35;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T06:38:00;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T06:40:25;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T06:42:50;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T06:45:15;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T06:47:40;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T06:50:06;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T06:52:31;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T06:54:56;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T06:57:21;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T06:59:46;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T07:02:11;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T07:04:36;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T07:07:02;5;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T07:09:27;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T07:11:52;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T07:14:18;5;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T07:16:42;6;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T07:19:08;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T07:21:33;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T07:23:58;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T07:26:23;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T07:28:49;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T07:31:14;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T07:33:39;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T07:36:04;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T07:38:30;5;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T07:40:58;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T07:43:19;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T07:45:46;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T07:48:10;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T07:50:35;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T07:53:01;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T07:55:31;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T07:57:51;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T08:00:16;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T08:02:41;6;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T08:05:06;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T08:07:31;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T08:09:56;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T08:12:22;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T08:14:47;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T08:17:12;6;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T08:19:37;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T08:22:02;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T08:24:27;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T08:26:52;5;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T08:29:18;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T08:31:43;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T08:34:08;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T08:36:33;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T08:38:58;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T08:41:27;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T08:43:48;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T08:46:17;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T08:48:40;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T08:51:04;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T08:53:30;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T08:55:57;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T08:58:19;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T09:00:48;3;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T09:03:13;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T09:05:39;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T09:08:01;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T09:10:27;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T09:12:54;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T09:15:20;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T09:17:47;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T09:20:10;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T09:22:34;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T09:24:57;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T09:27:23;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T09:29:46;5;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T09:32:12;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T09:34:38;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T09:37:03;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T09:39:28;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T09:41:52;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T09:44:18;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T09:46:44;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T09:49:12;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T09:51:36;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T09:53:59;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T09:56:24;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T09:58:54;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T10:01:13;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T10:03:38;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T10:06:04;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T10:08:29;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T10:10:54;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T10:13:19;4;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T10:15:46;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T10:18:11;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T10:20:36;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T10:23:17;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T10:25:24;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T10:27:50;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T10:30:16;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T10:32:40;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T10:35:07;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T10:37:31;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T10:40:00;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T10:42:21;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T10:44:49;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T10:47:12;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T10:49:36;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T10:52:02;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T10:54:27;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T10:56:51;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T10:59:17;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T11:01:43;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T11:04:12;5;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T11:06:32;4;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T11:08:58;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T11:11:24;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T11:13:47;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T11:16:13;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T11:18:38;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T11:21:05;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T11:23:28;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T11:25:57;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T11:28:23;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T11:30:46;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T11:33:12;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T11:35:38;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T11:38:04;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T11:40:27;4;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T11:42:54;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T11:45:15;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T11:48:05;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T11:50:10;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T11:52:35;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T11:55:06;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T11:57:31;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T12:00:03;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T12:02:18;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T12:04:37;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T12:07:03;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T12:09:30;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T12:11:53;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T12:14:17;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T12:16:43;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T12:19:08;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T12:21:32;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T12:23:57;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T12:26:22;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T12:28:48;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T12:31:14;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T12:33:38;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T12:36:06;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T12:38:29;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T12:41:01;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T12:43:19;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T12:45:45;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T12:48:14;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T12:50:36;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T12:53:00;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T12:55:25;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T12:57:49;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T13:00:14;3;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T13:02:45;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T13:05:10;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T13:07:35;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T13:09:57;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T13:12:24;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T13:14:55;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T13:17:14;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T13:19:42;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T13:22:04;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T13:24:30;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T13:26:56;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T13:29:16;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T13:31:41;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T13:34:06;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T13:36:31;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T13:38:56;6;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T13:41:37;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T13:44:05;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T13:46:35;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T13:48:45;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T13:51:44;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T13:53:33;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T13:55:53;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T13:58:21;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T14:00:42;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T14:03:24;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T14:06:06;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T14:08:06;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T14:10:23;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T14:12:50;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T14:15:15;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T14:17:41;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T14:20:05;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T14:23:01;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T14:24:54;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-29T14:27:22;0;0;
