sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14890;SDS011;7537;48.014;11.590;2022-09-29T00:00:50;2.12;;;1.36;;
14890;SDS011;7537;48.014;11.590;2022-09-29T00:06:19;1.56;;;1.67;;
14890;SDS011;7537;48.014;11.590;2022-09-29T00:11:46;1.18;;;1.32;;
14890;SDS011;7537;48.014;11.590;2022-09-29T00:17:14;1.56;;;1.58;;
14890;SDS011;7537;48.014;11.590;2022-09-29T00:22:41;2.25;;;1.54;;
14890;SDS011;7537;48.014;11.590;2022-09-29T00:28:08;0.80;;;0.91;;
14890;SDS011;7537;48.014;11.590;2022-09-29T00:33:38;1.48;;;1.20;;
14890;SDS011;7537;48.014;11.590;2022-09-29T00:39:07;1.03;;;1.16;;
14890;SDS011;7537;48.014;11.590;2022-09-29T00:50:37;1.48;;;1.41;;
14890;SDS011;7537;48.014;11.590;2022-09-29T00:56:06;0.82;;;0.82;;
14890;SDS011;7537;48.014;11.590;2022-09-29T01:01:35;1.71;;;1.45;;
14890;SDS011;7537;48.014;11.590;2022-09-29T01:07:03;2.07;;;1.42;;
14890;SDS011;7537;48.014;11.590;2022-09-29T01:12:30;1.87;;;1.93;;
14890;SDS011;7537;48.014;11.590;2022-09-29T01:17:59;2.52;;;2.27;;
14890;SDS011;7537;48.014;11.590;2022-09-29T01:23:41;1.61;;;1.40;;
14890;SDS011;7537;48.014;11.590;2022-09-29T01:29:15;1.24;;;1.28;;
14890;SDS011;7537;48.014;11.590;2022-09-29T01:34:49;1.87;;;1.94;;
14890;SDS011;7537;48.014;11.590;2022-09-29T01:40:21;2.03;;;1.69;;
14890;SDS011;7537;48.014;11.590;2022-09-29T01:45:52;1.66;;;1.73;;
14890;SDS011;7537;48.014;11.590;2022-09-29T01:51:31;1.12;;;1.24;;
14890;SDS011;7537;48.014;11.590;2022-09-29T01:57:03;3.38;;;1.39;;
14890;SDS011;7537;48.014;11.590;2022-09-29T02:02:33;1.58;;;1.61;;
14890;SDS011;7537;48.014;11.590;2022-09-29T02:08:06;1.87;;;1.98;;
14890;SDS011;7537;48.014;11.590;2022-09-29T02:13:36;1.91;;;2.02;;
14890;SDS011;7537;48.014;11.590;2022-09-29T02:19:06;2.46;;;2.57;;
14890;SDS011;7537;48.014;11.590;2022-09-29T02:24:34;2.43;;;2.40;;
14890;SDS011;7537;48.014;11.590;2022-09-29T02:30:02;2.55;;;1.94;;
14890;SDS011;7537;48.014;11.590;2022-09-29T02:35:31;2.13;;;2.23;;
14890;SDS011;7537;48.014;11.590;2022-09-29T02:41:05;1.66;;;1.78;;
14890;SDS011;7537;48.014;11.590;2022-09-29T02:46:37;2.91;;;2.94;;
14890;SDS011;7537;48.014;11.590;2022-09-29T02:52:12;3.17;;;2.72;;
14890;SDS011;7537;48.014;11.590;2022-09-29T02:57:44;2.01;;;2.16;;
14890;SDS011;7537;48.014;11.590;2022-09-29T03:03:12;1.71;;;1.80;;
14890;SDS011;7537;48.014;11.590;2022-09-29T03:08:40;1.83;;;1.94;;
14890;SDS011;7537;48.014;11.590;2022-09-29T03:14:09;1.99;;;2.11;;
14890;SDS011;7537;48.014;11.590;2022-09-29T03:19:36;1.53;;;1.66;;
14890;SDS011;7537;48.014;11.590;2022-09-29T03:25:04;1.26;;;1.33;;
14890;SDS011;7537;48.014;11.590;2022-09-29T03:30:32;1.75;;;1.87;;
14890;SDS011;7537;48.014;11.590;2022-09-29T03:35:59;1.97;;;1.61;;
14890;SDS011;7537;48.014;11.590;2022-09-29T03:41:27;1.75;;;1.77;;
14890;SDS011;7537;48.014;11.590;2022-09-29T03:46:55;1.54;;;1.67;;
14890;SDS011;7537;48.014;11.590;2022-09-29T03:52:26;0.97;;;1.09;;
14890;SDS011;7537;48.014;11.590;2022-09-29T03:57:53;0.73;;;0.81;;
14890;SDS011;7537;48.014;11.590;2022-09-29T04:03:20;1.01;;;1.13;;
14890;SDS011;7537;48.014;11.590;2022-09-29T04:08:48;1.11;;;1.24;;
14890;SDS011;7537;48.014;11.590;2022-09-29T04:14:15;0.93;;;1.03;;
14890;SDS011;7537;48.014;11.590;2022-09-29T04:19:43;0.82;;;0.94;;
14890;SDS011;7537;48.014;11.590;2022-09-29T04:25:11;1.22;;;1.30;;
14890;SDS011;7537;48.014;11.590;2022-09-29T04:30:38;1.06;;;1.19;;
14890;SDS011;7537;48.014;11.590;2022-09-29T04:36:06;1.94;;;1.95;;
14890;SDS011;7537;48.014;11.590;2022-09-29T04:41:33;1.34;;;1.47;;
14890;SDS011;7537;48.014;11.590;2022-09-29T04:47:00;3.26;;;2.19;;
14890;SDS011;7537;48.014;11.590;2022-09-29T04:52:32;1.69;;;1.57;;
14890;SDS011;7537;48.014;11.590;2022-09-29T04:58:00;2.43;;;0.91;;
14890;SDS011;7537;48.014;11.590;2022-09-29T05:03:27;1.11;;;1.19;;
14890;SDS011;7537;48.014;11.590;2022-09-29T05:08:55;3.24;;;3.31;;
14890;SDS011;7537;48.014;11.590;2022-09-29T05:14:22;4.81;;;2.87;;
14890;SDS011;7537;48.014;11.590;2022-09-29T05:19:52;2.83;;;2.64;;
14890;SDS011;7537;48.014;11.590;2022-09-29T05:25:20;1.39;;;1.23;;
14890;SDS011;7537;48.014;11.590;2022-09-29T05:30:48;1.36;;;1.40;;
14890;SDS011;7537;48.014;11.590;2022-09-29T05:36:15;2.97;;;2.76;;
14890;SDS011;7537;48.014;11.590;2022-09-29T05:41:42;1.06;;;1.29;;
14890;SDS011;7537;48.014;11.590;2022-09-29T05:47:09;1.24;;;1.05;;
14890;SDS011;7537;48.014;11.590;2022-09-29T05:52:40;0.79;;;0.89;;
14890;SDS011;7537;48.014;11.590;2022-09-29T05:58:12;2.95;;;3.02;;
14890;SDS011;7537;48.014;11.590;2022-09-29T06:03:40;0.83;;;1.02;;
14890;SDS011;7537;48.014;11.590;2022-09-29T06:09:07;0.85;;;0.94;;
14890;SDS011;7537;48.014;11.590;2022-09-29T06:14:34;0.91;;;1.03;;
14890;SDS011;7537;48.014;11.590;2022-09-29T06:20:02;1.11;;;1.24;;
14890;SDS011;7537;48.014;11.590;2022-09-29T06:25:30;0.78;;;0.90;;
14890;SDS011;7537;48.014;11.590;2022-09-29T06:30:59;2.22;;;1.73;;
14890;SDS011;7537;48.014;11.590;2022-09-29T06:36:29;4.01;;;3.51;;
14890;SDS011;7537;48.014;11.590;2022-09-29T06:41:58;18.52;;;9.56;;
14890;SDS011;7537;48.014;11.590;2022-09-29T06:47:25;0.67;;;1.23;;
14890;SDS011;7537;48.014;11.590;2022-09-29T06:52:56;2.62;;;1.72;;
14890;SDS011;7537;48.014;11.590;2022-09-29T06:58:23;1.34;;;1.27;;
14890;SDS011;7537;48.014;11.590;2022-09-29T07:03:52;2.07;;;1.29;;
14890;SDS011;7537;48.014;11.590;2022-09-29T07:09:20;0.59;;;0.60;;
14890;SDS011;7537;48.014;11.590;2022-09-29T07:14:47;0.31;;;0.36;;
14890;SDS011;7537;48.014;11.590;2022-09-29T07:20:15;1.92;;;1.77;;
14890;SDS011;7537;48.014;11.590;2022-09-29T07:25:42;0.50;;;0.60;;
14890;SDS011;7537;48.014;11.590;2022-09-29T07:31:12;2.28;;;1.11;;
14890;SDS011;7537;48.014;11.590;2022-09-29T07:36:41;1.62;;;1.19;;
14890;SDS011;7537;48.014;11.590;2022-09-29T07:42:08;1.41;;;0.71;;
14890;SDS011;7537;48.014;11.590;2022-09-29T07:47:36;0.91;;;0.97;;
14890;SDS011;7537;48.014;11.590;2022-09-29T07:53:06;0.56;;;0.62;;
14890;SDS011;7537;48.014;11.590;2022-09-29T07:58:34;2.11;;;1.05;;
14890;SDS011;7537;48.014;11.590;2022-09-29T08:04:01;2.89;;;1.82;;
14890;SDS011;7537;48.014;11.590;2022-09-29T08:09:37;1.59;;;1.59;;
14890;SDS011;7537;48.014;11.590;2022-09-29T08:15:05;1.69;;;1.79;;
14890;SDS011;7537;48.014;11.590;2022-09-29T08:20:33;1.34;;;1.41;;
14890;SDS011;7537;48.014;11.590;2022-09-29T08:26:01;3.57;;;2.25;;
14890;SDS011;7537;48.014;11.590;2022-09-29T08:31:29;1.70;;;1.73;;
14890;SDS011;7537;48.014;11.590;2022-09-29T08:36:56;3.81;;;3.67;;
14890;SDS011;7537;48.014;11.590;2022-09-29T08:42:27;0.63;;;0.81;;
14890;SDS011;7537;48.014;11.590;2022-09-29T08:48:02;0.36;;;0.41;;
14890;SDS011;7537;48.014;11.590;2022-09-29T08:53:36;0.62;;;0.68;;
14890;SDS011;7537;48.014;11.590;2022-09-29T08:59:06;0.44;;;0.52;;
14890;SDS011;7537;48.014;11.590;2022-09-29T09:04:37;2.08;;;2.08;;
14890;SDS011;7537;48.014;11.590;2022-09-29T09:10:12;3.53;;;3.37;;
14890;SDS011;7537;48.014;11.590;2022-09-29T09:15:46;0.91;;;1.15;;
14890;SDS011;7537;48.014;11.590;2022-09-29T09:21:16;0.62;;;0.69;;
14890;SDS011;7537;48.014;11.590;2022-09-29T09:26:44;1.54;;;1.31;;
14890;SDS011;7537;48.014;11.590;2022-09-29T09:32:12;0.87;;;0.88;;
14890;SDS011;7537;48.014;11.590;2022-09-29T09:37:40;0.77;;;0.85;;
14890;SDS011;7537;48.014;11.590;2022-09-29T09:43:10;0.94;;;1.04;;
14890;SDS011;7537;48.014;11.590;2022-09-29T09:48:41;0.47;;;0.54;;
14890;SDS011;7537;48.014;11.590;2022-09-29T09:54:15;3.09;;;0.82;;
14890;SDS011;7537;48.014;11.590;2022-09-29T09:59:48;0.77;;;0.75;;
14890;SDS011;7537;48.014;11.590;2022-09-29T10:05:21;1.48;;;0.69;;
14890;SDS011;7537;48.014;11.590;2022-09-29T10:10:55;0.94;;;1.04;;
14890;SDS011;7537;48.014;11.590;2022-09-29T10:16:24;0.89;;;0.99;;
14890;SDS011;7537;48.014;11.590;2022-09-29T10:21:54;1.08;;;1.21;;
14890;SDS011;7537;48.014;11.590;2022-09-29T10:27:40;1.04;;;1.11;;
14890;SDS011;7537;48.014;11.590;2022-09-29T10:33:10;6.31;;;5.04;;
14890;SDS011;7537;48.014;11.590;2022-09-29T10:38:40;5.78;;;4.22;;
14890;SDS011;7537;48.014;11.590;2022-09-29T10:44:18;1.36;;;1.55;;
14890;SDS011;7537;48.014;11.590;2022-09-29T10:49:46;1.71;;;1.08;;
14890;SDS011;7537;48.014;11.590;2022-09-29T10:55:18;0.98;;;1.03;;
14890;SDS011;7537;48.014;11.590;2022-09-29T11:00:47;0.69;;;0.78;;
14890;SDS011;7537;48.014;11.590;2022-09-29T11:06:14;0.67;;;0.74;;
14890;SDS011;7537;48.014;11.590;2022-09-29T11:11:51;0.72;;;0.80;;
14890;SDS011;7537;48.014;11.590;2022-09-29T11:17:21;1.16;;;1.28;;
14890;SDS011;7537;48.014;11.590;2022-09-29T11:23:09;1.08;;;1.11;;
14890;SDS011;7537;48.014;11.590;2022-09-29T11:28:42;0.71;;;0.81;;
14890;SDS011;7537;48.014;11.590;2022-09-29T11:40:02;1.37;;;1.21;;
14890;SDS011;7537;48.014;11.590;2022-09-29T11:45:36;1.87;;;1.58;;
14890;SDS011;7537;48.014;11.590;2022-09-29T11:51:06;1.96;;;1.33;;
14890;SDS011;7537;48.014;11.590;2022-09-29T11:56:44;1.29;;;1.39;;
14890;SDS011;7537;48.014;11.590;2022-09-29T12:02:22;1.18;;;1.27;;
14890;SDS011;7537;48.014;11.590;2022-09-29T12:07:56;1.22;;;1.30;;
14890;SDS011;7537;48.014;11.590;2022-09-29T12:13:29;2.81;;;1.94;;
14890;SDS011;7537;48.014;11.590;2022-09-29T12:18:59;3.61;;;2.24;;
14890;SDS011;7537;48.014;11.590;2022-09-29T12:24:32;1.44;;;1.35;;
14890;SDS011;7537;48.014;11.590;2022-09-29T12:30:02;1.63;;;1.71;;
14890;SDS011;7537;48.014;11.590;2022-09-29T12:35:33;2.26;;;1.93;;
14890;SDS011;7537;48.014;11.590;2022-09-29T12:41:03;1.72;;;1.84;;
14890;SDS011;7537;48.014;11.590;2022-09-29T12:46:33;2.14;;;2.02;;
14890;SDS011;7537;48.014;11.590;2022-09-29T12:52:03;2.14;;;1.64;;
14890;SDS011;7537;48.014;11.590;2022-09-29T12:57:39;2.19;;;2.26;;
14890;SDS011;7537;48.014;11.590;2022-09-29T13:09:10;1.43;;;1.59;;
14890;SDS011;7537;48.014;11.590;2022-09-29T13:14:46;1.52;;;1.59;;
14890;SDS011;7537;48.014;11.590;2022-09-29T13:20:25;1.87;;;1.95;;
14890;SDS011;7537;48.014;11.590;2022-09-29T13:25:59;2.49;;;1.91;;
14890;SDS011;7537;48.014;11.590;2022-09-29T13:31:30;2.92;;;1.96;;
14890;SDS011;7537;48.014;11.590;2022-09-29T13:37:04;1.77;;;1.80;;
14890;SDS011;7537;48.014;11.590;2022-09-29T13:42:40;1.83;;;1.78;;
14890;SDS011;7537;48.014;11.590;2022-09-29T13:54:17;1.97;;;2.06;;
14890;SDS011;7537;48.014;11.590;2022-09-29T14:00:13;2.37;;;2.08;;
14890;SDS011;7537;48.014;11.590;2022-09-29T14:05:47;1.95;;;2.09;;
14890;SDS011;7537;48.014;11.590;2022-09-29T14:11:20;2.38;;;2.44;;
14890;SDS011;7537;48.014;11.590;2022-09-29T14:16:50;1.64;;;1.76;;
14890;SDS011;7537;48.014;11.590;2022-09-29T14:28:15;2.78;;;2.82;;
14890;SDS011;7537;48.014;11.590;2022-09-29T14:33:43;2.41;;;2.23;;
14890;SDS011;7537;48.014;11.590;2022-09-29T14:39:13;2.03;;;2.16;;
14890;SDS011;7537;48.014;11.590;2022-09-29T14:44:41;2.17;;;2.09;;
14890;SDS011;7537;48.014;11.590;2022-09-29T14:50:16;2.37;;;2.46;;
14890;SDS011;7537;48.014;11.590;2022-09-29T14:55:48;4.31;;;1.99;;
14890;SDS011;7537;48.014;11.590;2022-09-29T15:01:23;1.78;;;1.84;;
14890;SDS011;7537;48.014;11.590;2022-09-29T15:06:51;3.29;;;3.39;;
14890;SDS011;7537;48.014;11.590;2022-09-29T15:12:21;3.91;;;3.78;;
14890;SDS011;7537;48.014;11.590;2022-09-29T15:17:49;2.81;;;3.00;;
14890;SDS011;7537;48.014;11.590;2022-09-29T15:23:31;3.51;;;3.46;;
14890;SDS011;7537;48.014;11.590;2022-09-29T15:29:05;4.18;;;4.35;;
14890;SDS011;7537;48.014;11.590;2022-09-29T15:34:32;4.18;;;4.31;;
14890;SDS011;7537;48.014;11.590;2022-09-29T15:40:05;4.16;;;4.20;;
14890;SDS011;7537;48.014;11.590;2022-09-29T15:45:34;5.11;;;3.51;;
14890;SDS011;7537;48.014;11.590;2022-09-29T15:51:01;4.36;;;4.04;;
14890;SDS011;7537;48.014;11.590;2022-09-29T15:56:28;7.77;;;7.82;;
14890;SDS011;7537;48.014;11.590;2022-09-29T16:02:01;8.70;;;8.82;;
14890;SDS011;7537;48.014;11.590;2022-09-29T16:07:32;10.21;;;8.96;;
14890;SDS011;7537;48.014;11.590;2022-09-29T16:13:00;9.03;;;9.08;;
14890;SDS011;7537;48.014;11.590;2022-09-29T16:18:37;8.86;;;9.00;;
14890;SDS011;7537;48.014;11.590;2022-09-29T16:24:12;8.07;;;8.26;;
14890;SDS011;7537;48.014;11.590;2022-09-29T16:29:39;7.54;;;7.29;;
14890;SDS011;7537;48.014;11.590;2022-09-29T16:40:51;8.36;;;8.51;;
14890;SDS011;7537;48.014;11.590;2022-09-29T16:46:20;8.63;;;8.19;;
14890;SDS011;7537;48.014;11.590;2022-09-29T16:51:48;8.41;;;8.33;;
14890;SDS011;7537;48.014;11.590;2022-09-29T16:57:19;7.61;;;7.78;;
14890;SDS011;7537;48.014;11.590;2022-09-29T17:02:50;8.11;;;8.11;;
14890;SDS011;7537;48.014;11.590;2022-09-29T17:08:18;7.24;;;7.49;;
14890;SDS011;7537;48.014;11.590;2022-09-29T17:13:46;8.22;;;8.24;;
14890;SDS011;7537;48.014;11.590;2022-09-29T17:19:14;9.12;;;9.21;;
14890;SDS011;7537;48.014;11.590;2022-09-29T17:24:41;8.69;;;8.05;;
14890;SDS011;7537;48.014;11.590;2022-09-29T17:30:10;8.29;;;8.41;;
14890;SDS011;7537;48.014;11.590;2022-09-29T17:35:38;8.73;;;8.86;;
14890;SDS011;7537;48.014;11.590;2022-09-29T17:41:07;11.14;;;10.54;;
14890;SDS011;7537;48.014;11.590;2022-09-29T17:46:35;8.57;;;8.79;;
14890;SDS011;7537;48.014;11.590;2022-09-29T17:52:02;7.45;;;7.60;;
14890;SDS011;7537;48.014;11.590;2022-09-29T17:57:30;8.18;;;8.01;;
14890;SDS011;7537;48.014;11.590;2022-09-29T18:03:03;8.93;;;9.01;;
14890;SDS011;7537;48.014;11.590;2022-09-29T18:08:30;10.31;;;9.66;;
14890;SDS011;7537;48.014;11.590;2022-09-29T18:13:57;10.46;;;10.21;;
14890;SDS011;7537;48.014;11.590;2022-09-29T18:19:23;10.20;;;10.31;;
14890;SDS011;7537;48.014;11.590;2022-09-29T18:24:49;11.16;;;11.29;;
14890;SDS011;7537;48.014;11.590;2022-09-29T18:30:15;8.77;;;9.04;;
14890;SDS011;7537;48.014;11.590;2022-09-29T18:35:45;8.55;;;8.58;;
14890;SDS011;7537;48.014;11.590;2022-09-29T18:41:14;8.82;;;9.06;;
14890;SDS011;7537;48.014;11.590;2022-09-29T18:46:42;12.82;;;11.72;;
14890;SDS011;7537;48.014;11.590;2022-09-29T18:52:09;11.73;;;11.49;;
14890;SDS011;7537;48.014;11.590;2022-09-29T18:57:37;12.71;;;10.99;;
14890;SDS011;7537;48.014;11.590;2022-09-29T19:03:12;10.82;;;11.05;;
14890;SDS011;7537;48.014;11.590;2022-09-29T19:08:39;12.93;;;10.39;;
14890;SDS011;7537;48.014;11.590;2022-09-29T19:14:07;10.77;;;9.85;;
14890;SDS011;7537;48.014;11.590;2022-09-29T19:19:35;10.29;;;9.93;;
14890;SDS011;7537;48.014;11.590;2022-09-29T19:25:04;8.64;;;8.31;;
14890;SDS011;7537;48.014;11.590;2022-09-29T19:30:31;8.25;;;8.36;;
14890;SDS011;7537;48.014;11.590;2022-09-29T19:36:00;9.40;;;9.51;;
14890;SDS011;7537;48.014;11.590;2022-09-29T19:41:27;7.75;;;7.89;;
14890;SDS011;7537;48.014;11.590;2022-09-29T19:46:55;8.39;;;8.41;;
14890;SDS011;7537;48.014;11.590;2022-09-29T19:52:23;1.20;;;1.61;;
14890;SDS011;7537;48.014;11.590;2022-09-29T19:57:50;7.90;;;7.93;;
14890;SDS011;7537;48.014;11.590;2022-09-29T20:03:21;8.67;;;8.02;;
14890;SDS011;7537;48.014;11.590;2022-09-29T20:08:48;7.98;;;8.09;;
14890;SDS011;7537;48.014;11.590;2022-09-29T20:14:16;8.46;;;8.57;;
14890;SDS011;7537;48.014;11.590;2022-09-29T20:19:44;7.97;;;8.14;;
14890;SDS011;7537;48.014;11.590;2022-09-29T20:25:15;9.03;;;8.38;;
14890;SDS011;7537;48.014;11.590;2022-09-29T20:30:43;8.39;;;8.65;;
14890;SDS011;7537;48.014;11.590;2022-09-29T20:36:10;8.23;;;8.36;;
14890;SDS011;7537;48.014;11.590;2022-09-29T20:41:37;9.60;;;9.71;;
14890;SDS011;7537;48.014;11.590;2022-09-29T20:47:04;9.90;;;8.80;;
14890;SDS011;7537;48.014;11.590;2022-09-29T20:52:32;9.68;;;9.70;;
14890;SDS011;7537;48.014;11.590;2022-09-29T20:58:01;9.63;;;9.59;;
14890;SDS011;7537;48.014;11.590;2022-09-29T21:03:31;9.66;;;9.76;;
14890;SDS011;7537;48.014;11.590;2022-09-29T21:08:59;8.95;;;9.02;;
14890;SDS011;7537;48.014;11.590;2022-09-29T21:14:26;8.80;;;8.94;;
14890;SDS011;7537;48.014;11.590;2022-09-29T21:19:54;10.99;;;10.66;;
14890;SDS011;7537;48.014;11.590;2022-09-29T21:25:21;11.07;;;9.82;;
14890;SDS011;7537;48.014;11.590;2022-09-29T21:30:50;9.08;;;9.23;;
14890;SDS011;7537;48.014;11.590;2022-09-29T21:36:26;9.76;;;9.54;;
14890;SDS011;7537;48.014;11.590;2022-09-29T21:41:51;9.48;;;9.61;;
14890;SDS011;7537;48.014;11.590;2022-09-29T21:47:17;12.51;;;10.07;;
14890;SDS011;7537;48.014;11.590;2022-09-29T21:52:42;8.67;;;8.86;;
14890;SDS011;7537;48.014;11.590;2022-09-29T21:58:07;8.76;;;8.84;;
14890;SDS011;7537;48.014;11.590;2022-09-29T22:03:37;9.85;;;9.49;;
14890;SDS011;7537;48.014;11.590;2022-09-29T22:09:03;9.53;;;9.63;;
14890;SDS011;7537;48.014;11.590;2022-09-29T22:14:29;8.13;;;8.34;;
14890;SDS011;7537;48.014;11.590;2022-09-29T22:19:54;9.81;;;9.47;;
14890;SDS011;7537;48.014;11.590;2022-09-29T22:25:20;10.48;;;10.52;;
14890;SDS011;7537;48.014;11.590;2022-09-29T22:30:45;9.47;;;9.67;;
14890;SDS011;7537;48.014;11.590;2022-09-29T22:36:10;9.87;;;9.84;;
14890;SDS011;7537;48.014;11.590;2022-09-29T22:41:36;9.08;;;9.27;;
14890;SDS011;7537;48.014;11.590;2022-09-29T22:47:02;9.11;;;8.59;;
14890;SDS011;7537;48.014;11.590;2022-09-29T22:52:27;9.37;;;9.38;;
14890;SDS011;7537;48.014;11.590;2022-09-29T22:57:53;9.44;;;9.49;;
14890;SDS011;7537;48.014;11.590;2022-09-29T23:03:18;16.89;;;12.69;;
14890;SDS011;7537;48.014;11.590;2022-09-29T23:08:47;16.66;;;11.31;;
14890;SDS011;7537;48.014;11.590;2022-09-29T23:14:12;11.18;;;10.78;;
14890;SDS011;7537;48.014;11.590;2022-09-29T23:19:38;15.00;;;11.37;;
14890;SDS011;7537;48.014;11.590;2022-09-29T23:25:04;13.89;;;13.72;;
14890;SDS011;7537;48.014;11.590;2022-09-29T23:30:29;13.43;;;12.75;;
14890;SDS011;7537;48.014;11.590;2022-09-29T23:36:02;13.08;;;13.04;;
14890;SDS011;7537;48.014;11.590;2022-09-29T23:41:28;11.93;;;11.15;;
14890;SDS011;7537;48.014;11.590;2022-09-29T23:46:54;12.01;;;12.02;;
14890;SDS011;7537;48.014;11.590;2022-09-29T23:52:20;11.84;;;11.71;;
14890;SDS011;7537;48.014;11.590;2022-09-29T23:57:45;10.33;;;10.54;;
