sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58698;BME280;44475;53.206;-6.106;2022-09-29T00:00:13;100464.91;;;21.28;50.18
58698;BME280;44475;53.206;-6.106;2022-09-29T00:02:40;100456.16;;;21.24;50.46
58698;BME280;44475;53.206;-6.106;2022-09-29T00:05:06;100458.34;;;21.30;50.10
58698;BME280;44475;53.206;-6.106;2022-09-29T00:07:33;100456.50;;;21.31;50.17
58698;BME280;44475;53.206;-6.106;2022-09-29T00:09:59;100463.81;;;21.30;50.05
58698;BME280;44475;53.206;-6.106;2022-09-29T00:12:25;100452.56;;;21.24;50.30
58698;BME280;44475;53.206;-6.106;2022-09-29T00:14:51;100456.16;;;21.24;50.40
58698;BME280;44475;53.206;-6.106;2022-09-29T00:17:18;100455.00;;;21.27;50.11
58698;BME280;44475;53.206;-6.106;2022-09-29T00:19:44;100451.84;;;21.22;50.49
58698;BME280;44475;53.206;-6.106;2022-09-29T00:22:10;100444.53;;;21.22;50.21
58698;BME280;44475;53.206;-6.106;2022-09-29T00:24:36;100444.53;;;21.22;50.47
58698;BME280;44475;53.206;-6.106;2022-09-29T00:27:03;100446.59;;;21.30;50.25
58698;BME280;44475;53.206;-6.106;2022-09-29T00:29:29;100443.25;;;21.26;50.27
58698;BME280;44475;53.206;-6.106;2022-09-29T00:31:56;100440.41;;;21.28;50.11
58698;BME280;44475;53.206;-6.106;2022-09-29T00:34:22;100451.72;;;21.23;50.31
58698;BME280;44475;53.206;-6.106;2022-09-29T00:36:48;100449.69;;;21.25;50.22
58698;BME280;44475;53.206;-6.106;2022-09-29T00:39:14;100443.38;;;21.25;50.24
58698;BME280;44475;53.206;-6.106;2022-09-29T00:41:41;100434.75;;;21.19;50.31
58698;BME280;44475;53.206;-6.106;2022-09-29T00:46:49;100432.47;;;21.25;50.23
58698;BME280;44475;53.206;-6.106;2022-09-29T00:52:17;100431.66;;;21.24;50.48
58698;BME280;44475;53.206;-6.106;2022-09-29T00:54:55;100435.38;;;21.23;50.35
58698;BME280;44475;53.206;-6.106;2022-09-29T00:57:30;100445.53;;;21.21;50.46
58698;BME280;44475;53.206;-6.106;2022-09-29T01:00:07;100443.38;;;21.25;50.36
58698;BME280;44475;53.206;-6.106;2022-09-29T01:02:38;100442.53;;;21.24;50.01
58698;BME280;44475;53.206;-6.106;2022-09-29T01:05:10;100443.66;;;21.22;50.42
58698;BME280;44475;53.206;-6.106;2022-09-29T01:07:38;100433.63;;;21.22;50.41
58698;BME280;44475;53.206;-6.106;2022-09-29T01:10:05;100434.50;;;21.23;50.51
58698;BME280;44475;53.206;-6.106;2022-09-29T01:12:32;100435.63;;;21.20;50.29
58698;BME280;44475;53.206;-6.106;2022-09-29T01:14:59;100439.09;;;21.22;50.32
58698;BME280;44475;53.206;-6.106;2022-09-29T01:17:25;100435.38;;;21.23;50.13
58698;BME280;44475;53.206;-6.106;2022-09-29T01:20:13;100429.91;;;21.23;50.14
58698;BME280;44475;53.206;-6.106;2022-09-29T01:31:40;100429.44;;;21.18;50.44
58698;BME280;44475;53.206;-6.106;2022-09-29T01:39:53;100431.91;;;21.21;50.28
58698;BME280;44475;53.206;-6.106;2022-09-29T01:42:31;100440.19;;;21.19;50.52
58698;BME280;44475;53.206;-6.106;2022-09-29T01:45:11;100431.28;;;21.17;50.28
58698;BME280;44475;53.206;-6.106;2022-09-29T01:47:43;100439.34;;;21.19;50.45
58698;BME280;44475;53.206;-6.106;2022-09-29T01:50:24;100434.75;;;21.19;50.25
58698;BME280;44475;53.206;-6.106;2022-09-29T01:52:58;100441.31;;;21.17;50.51
58698;BME280;44475;53.206;-6.106;2022-09-29T01:55:29;100430.91;;;21.22;50.12
58698;BME280;44475;53.206;-6.106;2022-09-29T01:58:01;100429.31;;;21.19;50.31
58698;BME280;44475;53.206;-6.106;2022-09-29T02:00:29;100430.41;;;21.17;50.37
58698;BME280;44475;53.206;-6.106;2022-09-29T02:06:09;100434.16;;;21.16;50.54
58698;BME280;44475;53.206;-6.106;2022-09-29T02:08:41;100439.72;;;21.14;50.66
58698;BME280;44475;53.206;-6.106;2022-09-29T02:11:10;100437.13;;;21.13;50.61
58698;BME280;44475;53.206;-6.106;2022-09-29T02:13:57;100444.78;;;21.19;50.31
58698;BME280;44475;53.206;-6.106;2022-09-29T02:16:29;100443.31;;;21.15;50.35
58698;BME280;44475;53.206;-6.106;2022-09-29T02:19:26;100442.69;;;21.11;50.43
58698;BME280;44475;53.206;-6.106;2022-09-29T02:21:54;100438.72;;;21.15;50.46
58698;BME280;44475;53.206;-6.106;2022-09-29T02:24:24;100430.56;;;21.15;50.68
58698;BME280;44475;53.206;-6.106;2022-09-29T02:26:51;100445.16;;;21.14;50.20
58698;BME280;44475;53.206;-6.106;2022-09-29T02:29:18;100443.31;;;21.15;50.47
58698;BME280;44475;53.206;-6.106;2022-09-29T02:31:45;100445.03;;;21.16;50.41
58698;BME280;44475;53.206;-6.106;2022-09-29T02:34:16;100436.88;;;21.16;50.16
58698;BME280;44475;53.206;-6.106;2022-09-29T02:39:46;100432.41;;;21.15;50.53
58698;BME280;44475;53.206;-6.106;2022-09-29T02:45:20;100442.31;;;21.16;50.51
58698;BME280;44475;53.206;-6.106;2022-09-29T02:58:58;100465.25;;;21.13;50.47
58698;BME280;44475;53.206;-6.106;2022-09-29T03:01:28;100460.78;;;21.12;50.34
58698;BME280;44475;53.206;-6.106;2022-09-29T03:03:55;100462.75;;;21.10;50.75
58698;BME280;44475;53.206;-6.106;2022-09-29T03:06:22;100460.16;;;21.08;50.36
58698;BME280;44475;53.206;-6.106;2022-09-29T03:08:48;100458.19;;;21.10;50.41
58698;BME280;44475;53.206;-6.106;2022-09-29T03:11:14;100457.66;;;21.17;50.28
58698;BME280;44475;53.206;-6.106;2022-09-29T03:13:41;100457.94;;;21.14;50.29
58698;BME280;44475;53.206;-6.106;2022-09-29T03:16:07;100463.41;;;21.14;50.49
58698;BME280;44475;53.206;-6.106;2022-09-29T03:18:33;100465.72;;;21.18;50.50
58698;BME280;44475;53.206;-6.106;2022-09-29T03:21:00;100457.66;;;21.17;50.21
58698;BME280;44475;53.206;-6.106;2022-09-29T03:23:26;100454.22;;;21.15;50.48
58698;BME280;44475;53.206;-6.106;2022-09-29T03:25:52;100466.84;;;21.16;50.28
58698;BME280;44475;53.206;-6.106;2022-09-29T03:28:18;100464.38;;;21.13;50.54
58698;BME280;44475;53.206;-6.106;2022-09-29T03:30:45;100453.34;;;21.14;50.56
58698;BME280;44475;53.206;-6.106;2022-09-29T03:33:11;100474.88;;;21.17;50.34
58698;BME280;44475;53.206;-6.106;2022-09-29T03:35:37;100464.25;;;21.14;50.19
58698;BME280;44475;53.206;-6.106;2022-09-29T03:38:04;100460.69;;;21.14;50.39
58698;BME280;44475;53.206;-6.106;2022-09-29T03:40:30;100472.66;;;21.11;50.44
58698;BME280;44475;53.206;-6.106;2022-09-29T03:42:56;100475.25;;;21.13;50.35
58698;BME280;44475;53.206;-6.106;2022-09-29T03:45:22;100468.09;;;21.11;50.73
58698;BME280;44475;53.206;-6.106;2022-09-29T03:47:49;100477.72;;;21.16;50.38
58698;BME280;44475;53.206;-6.106;2022-09-29T03:50:15;100482.47;;;21.14;50.27
58698;BME280;44475;53.206;-6.106;2022-09-29T03:52:41;100465.09;;;21.15;50.55
58698;BME280;44475;53.206;-6.106;2022-09-29T03:55:08;100473.28;;;21.15;50.35
58698;BME280;44475;53.206;-6.106;2022-09-29T03:57:34;100466.22;;;21.12;50.44
58698;BME280;44475;53.206;-6.106;2022-09-29T04:00:00;100487.16;;;21.11;50.28
58698;BME280;44475;53.206;-6.106;2022-09-29T04:02:27;100491.84;;;21.09;50.38
58698;BME280;44475;53.206;-6.106;2022-09-29T04:04:53;100485.53;;;21.09;50.36
58698;BME280;44475;53.206;-6.106;2022-09-29T04:07:19;100490.13;;;21.08;50.47
58698;BME280;44475;53.206;-6.106;2022-09-29T04:09:45;100487.06;;;21.13;50.35
58698;BME280;44475;53.206;-6.106;2022-09-29T04:12:12;100493.72;;;21.09;50.60
58698;BME280;44475;53.206;-6.106;2022-09-29T04:14:38;100491.72;;;21.11;50.23
58698;BME280;44475;53.206;-6.106;2022-09-29T04:17:04;100494.34;;;21.13;50.57
58698;BME280;44475;53.206;-6.106;2022-09-29T04:19:30;100498.81;;;21.14;50.67
58698;BME280;44475;53.206;-6.106;2022-09-29T04:21:57;100489.00;;;21.11;50.28
58698;BME280;44475;53.206;-6.106;2022-09-29T04:24:23;100491.59;;;21.13;50.44
58698;BME280;44475;53.206;-6.106;2022-09-29T04:26:49;100508.06;;;21.11;50.43
58698;BME280;44475;53.206;-6.106;2022-09-29T04:29:16;100512.44;;;21.14;50.40
58698;BME280;44475;53.206;-6.106;2022-09-29T04:31:42;100505.47;;;21.09;50.56
58698;BME280;44475;53.206;-6.106;2022-09-29T04:34:08;100516.50;;;21.08;50.49
58698;BME280;44475;53.206;-6.106;2022-09-29T04:36:34;100519.09;;;21.09;50.33
58698;BME280;44475;53.206;-6.106;2022-09-29T04:39:01;100520.84;;;21.10;50.26
58698;BME280;44475;53.206;-6.106;2022-09-29T04:41:27;100523.94;;;21.06;50.35
58698;BME280;44475;53.206;-6.106;2022-09-29T04:43:53;100523.56;;;21.10;50.32
58698;BME280;44475;53.206;-6.106;2022-09-29T04:46:20;100511.19;;;21.06;50.33
58698;BME280;44475;53.206;-6.106;2022-09-29T04:48:46;100511.56;;;21.13;50.27
58698;BME280;44475;53.206;-6.106;2022-09-29T04:51:12;100515.50;;;21.09;50.56
58698;BME280;44475;53.206;-6.106;2022-09-29T04:53:39;100514.41;;;21.11;50.23
58698;BME280;44475;53.206;-6.106;2022-09-29T04:56:06;100527.28;;;21.09;50.50
58698;BME280;44475;53.206;-6.106;2022-09-29T04:58:34;100531.25;;;21.05;50.60
58698;BME280;44475;53.206;-6.106;2022-09-29T05:01:11;100539.28;;;21.07;50.47
58698;BME280;44475;53.206;-6.106;2022-09-29T05:03:39;100536.44;;;21.08;50.27
58698;BME280;44475;53.206;-6.106;2022-09-29T05:06:06;100552.66;;;21.10;50.36
58698;BME280;44475;53.206;-6.106;2022-09-29T05:08:33;100554.03;;;21.04;50.49
58698;BME280;44475;53.206;-6.106;2022-09-29T05:11:03;100556.50;;;21.07;50.31
58698;BME280;44475;53.206;-6.106;2022-09-29T05:13:30;100561.31;;;21.04;50.35
58698;BME280;44475;53.206;-6.106;2022-09-29T05:15:56;100551.91;;;21.08;50.52
58698;BME280;44475;53.206;-6.106;2022-09-29T05:18:24;100557.38;;;21.08;50.56
58698;BME280;44475;53.206;-6.106;2022-09-29T05:20:50;100566.53;;;21.07;50.39
58698;BME280;44475;53.206;-6.106;2022-09-29T05:23:16;100573.72;;;21.08;50.37
58698;BME280;44475;53.206;-6.106;2022-09-29T05:25:43;100558.22;;;21.08;50.51
58698;BME280;44475;53.206;-6.106;2022-09-29T05:28:10;100564.66;;;21.07;50.47
58698;BME280;44475;53.206;-6.106;2022-09-29T05:30:37;100560.97;;;21.08;50.23
58698;BME280;44475;53.206;-6.106;2022-09-29T05:33:04;100563.81;;;21.07;50.34
58698;BME280;44475;53.206;-6.106;2022-09-29T05:35:30;100565.53;;;21.08;50.49
58698;BME280;44475;53.206;-6.106;2022-09-29T05:37:57;100563.81;;;21.07;50.26
58698;BME280;44475;53.206;-6.106;2022-09-29T05:40:23;100566.53;;;21.07;50.26
58698;BME280;44475;53.206;-6.106;2022-09-29T05:42:50;100566.53;;;21.07;50.41
58698;BME280;44475;53.206;-6.106;2022-09-29T05:45:17;100563.81;;;21.07;50.54
58698;BME280;44475;53.206;-6.106;2022-09-29T05:47:44;100570.53;;;21.03;50.42
58698;BME280;44475;53.206;-6.106;2022-09-29T05:50:12;100571.09;;;21.06;50.48
58698;BME280;44475;53.206;-6.106;2022-09-29T05:52:39;100580.28;;;21.05;50.32
58698;BME280;44475;53.206;-6.106;2022-09-29T05:55:06;100585.00;;;21.03;50.44
58698;BME280;44475;53.206;-6.106;2022-09-29T05:57:36;100582.53;;;21.00;50.54
58698;BME280;44475;53.206;-6.106;2022-09-29T06:00:03;100579.56;;;21.03;50.40
58698;BME280;44475;53.206;-6.106;2022-09-29T06:02:37;100585.72;;;21.05;50.55
58698;BME280;44475;53.206;-6.106;2022-09-29T06:05:04;100586.88;;;21.03;50.44
58698;BME280;44475;53.206;-6.106;2022-09-29T06:07:31;100603.44;;;20.99;50.42
58698;BME280;44475;53.206;-6.106;2022-09-29T06:09:57;100597.13;;;20.99;50.72
58698;BME280;44475;53.206;-6.106;2022-09-29T06:12:23;100598.88;;;21.00;50.51
58698;BME280;44475;53.206;-6.106;2022-09-29T06:14:49;100604.31;;;21.00;50.87
58698;BME280;44475;53.206;-6.106;2022-09-29T06:17:16;100600.72;;;20.99;50.87
58698;BME280;44475;53.206;-6.106;2022-09-29T06:19:42;100597.75;;;21.03;50.48
58698;BME280;44475;53.206;-6.106;2022-09-29T06:22:08;100605.53;;;21.07;50.63
58698;BME280;44475;53.206;-6.106;2022-09-29T06:24:34;100600.22;;;21.06;50.49
58698;BME280;44475;53.206;-6.106;2022-09-29T06:27:01;100609.13;;;21.08;50.36
58698;BME280;44475;53.206;-6.106;2022-09-29T06:29:27;100607.50;;;21.05;50.38
58698;BME280;44475;53.206;-6.106;2022-09-29T06:31:53;100610.13;;;21.07;50.44
58698;BME280;44475;53.206;-6.106;2022-09-29T06:34:19;100611.97;;;21.06;50.47
58698;BME280;44475;53.206;-6.106;2022-09-29T06:36:46;100607.63;;;21.04;50.47
58698;BME280;44475;53.206;-6.106;2022-09-29T06:39:31;100606.41;;;21.08;50.51
58698;BME280;44475;53.206;-6.106;2022-09-29T06:41:57;100616.44;;;21.07;50.45
58698;BME280;44475;53.206;-6.106;2022-09-29T06:44:25;100613.09;;;21.04;50.41
58698;BME280;44475;53.206;-6.106;2022-09-29T06:46:53;100618.16;;;21.08;50.40
58698;BME280;44475;53.206;-6.106;2022-09-29T06:49:20;100616.56;;;21.06;50.25
58698;BME280;44475;53.206;-6.106;2022-09-29T06:51:47;100623.00;;;21.05;50.50
58698;BME280;44475;53.206;-6.106;2022-09-29T06:54:18;100597.91;;;20.89;50.59
58698;BME280;44475;53.206;-6.106;2022-09-29T06:56:49;100629.31;;;21.05;50.48
58698;BME280;44475;53.206;-6.106;2022-09-29T06:59:16;100628.31;;;21.06;50.68
58698;BME280;44475;53.206;-6.106;2022-09-29T07:01:43;100637.47;;;21.05;50.36
58698;BME280;44475;53.206;-6.106;2022-09-29T07:04:10;100645.78;;;21.04;50.66
58698;BME280;44475;53.206;-6.106;2022-09-29T07:06:36;100635.03;;;21.02;50.28
58698;BME280;44475;53.206;-6.106;2022-09-29T07:09:03;100642.06;;;21.05;50.34
58698;BME280;44475;53.206;-6.106;2022-09-29T07:11:29;100650.63;;;21.00;50.45
58698;BME280;44475;53.206;-6.106;2022-09-29T07:13:55;100653.09;;;21.03;50.51
58698;BME280;44475;53.206;-6.106;2022-09-29T07:16:22;100648.78;;;21.00;50.61
58698;BME280;44475;53.206;-6.106;2022-09-29T07:18:51;100658.41;;;21.05;50.55
58698;BME280;44475;53.206;-6.106;2022-09-29T07:21:18;100661.41;;;21.01;50.64
58698;BME280;44475;53.206;-6.106;2022-09-29T07:23:47;100659.28;;;21.05;50.40
58698;BME280;44475;53.206;-6.106;2022-09-29T07:26:14;100665.72;;;21.04;50.41
58698;BME280;44475;53.206;-6.106;2022-09-29T07:28:45;100667.72;;;21.02;50.67
58698;BME280;44475;53.206;-6.106;2022-09-29T07:31:15;100665.00;;;21.02;50.47
58698;BME280;44475;53.206;-6.106;2022-09-29T07:33:42;100675.88;;;21.02;50.53
58698;BME280;44475;53.206;-6.106;2022-09-29T07:36:09;100671.16;;;21.04;50.68
58698;BME280;44475;53.206;-6.106;2022-09-29T07:38:36;100682.06;;;21.04;50.38
58698;BME280;44475;53.206;-6.106;2022-09-29T07:41:11;100678.63;;;21.02;50.66
58698;BME280;44475;53.206;-6.106;2022-09-29T07:43:39;100674.91;;;21.03;50.59
58698;BME280;44475;53.206;-6.106;2022-09-29T07:46:06;100684.06;;;21.02;50.81
58698;BME280;44475;53.206;-6.106;2022-09-29T07:48:33;100692.09;;;21.04;50.33
58698;BME280;44475;53.206;-6.106;2022-09-29T07:51:07;100693.69;;;21.06;50.28
58698;BME280;44475;53.206;-6.106;2022-09-29T07:53:35;100702.75;;;21.07;50.47
58698;BME280;44475;53.206;-6.106;2022-09-29T07:56:07;100705.69;;;21.04;50.55
58698;BME280;44475;53.206;-6.106;2022-09-29T07:58:34;100707.44;;;21.05;50.29
58698;BME280;44475;53.206;-6.106;2022-09-29T08:01:01;100704.47;;;21.08;50.54
58698;BME280;44475;53.206;-6.106;2022-09-29T08:03:30;100700.88;;;21.07;50.46
58698;BME280;44475;53.206;-6.106;2022-09-29T08:05:57;100706.44;;;21.06;50.39
58698;BME280;44475;53.206;-6.106;2022-09-29T08:08:25;100709.44;;;21.03;50.54
58698;BME280;44475;53.206;-6.106;2022-09-29T08:10:51;100709.44;;;21.03;50.48
58698;BME280;44475;53.206;-6.106;2022-09-29T08:13:18;100718.34;;;21.05;50.72
58698;BME280;44475;53.206;-6.106;2022-09-29T08:15:44;100720.06;;;21.06;50.38
58698;BME280;44475;53.206;-6.106;2022-09-29T08:18:10;100744.47;;;21.07;50.50
58698;BME280;44475;53.206;-6.106;2022-09-29T08:20:39;100743.59;;;21.07;50.51
58698;BME280;44475;53.206;-6.106;2022-09-29T08:23:06;100741.00;;;21.05;50.39
58698;BME280;44475;53.206;-6.106;2022-09-29T08:25:32;100742.97;;;20.68;51.45
58698;BME280;44475;53.206;-6.106;2022-09-29T08:28:00;100743.44;;;20.62;51.96
58698;BME280;44475;53.206;-6.106;2022-09-29T08:30:27;100740.63;;;20.87;51.72
58698;BME280;44475;53.206;-6.106;2022-09-29T08:32:53;100743.84;;;20.80;52.08
58698;BME280;44475;53.206;-6.106;2022-09-29T08:35:19;100749.88;;;20.73;52.04
58698;BME280;44475;53.206;-6.106;2022-09-29T08:37:46;100749.16;;;20.70;52.49
58698;BME280;44475;53.206;-6.106;2022-09-29T08:40:14;100755.81;;;20.55;52.91
58698;BME280;44475;53.206;-6.106;2022-09-29T08:45:40;100762.47;;;20.39;53.49
58698;BME280;44475;53.206;-6.106;2022-09-29T08:48:21;100756.88;;;20.40;53.85
58698;BME280;44475;53.206;-6.106;2022-09-29T08:51:06;100763.94;;;20.43;53.65
58698;BME280;44475;53.206;-6.106;2022-09-29T08:53:42;100763.81;;;20.45;53.96
58698;BME280;44475;53.206;-6.106;2022-09-29T08:56:16;100765.25;;;20.26;54.07
58698;BME280;44475;53.206;-6.106;2022-09-29T08:58:43;100766.25;;;20.25;54.17
58698;BME280;44475;53.206;-6.106;2022-09-29T09:14:56;100769.31;;;20.68;53.41
58698;BME280;44475;53.206;-6.106;2022-09-29T09:19:49;100780.38;;;20.41;53.86
58698;BME280;44475;53.206;-6.106;2022-09-29T09:22:22;100793.88;;;20.43;53.90
58698;BME280;44475;53.206;-6.106;2022-09-29T09:24:56;100784.41;;;20.72;53.20
58698;BME280;44475;53.206;-6.106;2022-09-29T09:27:36;100787.72;;;20.53;53.54
58698;BME280;44475;53.206;-6.106;2022-09-29T09:30:16;100775.09;;;20.51;53.40
58698;BME280;44475;53.206;-6.106;2022-09-29T09:32:54;100787.13;;;20.60;53.55
58698;BME280;44475;53.206;-6.106;2022-09-29T09:35:34;100801.47;;;20.63;53.17
58698;BME280;44475;53.206;-6.106;2022-09-29T09:38:10;100807.38;;;20.93;52.47
58698;BME280;44475;53.206;-6.106;2022-09-29T09:40:42;100807.72;;;20.88;52.64
58698;BME280;44475;53.206;-6.106;2022-09-29T09:43:17;100805.34;;;20.83;52.60
58698;BME280;44475;53.206;-6.106;2022-09-29T09:46:23;100804.16;;;20.99;52.22
58698;BME280;44475;53.206;-6.106;2022-09-29T09:49:02;100810.66;;;20.73;52.93
58698;BME280;44475;53.206;-6.106;2022-09-29T09:52:03;100821.38;;;20.99;52.19
58698;BME280;44475;53.206;-6.106;2022-09-29T09:54:52;100821.47;;;20.98;52.22
58698;BME280;44475;53.206;-6.106;2022-09-29T10:02:45;100813.22;;;20.63;53.17
58698;BME280;44475;53.206;-6.106;2022-09-29T10:05:21;100813.91;;;20.78;52.87
58698;BME280;44475;53.206;-6.106;2022-09-29T10:07:52;100816.41;;;20.81;52.57
58698;BME280;44475;53.206;-6.106;2022-09-29T10:10:21;100826.00;;;20.74;53.10
58698;BME280;44475;53.206;-6.106;2022-09-29T10:13:03;100825.91;;;20.76;53.28
58698;BME280;44475;53.206;-6.106;2022-09-29T10:15:38;100822.28;;;20.64;53.28
58698;BME280;44475;53.206;-6.106;2022-09-29T10:18:26;100817.19;;;20.59;53.55
58698;BME280;44475;53.206;-6.106;2022-09-29T10:20:54;100827.25;;;20.70;53.35
58698;BME280;44475;53.206;-6.106;2022-09-29T10:23:25;100825.03;;;20.75;53.00
58698;BME280;44475;53.206;-6.106;2022-09-29T10:26:08;100831.19;;;20.66;53.64
58698;BME280;44475;53.206;-6.106;2022-09-29T10:29:02;100829.00;;;20.71;53.51
58698;BME280;44475;53.206;-6.106;2022-09-29T10:31:31;100839.47;;;20.64;53.62
58698;BME280;44475;53.206;-6.106;2022-09-29T10:41:58;100852.91;;;20.79;53.08
58698;BME280;44475;53.206;-6.106;2022-09-29T10:44:30;100853.47;;;20.59;53.62
58698;BME280;44475;53.206;-6.106;2022-09-29T10:46:57;100852.75;;;20.69;53.36
58698;BME280;44475;53.206;-6.106;2022-09-29T10:49:26;100848.88;;;20.60;53.92
58698;BME280;44475;53.206;-6.106;2022-09-29T10:52:04;100854.16;;;20.50;54.06
58698;BME280;44475;53.206;-6.106;2022-09-29T10:54:35;100859.22;;;20.79;53.21
58698;BME280;44475;53.206;-6.106;2022-09-29T10:57:13;100853.28;;;20.86;53.10
58698;BME280;44475;53.206;-6.106;2022-09-29T10:59:51;100861.28;;;20.76;53.61
58698;BME280;44475;53.206;-6.106;2022-09-29T11:02:39;100866.44;;;20.92;53.03
58698;BME280;44475;53.206;-6.106;2022-09-29T11:05:18;100862.25;;;20.63;53.50
58698;BME280;44475;53.206;-6.106;2022-09-29T11:07:48;100854.97;;;20.75;53.69
58698;BME280;44475;53.206;-6.106;2022-09-29T11:10:41;100854.13;;;20.86;53.29
58698;BME280;44475;53.206;-6.106;2022-09-29T11:15:50;100857.53;;;20.65;53.62
58698;BME280;44475;53.206;-6.106;2022-09-29T11:18:29;100858.06;;;20.70;53.42
58698;BME280;44475;53.206;-6.106;2022-09-29T11:23:44;100852.13;;;20.77;53.17
58698;BME280;44475;53.206;-6.106;2022-09-29T11:26:36;100859.16;;;20.68;53.72
58698;BME280;44475;53.206;-6.106;2022-09-29T11:35:41;100859.25;;;20.91;53.43
58698;BME280;44475;53.206;-6.106;2022-09-29T11:38:12;100862.34;;;20.98;52.99
58698;BME280;44475;53.206;-6.106;2022-09-29T11:41:02;100863.88;;;20.66;53.76
58698;BME280;44475;53.206;-6.106;2022-09-29T11:43:43;100852.78;;;20.80;53.74
58698;BME280;44475;53.206;-6.106;2022-09-29T11:57:39;100838.56;;;20.88;53.29
58698;BME280;44475;53.206;-6.106;2022-09-29T12:00:14;100837.31;;;20.81;53.37
58698;BME280;44475;53.206;-6.106;2022-09-29T12:02:54;100842.63;;;20.94;53.11
58698;BME280;44475;53.206;-6.106;2022-09-29T12:10:57;100853.72;;;21.16;52.43
58698;BME280;44475;53.206;-6.106;2022-09-29T12:15:55;100867.44;;;21.03;52.36
58698;BME280;44475;53.206;-6.106;2022-09-29T12:18:34;100874.59;;;21.04;52.52
58698;BME280;44475;53.206;-6.106;2022-09-29T12:21:04;100876.66;;;21.36;51.43
58698;BME280;44475;53.206;-6.106;2022-09-29T12:23:34;100874.25;;;21.08;52.17
58698;BME280;44475;53.206;-6.106;2022-09-29T12:26:16;100875.84;;;20.99;52.89
58698;BME280;44475;53.206;-6.106;2022-09-29T12:29:00;100874.41;;;20.70;53.52
58698;BME280;44475;53.206;-6.106;2022-09-29T12:31:40;100866.81;;;20.63;53.82
58698;BME280;44475;53.206;-6.106;2022-09-29T12:34:24;100864.84;;;20.65;53.58
58698;BME280;44475;53.206;-6.106;2022-09-29T12:37:45;100861.97;;;20.91;53.04
58698;BME280;44475;53.206;-6.106;2022-09-29T12:42:58;100869.78;;;20.59;54.34
58698;BME280;44475;53.206;-6.106;2022-09-29T12:45:56;100872.03;;;20.66;54.24
58698;BME280;44475;53.206;-6.106;2022-09-29T12:56:57;100896.38;;;20.56;54.44
58698;BME280;44475;53.206;-6.106;2022-09-29T12:59:30;100897.44;;;20.78;53.95
58698;BME280;44475;53.206;-6.106;2022-09-29T13:01:58;100888.78;;;20.84;53.94
58698;BME280;44475;53.206;-6.106;2022-09-29T13:04:49;100885.84;;;20.87;53.99
58698;BME280;44475;53.206;-6.106;2022-09-29T13:18:52;100892.06;;;21.01;53.28
58698;BME280;44475;53.206;-6.106;2022-09-29T13:27:32;100901.84;;;21.04;53.55
58698;BME280;44475;53.206;-6.106;2022-09-29T13:32:44;100894.53;;;20.93;53.99
58698;BME280;44475;53.206;-6.106;2022-09-29T13:35:17;100897.16;;;21.06;53.57
58698;BME280;44475;53.206;-6.106;2022-09-29T13:37:55;100900.63;;;21.08;53.40
58698;BME280;44475;53.206;-6.106;2022-09-29T13:40:27;100905.94;;;20.98;53.41
58698;BME280;44475;53.206;-6.106;2022-09-29T13:42:59;100898.97;;;20.94;53.89
58698;BME280;44475;53.206;-6.106;2022-09-29T13:48:01;100897.78;;;21.09;53.48
58698;BME280;44475;53.206;-6.106;2022-09-29T13:50:45;100904.63;;;21.15;53.24
58698;BME280;44475;53.206;-6.106;2022-09-29T13:53:25;100904.63;;;21.15;53.42
58698;BME280;44475;53.206;-6.106;2022-09-29T13:58:56;100916.47;;;21.03;53.73
58698;BME280;44475;53.206;-6.106;2022-09-29T14:01:35;100907.75;;;20.86;54.06
58698;BME280;44475;53.206;-6.106;2022-09-29T14:07:07;100924.25;;;20.96;53.67
58698;BME280;44475;53.206;-6.106;2022-09-29T14:09:39;100918.03;;;20.94;53.94
58698;BME280;44475;53.206;-6.106;2022-09-29T14:12:16;100923.63;;;21.04;53.81
58698;BME280;44475;53.206;-6.106;2022-09-29T14:14:51;100929.59;;;21.09;53.29
58698;BME280;44475;53.206;-6.106;2022-09-29T14:17:35;100925.25;;;21.06;53.23
58698;BME280;44475;53.206;-6.106;2022-09-29T14:20:04;100926.34;;;21.04;53.54
58698;BME280;44475;53.206;-6.106;2022-09-29T14:30:41;100917.34;;;21.03;53.31
58698;BME280;44475;53.206;-6.106;2022-09-29T14:33:41;100914.13;;;21.09;53.17
58698;BME280;44475;53.206;-6.106;2022-09-29T14:36:15;100926.66;;;21.12;53.12
58698;BME280;44475;53.206;-6.106;2022-09-29T14:38:45;100918.28;;;20.90;53.47
58698;BME280;44475;53.206;-6.106;2022-09-29T14:41:24;100932.03;;;20.89;53.72
58698;BME280;44475;53.206;-6.106;2022-09-29T15:03:33;100959.75;;;21.19;52.76
58698;BME280;44475;53.206;-6.106;2022-09-29T15:06:17;100936.59;;;20.88;53.53
58698;BME280;44475;53.206;-6.106;2022-09-29T15:11:42;100948.00;;;20.94;53.77
58698;BME280;44475;53.206;-6.106;2022-09-29T15:25:45;100945.91;;;21.22;53.06
58698;BME280;44475;53.206;-6.106;2022-09-29T15:30:42;100947.50;;;21.13;53.32
58698;BME280;44475;53.206;-6.106;2022-09-29T15:33:28;100933.53;;;21.29;53.34
