sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48148;Laerm;29352;48.708;9.290;2022-09-29T00:00:51;49.17;45.36;51.68;;
48148;Laerm;29352;48.708;9.290;2022-09-29T00:03:18;49.15;46.20;51.46;;
48148;Laerm;29352;48.708;9.290;2022-09-29T00:05:52;49.15;45.66;51.46;;
48148;Laerm;29352;48.708;9.290;2022-09-29T00:08:20;49.12;45.66;52.09;;
48148;Laerm;29352;48.708;9.290;2022-09-29T00:10:47;49.04;45.66;51.26;;
48148;Laerm;29352;48.708;9.290;2022-09-29T00:13:14;49.17;46.20;51.30;;
48148;Laerm;29352;48.708;9.290;2022-09-29T00:15:40;48.99;45.66;52.03;;
48148;Laerm;29352;48.708;9.290;2022-09-29T00:18:06;49.02;45.36;51.46;;
48148;Laerm;29352;48.708;9.290;2022-09-29T00:20:34;49.08;45.36;51.38;;
48148;Laerm;29352;48.708;9.290;2022-09-29T00:23:01;49.09;45.36;51.14;;
48148;Laerm;29352;48.708;9.290;2022-09-29T00:25:26;49.15;45.94;53.86;;
48148;Laerm;29352;48.708;9.290;2022-09-29T00:27:52;49.12;45.36;51.53;;
48148;Laerm;29352;48.708;9.290;2022-09-29T00:30:17;48.97;45.66;51.22;;
48148;Laerm;29352;48.708;9.290;2022-09-29T00:32:43;49.02;45.66;51.82;;
48148;Laerm;29352;48.708;9.290;2022-09-29T00:35:10;49.01;45.66;51.68;;
48148;Laerm;29352;48.708;9.290;2022-09-29T00:37:36;48.96;45.04;51.68;;
48148;Laerm;29352;48.708;9.290;2022-09-29T00:40:04;49.02;45.36;51.22;;
48148;Laerm;29352;48.708;9.290;2022-09-29T00:42:29;49.01;45.04;52.47;;
48148;Laerm;29352;48.708;9.290;2022-09-29T00:45:05;49.01;45.94;55.45;;
48148;Laerm;29352;48.708;9.290;2022-09-29T00:47:42;48.98;45.66;51.53;;
48148;Laerm;29352;48.708;9.290;2022-09-29T00:50:17;49.06;45.66;51.46;;
48148;Laerm;29352;48.708;9.290;2022-09-29T00:52:53;49.11;46.20;51.14;;
48148;Laerm;29352;48.708;9.290;2022-09-29T00:58:12;49.07;45.94;51.14;;
48148;Laerm;29352;48.708;9.290;2022-09-29T01:00:41;49.23;45.36;51.61;;
48148;Laerm;29352;48.708;9.290;2022-09-29T01:03:14;49.17;46.20;51.38;;
48148;Laerm;29352;48.708;9.290;2022-09-29T01:05:53;49.19;45.94;51.38;;
48148;Laerm;29352;48.708;9.290;2022-09-29T01:11:19;49.18;45.66;51.38;;
48148;Laerm;29352;48.708;9.290;2022-09-29T01:13:47;49.27;45.36;53.14;;
48148;Laerm;29352;48.708;9.290;2022-09-29T01:16:13;49.15;45.66;51.30;;
48148;Laerm;29352;48.708;9.290;2022-09-29T01:18:41;49.20;46.45;52.41;;
48148;Laerm;29352;48.708;9.290;2022-09-29T01:27:18;49.28;46.20;51.61;;
48148;Laerm;29352;48.708;9.290;2022-09-29T01:30:20;49.34;45.94;51.53;;
48148;Laerm;29352;48.708;9.290;2022-09-29T01:33:21;49.30;46.20;51.46;;
48148;Laerm;29352;48.708;9.290;2022-09-29T01:38:41;49.41;46.10;51.48;;
48148;Laerm;29352;48.708;9.290;2022-09-29T01:41:39;49.44;45.04;51.53;;
48148;Laerm;29352;48.708;9.290;2022-09-29T01:46:58;49.49;46.77;51.41;;
48148;Laerm;29352;48.708;9.290;2022-09-29T01:49:33;49.51;46.20;51.68;;
48148;Laerm;29352;48.708;9.290;2022-09-29T01:52:08;49.46;46.45;51.82;;
48148;Laerm;29352;48.708;9.290;2022-09-29T01:55:04;49.47;46.69;51.48;;
48148;Laerm;29352;48.708;9.290;2022-09-29T01:57:58;49.47;46.20;51.46;;
48148;Laerm;29352;48.708;9.290;2022-09-29T02:00:28;49.58;46.69;51.53;;
48148;Laerm;29352;48.708;9.290;2022-09-29T02:03:03;49.52;46.45;51.53;;
48148;Laerm;29352;48.708;9.290;2022-09-29T02:05:51;49.54;46.69;51.82;;
48148;Laerm;29352;48.708;9.290;2022-09-29T02:08:32;49.55;46.69;51.68;;
48148;Laerm;29352;48.708;9.290;2022-09-29T02:11:06;49.56;46.45;51.46;;
48148;Laerm;29352;48.708;9.290;2022-09-29T02:13:40;49.60;47.12;51.53;;
48148;Laerm;29352;48.708;9.290;2022-09-29T02:16:15;49.69;47.12;51.68;;
48148;Laerm;29352;48.708;9.290;2022-09-29T02:18:52;49.72;46.91;51.75;;
48148;Laerm;29352;48.708;9.290;2022-09-29T02:21:20;49.68;46.69;51.53;;
48148;Laerm;29352;48.708;9.290;2022-09-29T02:23:47;49.79;47.52;51.53;;
48148;Laerm;29352;48.708;9.290;2022-09-29T02:26:13;49.79;46.91;51.61;;
48148;Laerm;29352;48.708;9.290;2022-09-29T02:28:40;49.83;47.52;51.75;;
48148;Laerm;29352;48.708;9.290;2022-09-29T02:31:07;49.85;47.52;51.61;;
48148;Laerm;29352;48.708;9.290;2022-09-29T02:33:33;49.92;47.70;51.68;;
48148;Laerm;29352;48.708;9.290;2022-09-29T02:48:19;50.19;47.70;52.03;;
48148;Laerm;29352;48.708;9.290;2022-09-29T02:59:48;50.15;47.88;51.89;;
48148;Laerm;29352;48.708;9.290;2022-09-29T03:02:23;50.15;47.70;51.82;;
48148;Laerm;29352;48.708;9.290;2022-09-29T03:04:49;50.09;48.37;51.96;;
48148;Laerm;29352;48.708;9.290;2022-09-29T03:07:15;50.05;47.88;51.75;;
48148;Laerm;29352;48.708;9.290;2022-09-29T03:09:40;50.03;48.05;51.82;;
48148;Laerm;29352;48.708;9.290;2022-09-29T03:12:06;50.05;47.12;51.75;;
48148;Laerm;29352;48.708;9.290;2022-09-29T03:14:31;50.05;47.70;51.81;;
48148;Laerm;29352;48.708;9.290;2022-09-29T03:16:56;50.04;48.05;52.22;;
48148;Laerm;29352;48.708;9.290;2022-09-29T03:19:22;49.97;47.88;51.75;;
48148;Laerm;29352;48.708;9.290;2022-09-29T03:21:47;49.98;47.52;51.96;;
48148;Laerm;29352;48.708;9.290;2022-09-29T03:24:13;49.93;47.70;52.47;;
48148;Laerm;29352;48.708;9.290;2022-09-29T03:26:38;49.97;47.52;52.03;;
48148;Laerm;29352;48.708;9.290;2022-09-29T03:29:03;49.96;47.70;51.75;;
48148;Laerm;29352;48.708;9.290;2022-09-29T03:31:29;49.95;47.12;53.44;;
48148;Laerm;29352;48.708;9.290;2022-09-29T03:33:54;50.02;47.32;58.80;;
48148;Laerm;29352;48.708;9.290;2022-09-29T03:36:20;50.01;47.88;51.68;;
48148;Laerm;29352;48.708;9.290;2022-09-29T03:38:45;49.93;47.12;52.47;;
48148;Laerm;29352;48.708;9.290;2022-09-29T03:41:11;49.84;47.70;51.61;;
48148;Laerm;29352;48.708;9.290;2022-09-29T03:43:37;49.86;47.52;53.90;;
48148;Laerm;29352;48.708;9.290;2022-09-29T03:46:02;49.85;46.91;51.46;;
48148;Laerm;29352;48.708;9.290;2022-09-29T03:48:30;49.88;47.12;51.75;;
48148;Laerm;29352;48.708;9.290;2022-09-29T03:50:56;49.87;47.32;51.75;;
48148;Laerm;29352;48.708;9.290;2022-09-29T03:53:22;49.91;47.32;52.16;;
48148;Laerm;29352;48.708;9.290;2022-09-29T03:55:49;49.85;47.12;51.68;;
48148;Laerm;29352;48.708;9.290;2022-09-29T03:58:17;49.79;46.69;51.68;;
48148;Laerm;29352;48.708;9.290;2022-09-29T04:00:43;49.65;46.91;51.68;;
48148;Laerm;29352;48.708;9.290;2022-09-29T04:03:08;49.78;47.52;51.61;;
48148;Laerm;29352;48.708;9.290;2022-09-29T04:05:34;49.70;47.12;51.89;;
48148;Laerm;29352;48.708;9.290;2022-09-29T04:08:08;49.79;46.91;51.82;;
48148;Laerm;29352;48.708;9.290;2022-09-29T04:10:37;49.89;47.12;52.09;;
48148;Laerm;29352;48.708;9.290;2022-09-29T04:13:03;49.73;47.12;52.41;;
48148;Laerm;29352;48.708;9.290;2022-09-29T04:15:30;49.84;46.45;52.16;;
48148;Laerm;29352;48.708;9.290;2022-09-29T04:17:55;49.84;45.94;51.82;;
48148;Laerm;29352;48.708;9.290;2022-09-29T04:20:21;49.63;46.69;53.86;;
48148;Laerm;29352;48.708;9.290;2022-09-29T04:22:46;49.61;46.91;51.82;;
48148;Laerm;29352;48.708;9.290;2022-09-29T04:25:11;49.55;45.94;51.61;;
48148;Laerm;29352;48.708;9.290;2022-09-29T04:27:37;49.61;46.45;51.68;;
48148;Laerm;29352;48.708;9.290;2022-09-29T04:30:05;49.53;46.45;56.02;;
48148;Laerm;29352;48.708;9.290;2022-09-29T04:32:31;49.58;46.91;51.89;;
48148;Laerm;29352;48.708;9.290;2022-09-29T04:34:57;49.56;46.91;52.47;;
48148;Laerm;29352;48.708;9.290;2022-09-29T04:37:22;49.52;46.69;51.75;;
48148;Laerm;29352;48.708;9.290;2022-09-29T04:39:48;49.47;46.45;51.81;;
48148;Laerm;29352;48.708;9.290;2022-09-29T04:42:14;49.63;46.91;52.03;;
48148;Laerm;29352;48.708;9.290;2022-09-29T04:44:39;49.43;46.45;51.61;;
48148;Laerm;29352;48.708;9.290;2022-09-29T04:47:04;49.20;45.94;51.38;;
48148;Laerm;29352;48.708;9.290;2022-09-29T04:49:30;49.19;46.20;51.30;;
48148;Laerm;29352;48.708;9.290;2022-09-29T04:51:56;49.20;45.94;51.68;;
48148;Laerm;29352;48.708;9.290;2022-09-29T04:54:21;49.17;45.36;51.38;;
48148;Laerm;29352;48.708;9.290;2022-09-29T04:56:48;49.30;45.94;51.61;;
48148;Laerm;29352;48.708;9.290;2022-09-29T04:59:14;49.26;45.66;51.53;;
48148;Laerm;29352;48.708;9.290;2022-09-29T05:01:39;49.26;46.20;51.38;;
48148;Laerm;29352;48.708;9.290;2022-09-29T05:04:05;49.33;46.20;51.46;;
48148;Laerm;29352;48.708;9.290;2022-09-29T05:06:33;49.19;46.20;51.46;;
48148;Laerm;29352;48.708;9.290;2022-09-29T05:09:04;49.15;45.94;51.75;;
48148;Laerm;29352;48.708;9.290;2022-09-29T05:11:30;49.24;46.20;51.53;;
48148;Laerm;29352;48.708;9.290;2022-09-29T05:13:55;49.17;45.94;51.53;;
48148;Laerm;29352;48.708;9.290;2022-09-29T05:16:21;49.04;45.31;51.22;;
48148;Laerm;29352;48.708;9.290;2022-09-29T05:18:47;49.18;45.66;61.42;;
48148;Laerm;29352;48.708;9.290;2022-09-29T05:21:12;48.94;45.36;51.61;;
48148;Laerm;29352;48.708;9.290;2022-09-29T05:23:38;48.89;45.66;51.06;;
48148;Laerm;29352;48.708;9.290;2022-09-29T05:26:06;48.87;45.66;51.46;;
48148;Laerm;29352;48.708;9.290;2022-09-29T05:28:37;48.92;45.66;51.06;;
48148;Laerm;29352;48.708;9.290;2022-09-29T05:31:08;48.87;45.66;51.22;;
48148;Laerm;29352;48.708;9.290;2022-09-29T05:33:36;48.83;45.04;51.30;;
48148;Laerm;29352;48.708;9.290;2022-09-29T05:36:09;48.81;45.36;50.98;;
48148;Laerm;29352;48.708;9.290;2022-09-29T05:38:36;48.86;45.04;51.22;;
48148;Laerm;29352;48.708;9.290;2022-09-29T05:41:08;48.84;45.66;51.75;;
48148;Laerm;29352;48.708;9.290;2022-09-29T05:43:35;48.79;45.04;51.14;;
48148;Laerm;29352;48.708;9.290;2022-09-29T05:46:07;48.89;45.36;51.14;;
48148;Laerm;29352;48.708;9.290;2022-09-29T05:48:33;48.81;45.66;51.30;;
48148;Laerm;29352;48.708;9.290;2022-09-29T05:51:08;48.81;45.36;51.30;;
48148;Laerm;29352;48.708;9.290;2022-09-29T05:53:35;48.81;45.36;51.68;;
48148;Laerm;29352;48.708;9.290;2022-09-29T05:56:14;48.79;45.66;51.38;;
48148;Laerm;29352;48.708;9.290;2022-09-29T05:58:41;48.92;45.04;62.68;;
48148;Laerm;29352;48.708;9.290;2022-09-29T06:01:17;48.79;45.36;51.30;;
48148;Laerm;29352;48.708;9.290;2022-09-29T06:03:43;48.85;45.04;54.80;;
48148;Laerm;29352;48.708;9.290;2022-09-29T06:06:13;48.63;44.69;51.46;;
48148;Laerm;29352;48.708;9.290;2022-09-29T06:08:40;48.52;45.04;51.14;;
48148;Laerm;29352;48.708;9.290;2022-09-29T06:11:13;48.52;44.31;50.80;;
48148;Laerm;29352;48.708;9.290;2022-09-29T06:13:44;48.60;44.69;51.22;;
48148;Laerm;29352;48.708;9.290;2022-09-29T06:16:12;48.57;45.04;51.14;;
48148;Laerm;29352;48.708;9.290;2022-09-29T06:18:39;48.55;44.69;50.89;;
48148;Laerm;29352;48.708;9.290;2022-09-29T06:21:10;48.59;45.04;51.06;;
48148;Laerm;29352;48.708;9.290;2022-09-29T06:23:37;48.72;45.04;51.38;;
48148;Laerm;29352;48.708;9.290;2022-09-29T06:26:09;48.70;44.69;51.38;;
48148;Laerm;29352;48.708;9.290;2022-09-29T06:28:35;48.92;43.90;52.65;;
48148;Laerm;29352;48.708;9.290;2022-09-29T06:31:09;48.72;45.04;54.39;;
48148;Laerm;29352;48.708;9.290;2022-09-29T06:33:35;48.66;44.31;53.09;;
48148;Laerm;29352;48.708;9.290;2022-09-29T06:36:19;48.70;44.69;51.14;;
48148;Laerm;29352;48.708;9.290;2022-09-29T06:39:05;48.70;45.36;51.61;;
48148;Laerm;29352;48.708;9.290;2022-09-29T06:41:31;48.66;44.31;51.68;;
48148;Laerm;29352;48.708;9.290;2022-09-29T06:43:56;48.76;43.90;52.41;;
48148;Laerm;29352;48.708;9.290;2022-09-29T06:46:22;48.65;45.04;50.98;;
48148;Laerm;29352;48.708;9.290;2022-09-29T06:48:47;48.76;45.04;51.75;;
48148;Laerm;29352;48.708;9.290;2022-09-29T06:51:13;48.96;45.36;51.30;;
48148;Laerm;29352;48.708;9.290;2022-09-29T06:53:41;49.23;46.45;51.68;;
48148;Laerm;29352;48.708;9.290;2022-09-29T06:56:08;49.61;46.69;54.73;;
48148;Laerm;29352;48.708;9.290;2022-09-29T06:58:33;50.04;47.52;52.35;;
48148;Laerm;29352;48.708;9.290;2022-09-29T07:01:01;50.27;47.52;52.59;;
48148;Laerm;29352;48.708;9.290;2022-09-29T07:03:29;50.21;47.70;52.93;;
48148;Laerm;29352;48.708;9.290;2022-09-29T07:05:55;50.24;48.05;52.59;;
48148;Laerm;29352;48.708;9.290;2022-09-29T07:08:20;51.08;48.95;54.51;;
48148;Laerm;29352;48.708;9.290;2022-09-29T07:10:46;51.62;49.34;56.40;;
48148;Laerm;29352;48.708;9.290;2022-09-29T07:13:12;51.52;49.46;56.30;;
48148;Laerm;29352;48.708;9.290;2022-09-29T07:15:37;51.36;49.34;56.64;;
48148;Laerm;29352;48.708;9.290;2022-09-29T07:18:03;51.64;50.13;57.20;;
48148;Laerm;29352;48.708;9.290;2022-09-29T07:20:30;51.75;50.13;54.35;;
48148;Laerm;29352;48.708;9.290;2022-09-29T07:22:57;51.90;50.23;55.75;;
48148;Laerm;29352;48.708;9.290;2022-09-29T07:25:23;52.09;50.43;57.10;;
48148;Laerm;29352;48.708;9.290;2022-09-29T07:27:50;52.16;50.62;56.35;;
48148;Laerm;29352;48.708;9.290;2022-09-29T07:30:17;52.06;50.80;55.30;;
48148;Laerm;29352;48.708;9.290;2022-09-29T07:32:43;52.07;50.89;56.23;;
48148;Laerm;29352;48.708;9.290;2022-09-29T07:35:08;52.30;51.06;54.65;;
48148;Laerm;29352;48.708;9.290;2022-09-29T07:37:34;52.40;50.62;57.14;;
48148;Laerm;29352;48.708;9.290;2022-09-29T07:40:00;52.50;51.14;54.58;;
48148;Laerm;29352;48.708;9.290;2022-09-29T07:42:27;52.63;51.46;54.65;;
48148;Laerm;29352;48.708;9.290;2022-09-29T07:44:56;52.96;51.61;74.78;;
48148;Laerm;29352;48.708;9.290;2022-09-29T07:47:22;52.75;51.61;53.68;;
48148;Laerm;29352;48.708;9.290;2022-09-29T07:49:48;52.76;51.38;53.77;;
48148;Laerm;29352;48.708;9.290;2022-09-29T07:52:13;52.73;51.61;53.81;;
48148;Laerm;29352;48.708;9.290;2022-09-29T07:54:39;52.70;51.61;53.63;;
48148;Laerm;29352;48.708;9.290;2022-09-29T07:57:04;52.71;51.30;53.86;;
48148;Laerm;29352;48.708;9.290;2022-09-29T07:59:30;52.66;51.46;53.58;;
48148;Laerm;29352;48.708;9.290;2022-09-29T08:01:56;52.68;51.30;53.63;;
48148;Laerm;29352;48.708;9.290;2022-09-29T08:04:22;52.82;51.53;53.86;;
48148;Laerm;29352;48.708;9.290;2022-09-29T08:06:48;52.89;51.61;53.81;;
48148;Laerm;29352;48.708;9.290;2022-09-29T08:09:14;52.92;51.82;53.99;;
48148;Laerm;29352;48.708;9.290;2022-09-29T08:11:42;52.96;51.94;54.03;;
48148;Laerm;29352;48.708;9.290;2022-09-29T08:14:10;52.95;51.68;53.99;;
48148;Laerm;29352;48.708;9.290;2022-09-29T08:16:37;52.97;51.96;53.86;;
48148;Laerm;29352;48.708;9.290;2022-09-29T08:19:04;52.97;51.82;53.99;;
48148;Laerm;29352;48.708;9.290;2022-09-29T08:21:31;53.02;51.89;53.99;;
48148;Laerm;29352;48.708;9.290;2022-09-29T08:24:02;53.03;51.89;54.19;;
48148;Laerm;29352;48.708;9.290;2022-09-29T08:26:33;53.05;51.82;54.03;;
48148;Laerm;29352;48.708;9.290;2022-09-29T08:29:00;53.10;51.89;54.11;;
48148;Laerm;29352;48.708;9.290;2022-09-29T08:31:26;53.17;52.09;54.11;;
48148;Laerm;29352;48.708;9.290;2022-09-29T08:33:52;53.31;52.22;54.47;;
48148;Laerm;29352;48.708;9.290;2022-09-29T08:36:19;53.28;52.16;54.19;;
48148;Laerm;29352;48.708;9.290;2022-09-29T08:38:53;53.23;52.16;54.27;;
48148;Laerm;29352;48.708;9.290;2022-09-29T08:42:01;53.19;51.96;54.31;;
48148;Laerm;29352;48.708;9.290;2022-09-29T08:44:41;53.17;51.89;54.27;;
48148;Laerm;29352;48.708;9.290;2022-09-29T08:47:23;53.19;52.03;54.11;;
48148;Laerm;29352;48.708;9.290;2022-09-29T08:49:58;53.29;52.09;54.43;;
48148;Laerm;29352;48.708;9.290;2022-09-29T08:52:31;53.50;52.29;54.62;;
48148;Laerm;29352;48.708;9.290;2022-09-29T08:55:22;53.69;52.53;54.73;;
48148;Laerm;29352;48.708;9.290;2022-09-29T08:57:57;53.83;52.71;54.87;;
48148;Laerm;29352;48.708;9.290;2022-09-29T09:06:36;53.91;52.82;54.80;;
48148;Laerm;29352;48.708;9.290;2022-09-29T09:09:16;53.89;52.88;54.90;;
48148;Laerm;29352;48.708;9.290;2022-09-29T09:12:00;53.87;52.79;54.87;;
48148;Laerm;29352;48.708;9.290;2022-09-29T09:17:58;53.88;52.82;55.01;;
48148;Laerm;29352;48.708;9.290;2022-09-29T09:20:36;53.82;52.71;54.94;;
48148;Laerm;29352;48.708;9.290;2022-09-29T09:26:05;53.86;52.65;54.94;;
48148;Laerm;29352;48.708;9.290;2022-09-29T09:28:44;53.80;52.71;54.94;;
48148;Laerm;29352;48.708;9.290;2022-09-29T09:31:41;53.90;52.76;55.11;;
48148;Laerm;29352;48.708;9.290;2022-09-29T09:34:19;53.70;52.47;54.69;;
48148;Laerm;29352;48.708;9.290;2022-09-29T09:37:17;53.66;52.65;54.62;;
48148;Laerm;29352;48.708;9.290;2022-09-29T09:42:31;53.47;52.35;54.47;;
48148;Laerm;29352;48.708;9.290;2022-09-29T09:45:28;53.53;52.22;54.47;;
48148;Laerm;29352;48.708;9.290;2022-09-29T09:50:49;53.60;52.22;54.98;;
48148;Laerm;29352;48.708;9.290;2022-09-29T09:56:20;53.76;52.59;54.97;;
48148;Laerm;29352;48.708;9.290;2022-09-29T10:01:34;53.79;52.76;54.90;;
48148;Laerm;29352;48.708;9.290;2022-09-29T10:04:02;53.81;52.88;54.97;;
48148;Laerm;29352;48.708;9.290;2022-09-29T10:06:28;53.74;52.71;54.76;;
48148;Laerm;29352;48.708;9.290;2022-09-29T10:08:54;53.74;52.71;54.80;;
48148;Laerm;29352;48.708;9.290;2022-09-29T10:11:29;53.71;52.53;54.80;;
48148;Laerm;29352;48.708;9.290;2022-09-29T10:14:21;53.69;52.41;54.83;;
48148;Laerm;29352;48.708;9.290;2022-09-29T10:16:57;53.69;52.47;54.69;;
48148;Laerm;29352;48.708;9.290;2022-09-29T10:22:22;53.66;52.47;54.86;;
48148;Laerm;29352;48.708;9.290;2022-09-29T10:24:51;53.62;52.59;54.65;;
48148;Laerm;29352;48.708;9.290;2022-09-29T10:27:24;53.59;52.22;54.73;;
48148;Laerm;29352;48.708;9.290;2022-09-29T10:29:52;53.56;52.53;54.51;;
48148;Laerm;29352;48.708;9.290;2022-09-29T10:32:33;53.51;52.35;54.47;;
48148;Laerm;29352;48.708;9.290;2022-09-29T10:37:46;53.53;52.09;54.47;;
48148;Laerm;29352;48.708;9.290;2022-09-29T10:40:19;53.54;52.29;54.54;;
48148;Laerm;29352;48.708;9.290;2022-09-29T10:42:50;53.58;52.35;54.65;;
48148;Laerm;29352;48.708;9.290;2022-09-29T10:48:13;53.56;52.41;54.76;;
48148;Laerm;29352;48.708;9.290;2022-09-29T10:50:54;53.53;52.41;54.54;;
48148;Laerm;29352;48.708;9.290;2022-09-29T10:53:31;53.54;52.47;54.51;;
48148;Laerm;29352;48.708;9.290;2022-09-29T10:56:04;53.53;52.41;54.54;;
48148;Laerm;29352;48.708;9.290;2022-09-29T10:58:40;53.54;52.47;54.54;;
48148;Laerm;29352;48.708;9.290;2022-09-29T11:01:15;53.54;52.35;54.47;;
48148;Laerm;29352;48.708;9.290;2022-09-29T11:04:04;53.50;52.29;54.35;;
48148;Laerm;29352;48.708;9.290;2022-09-29T11:06:37;53.50;52.41;54.54;;
48148;Laerm;29352;48.708;9.290;2022-09-29T11:09:28;53.51;52.41;54.65;;
48148;Laerm;29352;48.708;9.290;2022-09-29T11:11:57;53.49;52.35;54.51;;
48148;Laerm;29352;48.708;9.290;2022-09-29T11:17:00;53.44;52.35;54.39;;
48148;Laerm;29352;48.708;9.290;2022-09-29T11:19:29;53.30;51.96;54.35;;
48148;Laerm;29352;48.708;9.290;2022-09-29T11:22:33;53.23;52.16;54.11;;
48148;Laerm;29352;48.708;9.290;2022-09-29T11:57:33;53.00;51.68;54.07;;
48148;Laerm;29352;48.708;9.290;2022-09-29T12:00:13;52.97;51.82;53.94;;
48148;Laerm;29352;48.708;9.290;2022-09-29T12:03:26;52.97;51.53;54.15;;
48148;Laerm;29352;48.708;9.290;2022-09-29T12:12:12;52.79;51.46;53.81;;
48148;Laerm;29352;48.708;9.290;2022-09-29T12:17:47;52.79;51.46;61.76;;
48148;Laerm;29352;48.708;9.290;2022-09-29T12:22:55;52.72;51.38;53.68;;
48148;Laerm;29352;48.708;9.290;2022-09-29T12:25:28;52.70;51.53;53.77;;
48148;Laerm;29352;48.708;9.290;2022-09-29T12:28:13;52.71;51.46;53.86;;
48148;Laerm;29352;48.708;9.290;2022-09-29T12:30:50;52.73;51.61;53.81;;
48148;Laerm;29352;48.708;9.290;2022-09-29T12:33:37;52.71;51.38;53.76;;
48148;Laerm;29352;48.708;9.290;2022-09-29T12:37:04;52.77;51.53;54.03;;
48148;Laerm;29352;48.708;9.290;2022-09-29T12:51:25;52.56;51.30;53.63;;
48148;Laerm;29352;48.708;9.290;2022-09-29T12:54:41;52.59;51.30;53.58;;
48148;Laerm;29352;48.708;9.290;2022-09-29T12:57:25;52.68;51.22;53.68;;
48148;Laerm;29352;48.708;9.290;2022-09-29T13:00:03;52.65;51.14;53.72;;
48148;Laerm;29352;48.708;9.290;2022-09-29T13:06:27;52.59;51.22;53.72;;
48148;Laerm;29352;48.708;9.290;2022-09-29T13:09:28;52.67;51.46;53.81;;
48148;Laerm;29352;48.708;9.290;2022-09-29T13:24:14;52.74;51.38;53.72;;
48148;Laerm;29352;48.708;9.290;2022-09-29T13:30:04;52.68;51.38;53.81;;
48148;Laerm;29352;48.708;9.290;2022-09-29T13:32:38;52.77;51.38;53.90;;
48148;Laerm;29352;48.708;9.290;2022-09-29T13:35:17;52.79;51.61;53.81;;
48148;Laerm;29352;48.708;9.290;2022-09-29T13:37:56;52.91;51.53;53.99;;
48148;Laerm;29352;48.708;9.290;2022-09-29T13:40:29;52.95;51.82;54.03;;
48148;Laerm;29352;48.708;9.290;2022-09-29T13:42:58;52.90;51.89;53.89;;
48148;Laerm;29352;48.708;9.290;2022-09-29T13:48:00;52.88;51.61;54.15;;
48148;Laerm;29352;48.708;9.290;2022-09-29T13:50:45;52.87;51.61;54.03;;
48148;Laerm;29352;48.708;9.290;2022-09-29T13:58:28;52.96;51.68;53.90;;
48148;Laerm;29352;48.708;9.290;2022-09-29T14:01:00;52.84;51.38;53.99;;
48148;Laerm;29352;48.708;9.290;2022-09-29T14:03:41;52.85;51.53;53.86;;
48148;Laerm;29352;48.708;9.290;2022-09-29T14:06:23;52.98;51.89;54.03;;
48148;Laerm;29352;48.708;9.290;2022-09-29T14:09:12;52.96;51.82;53.90;;
48148;Laerm;29352;48.708;9.290;2022-09-29T14:11:50;52.96;51.75;54.15;;
48148;Laerm;29352;48.708;9.290;2022-09-29T14:14:32;52.98;51.96;54.11;;
48148;Laerm;29352;48.708;9.290;2022-09-29T14:17:24;52.98;51.89;54.11;;
48148;Laerm;29352;48.708;9.290;2022-09-29T14:20:18;52.99;51.53;53.99;;
48148;Laerm;29352;48.708;9.290;2022-09-29T14:27:56;53.00;51.75;54.19;;
48148;Laerm;29352;48.708;9.290;2022-09-29T14:33:24;53.01;51.89;54.31;;
48148;Laerm;29352;48.708;9.290;2022-09-29T14:38:30;53.00;51.96;54.15;;
48148;Laerm;29352;48.708;9.290;2022-09-29T14:43:55;53.06;51.89;54.11;;
48148;Laerm;29352;48.708;9.290;2022-09-29T14:56:42;53.10;51.82;54.19;;
48148;Laerm;29352;48.708;9.290;2022-09-29T15:02:19;53.12;51.89;54.11;;
48148;Laerm;29352;48.708;9.290;2022-09-29T15:04:47;53.16;52.09;54.19;;
48148;Laerm;29352;48.708;9.290;2022-09-29T15:07:19;53.20;52.09;54.51;;
48148;Laerm;29352;48.708;9.290;2022-09-29T15:09:52;53.24;52.09;54.19;;
48148;Laerm;29352;48.708;9.290;2022-09-29T15:12:27;53.26;52.16;54.27;;
48148;Laerm;29352;48.708;9.290;2022-09-29T15:14:58;53.32;52.22;54.47;;
48148;Laerm;29352;48.708;9.290;2022-09-29T15:17:52;53.37;52.09;54.49;;
48148;Laerm;29352;48.708;9.290;2022-09-29T15:20:33;53.38;52.13;54.35;;
48148;Laerm;29352;48.708;9.290;2022-09-29T15:25:47;53.43;52.35;54.39;;
48148;Laerm;29352;48.708;9.290;2022-09-29T15:28:36;53.45;52.09;54.49;;
48148;Laerm;29352;48.708;9.290;2022-09-29T15:31:17;53.43;52.16;54.51;;
48148;Laerm;29352;48.708;9.290;2022-09-29T15:33:44;53.44;52.35;54.47;;
48148;Laerm;29352;48.708;9.290;2022-09-29T15:36:25;53.47;52.41;54.51;;
48148;Laerm;29352;48.708;9.290;2022-09-29T15:41:45;53.46;52.41;54.47;;
48148;Laerm;29352;48.708;9.290;2022-09-29T15:44:16;53.45;52.29;54.69;;
48148;Laerm;29352;48.708;9.290;2022-09-29T15:46:56;53.46;52.29;54.54;;
48148;Laerm;29352;48.708;9.290;2022-09-29T15:49:27;53.44;52.41;54.47;;
48148;Laerm;29352;48.708;9.290;2022-09-29T15:52:03;53.41;52.41;54.35;;
48148;Laerm;29352;48.708;9.290;2022-09-29T15:54:36;53.35;52.22;54.47;;
