sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2022-09-29T00:04:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T00:14:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T00:24:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T00:34:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T00:45:05;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T00:55:17;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T01:05:27;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T01:15:36;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T01:25:48;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T01:36:08;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T01:46:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T01:56:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T02:06:43;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T02:16:53;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T02:27:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T02:37:08;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T02:47:32;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T02:57:48;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T03:07:56;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T03:18:01;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T03:28:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T03:38:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T03:48:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T03:58:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T04:08:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T04:18:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T04:28:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T04:38:41;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T04:48:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T04:58:51;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T05:08:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T05:19:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T05:29:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T05:39:12;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T05:49:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T05:59:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T06:09:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T06:19:31;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T06:29:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T06:39:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T06:49:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T06:59:51;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T07:09:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T07:20:01;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T07:30:07;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T07:40:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T07:50:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T08:00:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T08:10:26;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T08:20:31;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T08:30:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T08:40:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T08:50:47;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T09:00:59;3;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T09:11:15;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T09:21:38;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T09:31:48;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T09:42:01;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T09:52:17;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T10:02:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T10:12:31;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T10:22:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T10:32:41;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T10:42:47;3;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T10:52:51;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T11:02:59;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T11:23:32;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T11:33:44;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T11:44:02;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T11:54:38;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T12:04:57;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T12:15:09;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T12:25:22;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T12:35:34;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T12:45:50;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T12:56:02;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T13:06:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T13:16:35;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T13:26:49;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T13:37:12;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T13:47:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T13:57:38;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T14:08:05;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T14:18:18;3;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T14:28:34;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T14:38:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T14:48:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T14:59:15;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T15:09:34;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T15:19:45;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T15:29:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T15:40:02;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T15:50:15;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T16:00:41;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T16:10:47;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T16:20:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T16:31:15;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T16:41:25;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T16:51:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T17:01:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T17:11:41;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T17:21:46;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T17:31:51;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T17:41:56;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T17:52:01;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T18:02:08;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T18:12:16;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T18:22:21;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T18:32:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T18:42:31;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T18:52:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T19:02:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T19:12:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T19:22:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T19:32:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T19:43:01;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T19:53:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T20:03:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T20:13:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T20:23:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T20:33:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T20:43:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T20:53:42;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T21:03:52;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T21:14:01;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T21:24:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T21:34:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T21:44:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T21:54:22;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T22:04:26;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T22:14:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T22:24:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T22:34:41;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T22:44:46;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T22:54:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T23:04:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T23:15:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T23:25:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T23:35:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T23:45:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-29T23:55:21;0;0;
