sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T00:00:15;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T00:05:15;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T00:10:15;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T00:15:15;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T00:20:16;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T00:25:15;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T00:30:16;2;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T00:35:15;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T00:40:15;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T00:45:17;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T00:50:16;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T00:55:17;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T01:00:15;9;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T01:05:17;25;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T01:10:15;18;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T01:15:16;14;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T01:20:16;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T01:25:21;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T01:30:18;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T01:35:17;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T01:40:16;2;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T01:45:17;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T01:55:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T02:00:34;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T02:05:38;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T02:10:34;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T02:15:34;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T02:20:35;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T02:25:34;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T02:30:33;1;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T02:35:39;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T02:40:36;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T02:45:36;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T02:50:40;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T02:55:36;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T03:00:32;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T03:05:32;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T03:10:32;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T03:15:32;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T03:20:32;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T03:25:32;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T03:30:32;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T03:35:32;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T03:40:32;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T03:45:32;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T03:50:32;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T03:55:32;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T04:00:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T04:05:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T04:10:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T04:15:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T04:20:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T04:25:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T04:30:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T04:35:32;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T04:40:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T04:45:33;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T04:50:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T04:55:35;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T05:00:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T05:05:33;1;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T05:10:33;1;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T05:15:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T05:20:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T05:25:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T05:30:33;2;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T05:35:32;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T05:40:34;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T05:45:34;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T05:50:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T05:55:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T06:00:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T06:05:37;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T06:10:33;1;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T06:15:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T06:20:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T06:25:33;1;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T06:30:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T06:35:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T06:40:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T06:45:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T06:50:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T06:55:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T07:00:34;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T07:05:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T07:10:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T07:15:33;1;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T07:20:34;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T07:25:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T07:30:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T07:35:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T07:40:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T07:45:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T07:50:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T07:55:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T08:00:33;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T08:05:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T08:10:34;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T08:15:33;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T08:20:34;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T08:21:59;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T08:26:59;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T08:31:59;2;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T08:37:00;1;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T08:42:01;4;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T08:52:01;3;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T08:57:00;3;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T09:02:02;3;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T09:07:02;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T09:12:02;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T09:17:02;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T09:22:03;2;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T09:26:59;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T09:32:01;2;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T09:37:00;3;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T09:42:00;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T09:47:01;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T09:52:01;2;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T09:57:22;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T10:02:00;3;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T10:07:01;3;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T10:12:00;6;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T10:17:00;4;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T10:22:10;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T10:27:00;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T10:32:01;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T10:37:01;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T10:42:00;3;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T10:47:01;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T10:52:01;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T10:57:09;5;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T11:02:00;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T11:07:04;2;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T11:12:00;3;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T11:17:00;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T11:22:15;4;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T11:27:02;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T11:32:05;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T11:37:01;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T11:42:04;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T11:47:03;3;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T11:52:04;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T11:57:01;3;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T12:02:07;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T12:07:03;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T12:12:03;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T12:17:01;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T12:22:00;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T12:27:01;2;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T12:32:02;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T12:37:00;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T12:42:06;2;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T12:47:01;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T12:52:00;3;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T12:57:01;3;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T13:02:01;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T13:07:41;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T13:12:05;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T13:17:05;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T13:22:04;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T13:27:07;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T13:32:01;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T13:37:04;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T13:42:25;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T13:47:26;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T13:52:03;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T13:57:03;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T14:02:00;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T14:07:00;4;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T14:12:01;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T14:17:02;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T14:22:00;3;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T14:27:13;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T14:32:00;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T14:37:00;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T14:42:00;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T14:47:12;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T14:52:02;3;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T14:57:02;3;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T15:02:12;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T15:07:02;4;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T15:12:00;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T15:17:04;7;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T15:22:04;9;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T15:27:01;9;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T15:32:01;8;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T15:37:00;8;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T15:42:02;6;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T15:47:00;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T15:52:03;5;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T15:57:00;8;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T16:02:01;6;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T16:07:01;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T16:12:04;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T16:17:00;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T16:22:01;6;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T16:27:01;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T16:32:35;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T16:37:01;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T16:42:02;6;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T16:47:02;8;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T16:52:02;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T16:57:09;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T17:02:03;6;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T17:07:01;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T17:12:01;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T17:17:02;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T17:22:01;6;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T17:27:00;8;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T17:32:01;4;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T17:37:02;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T17:42:01;5;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T17:47:00;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T17:52:02;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T17:57:01;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T18:02:01;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T18:07:01;6;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T18:12:01;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T18:17:01;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T18:22:01;5;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T18:27:01;16;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T18:32:01;47;40;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T18:37:01;24;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T18:42:01;26;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T18:47:02;12;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T18:52:01;10;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T18:57:01;8;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T19:02:02;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T19:07:01;48;36;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T19:12:01;32;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T19:17:01;23;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T19:22:02;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T19:27:01;12;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T19:32:01;7;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T19:37:02;9;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T19:42:01;6;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T19:52:04;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T19:57:02;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T20:02:02;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T20:07:01;11;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T20:12:02;49;39;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T20:17:01;23;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T20:22:01;22;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T20:27:02;27;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T20:32:02;16;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T20:37:01;12;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T20:42:01;8;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T20:47:01;7;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T20:52:02;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T20:57:01;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T21:02:01;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T21:07:01;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T21:12:02;6;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T21:17:01;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T21:22:01;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T21:27:01;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T21:32:02;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T21:37:02;7;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T21:42:01;8;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T21:47:01;7;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T21:52:02;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T21:57:01;34;31;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T22:02:02;45;37;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T22:07:01;33;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T22:12:01;49;40;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T22:17:01;32;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T22:22:02;17;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T22:27:01;8;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T22:32:02;7;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T22:37:02;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T22:42:01;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T22:47:01;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T22:52:01;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T22:57:01;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T23:02:01;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T23:07:01;6;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T23:12:01;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T23:17:02;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T23:22:01;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T23:27:01;5;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T23:32:02;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T23:37:03;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T23:42:01;5;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T23:47:02;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T23:52:02;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-09-29T23:57:02;5;3;
