sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67026;SDS011;53933;52.142;11.738;2022-09-29T00:00:09;1.73;;;1.08;;
67026;SDS011;53933;52.142;11.738;2022-09-29T00:02:37;4.55;;;1.40;;
67026;SDS011;53933;52.142;11.738;2022-09-29T00:05:04;1.20;;;0.77;;
67026;SDS011;53933;52.142;11.738;2022-09-29T00:07:31;2.67;;;1.13;;
67026;SDS011;53933;52.142;11.738;2022-09-29T00:09:58;1.45;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-09-29T00:12:26;1.55;;;0.88;;
67026;SDS011;53933;52.142;11.738;2022-09-29T00:14:53;0.98;;;0.93;;
67026;SDS011;53933;52.142;11.738;2022-09-29T00:17:20;2.75;;;0.98;;
67026;SDS011;53933;52.142;11.738;2022-09-29T00:19:46;2.63;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-09-29T00:22:13;4.97;;;0.93;;
67026;SDS011;53933;52.142;11.738;2022-09-29T00:24:40;2.65;;;1.27;;
67026;SDS011;53933;52.142;11.738;2022-09-29T00:27:07;1.02;;;0.93;;
67026;SDS011;53933;52.142;11.738;2022-09-29T00:29:35;5.35;;;0.93;;
67026;SDS011;53933;52.142;11.738;2022-09-29T00:32:01;1.65;;;1.25;;
67026;SDS011;53933;52.142;11.738;2022-09-29T00:34:28;2.60;;;1.13;;
67026;SDS011;53933;52.142;11.738;2022-09-29T00:36:55;5.43;;;1.27;;
67026;SDS011;53933;52.142;11.738;2022-09-29T00:39:21;1.85;;;0.93;;
67026;SDS011;53933;52.142;11.738;2022-09-29T00:41:48;2.47;;;1.33;;
67026;SDS011;53933;52.142;11.738;2022-09-29T00:47:21;1.27;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-09-29T00:49:50;2.97;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-09-29T00:52:22;2.05;;;1.17;;
67026;SDS011;53933;52.142;11.738;2022-09-29T00:54:54;3.95;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-09-29T00:57:27;1.77;;;0.95;;
67026;SDS011;53933;52.142;11.738;2022-09-29T00:59:59;1.10;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-09-29T01:02:28;1.77;;;1.05;;
67026;SDS011;53933;52.142;11.738;2022-09-29T01:04:58;4.05;;;1.33;;
67026;SDS011;53933;52.142;11.738;2022-09-29T01:07:28;1.00;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-09-29T01:09:55;1.15;;;0.80;;
67026;SDS011;53933;52.142;11.738;2022-09-29T01:12:23;2.97;;;1.15;;
67026;SDS011;53933;52.142;11.738;2022-09-29T01:14:49;0.88;;;0.73;;
67026;SDS011;53933;52.142;11.738;2022-09-29T01:17:18;4.25;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-09-29T01:19:51;2.75;;;1.25;;
67026;SDS011;53933;52.142;11.738;2022-09-29T01:22:33;2.00;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-09-29T01:25:21;1.45;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-09-29T01:28:20;2.53;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-09-29T01:31:10;3.83;;;1.48;;
67026;SDS011;53933;52.142;11.738;2022-09-29T01:33:49;1.80;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-09-29T01:36:23;1.58;;;1.02;;
67026;SDS011;53933;52.142;11.738;2022-09-29T01:39:04;1.58;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-09-29T01:41:37;3.55;;;0.98;;
67026;SDS011;53933;52.142;11.738;2022-09-29T01:44:11;3.70;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-09-29T01:46:46;1.17;;;0.82;;
67026;SDS011;53933;52.142;11.738;2022-09-29T01:49:15;2.65;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-09-29T01:51:48;1.33;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-09-29T01:54:20;0.88;;;0.85;;
67026;SDS011;53933;52.142;11.738;2022-09-29T01:56:51;2.65;;;0.80;;
67026;SDS011;53933;52.142;11.738;2022-09-29T01:59:23;2.00;;;1.23;;
67026;SDS011;53933;52.142;11.738;2022-09-29T02:01:57;1.23;;;0.70;;
67026;SDS011;53933;52.142;11.738;2022-09-29T02:04:30;1.10;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-09-29T02:07:02;3.03;;;1.15;;
67026;SDS011;53933;52.142;11.738;2022-09-29T02:09:33;0.63;;;0.63;;
67026;SDS011;53933;52.142;11.738;2022-09-29T02:12:04;1.48;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-09-29T02:14:34;1.58;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-09-29T02:17:09;1.48;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-09-29T02:19:43;2.17;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-09-29T02:22:11;3.17;;;0.95;;
67026;SDS011;53933;52.142;11.738;2022-09-29T02:24:38;2.40;;;1.40;;
67026;SDS011;53933;52.142;11.738;2022-09-29T02:27:05;2.15;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-09-29T02:29:32;2.90;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-09-29T02:32:01;2.38;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-09-29T02:34:30;3.60;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-09-29T02:37:01;2.50;;;1.27;;
67026;SDS011;53933;52.142;11.738;2022-09-29T02:39:34;1.38;;;1.27;;
67026;SDS011;53933;52.142;11.738;2022-09-29T02:42:14;4.28;;;1.15;;
67026;SDS011;53933;52.142;11.738;2022-09-29T02:44:51;6.20;;;1.23;;
67026;SDS011;53933;52.142;11.738;2022-09-29T02:47:36;6.85;;;1.58;;
67026;SDS011;53933;52.142;11.738;2022-09-29T02:53:08;3.65;;;1.40;;
67026;SDS011;53933;52.142;11.738;2022-09-29T02:55:42;2.78;;;1.40;;
67026;SDS011;53933;52.142;11.738;2022-09-29T02:58:17;2.13;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-09-29T03:00:51;6.63;;;1.48;;
67026;SDS011;53933;52.142;11.738;2022-09-29T03:03:19;4.10;;;1.52;;
67026;SDS011;53933;52.142;11.738;2022-09-29T03:05:47;4.10;;;1.40;;
67026;SDS011;53933;52.142;11.738;2022-09-29T03:08:13;3.28;;;1.25;;
67026;SDS011;53933;52.142;11.738;2022-09-29T03:10:40;4.18;;;1.17;;
67026;SDS011;53933;52.142;11.738;2022-09-29T03:13:07;2.13;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-09-29T03:15:34;5.00;;;1.38;;
67026;SDS011;53933;52.142;11.738;2022-09-29T03:18:01;3.65;;;1.27;;
67026;SDS011;53933;52.142;11.738;2022-09-29T03:20:28;7.93;;;1.63;;
67026;SDS011;53933;52.142;11.738;2022-09-29T03:22:56;3.45;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-09-29T03:25:23;6.45;;;1.48;;
67026;SDS011;53933;52.142;11.738;2022-09-29T03:27:50;5.03;;;1.52;;
67026;SDS011;53933;52.142;11.738;2022-09-29T03:30:17;4.50;;;1.50;;
67026;SDS011;53933;52.142;11.738;2022-09-29T03:32:46;1.45;;;1.17;;
67026;SDS011;53933;52.142;11.738;2022-09-29T03:35:13;5.80;;;1.38;;
67026;SDS011;53933;52.142;11.738;2022-09-29T03:37:40;5.18;;;1.45;;
67026;SDS011;53933;52.142;11.738;2022-09-29T03:40:09;3.60;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-09-29T03:42:36;3.58;;;1.27;;
67026;SDS011;53933;52.142;11.738;2022-09-29T03:45:03;3.08;;;1.60;;
67026;SDS011;53933;52.142;11.738;2022-09-29T03:47:30;3.15;;;1.40;;
67026;SDS011;53933;52.142;11.738;2022-09-29T03:49:57;2.08;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-09-29T03:52:24;3.47;;;1.25;;
67026;SDS011;53933;52.142;11.738;2022-09-29T03:54:50;2.40;;;1.23;;
67026;SDS011;53933;52.142;11.738;2022-09-29T03:57:18;4.70;;;1.58;;
67026;SDS011;53933;52.142;11.738;2022-09-29T03:59:45;3.45;;;1.15;;
67026;SDS011;53933;52.142;11.738;2022-09-29T04:02:12;3.35;;;1.38;;
67026;SDS011;53933;52.142;11.738;2022-09-29T04:04:42;2.15;;;1.27;;
67026;SDS011;53933;52.142;11.738;2022-09-29T04:07:08;2.92;;;1.23;;
67026;SDS011;53933;52.142;11.738;2022-09-29T04:09:35;3.90;;;1.38;;
67026;SDS011;53933;52.142;11.738;2022-09-29T04:12:02;2.30;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-09-29T04:14:31;2.90;;;1.55;;
67026;SDS011;53933;52.142;11.738;2022-09-29T04:16:58;1.83;;;1.15;;
67026;SDS011;53933;52.142;11.738;2022-09-29T04:19:24;4.78;;;1.35;;
67026;SDS011;53933;52.142;11.738;2022-09-29T04:21:51;3.22;;;1.13;;
67026;SDS011;53933;52.142;11.738;2022-09-29T04:24:18;2.03;;;1.02;;
67026;SDS011;53933;52.142;11.738;2022-09-29T04:26:44;2.25;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-09-29T04:29:11;6.68;;;1.52;;
67026;SDS011;53933;52.142;11.738;2022-09-29T04:31:39;1.15;;;0.95;;
67026;SDS011;53933;52.142;11.738;2022-09-29T04:34:06;2.33;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-09-29T04:36:32;2.33;;;1.38;;
67026;SDS011;53933;52.142;11.738;2022-09-29T04:38:59;1.23;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-09-29T04:41:26;2.28;;;1.27;;
67026;SDS011;53933;52.142;11.738;2022-09-29T04:43:52;2.15;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-09-29T04:46:19;2.50;;;1.48;;
67026;SDS011;53933;52.142;11.738;2022-09-29T04:48:48;2.83;;;1.38;;
67026;SDS011;53933;52.142;11.738;2022-09-29T04:51:15;2.67;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-09-29T04:53:42;2.63;;;1.13;;
67026;SDS011;53933;52.142;11.738;2022-09-29T04:56:08;2.58;;;1.23;;
67026;SDS011;53933;52.142;11.738;2022-09-29T04:58:35;2.92;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-09-29T05:01:06;1.38;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-09-29T05:03:34;2.42;;;0.98;;
67026;SDS011;53933;52.142;11.738;2022-09-29T05:06:02;1.05;;;0.95;;
67026;SDS011;53933;52.142;11.738;2022-09-29T05:08:29;3.25;;;1.08;;
67026;SDS011;53933;52.142;11.738;2022-09-29T05:10:56;1.63;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-09-29T05:13:22;1.63;;;0.95;;
67026;SDS011;53933;52.142;11.738;2022-09-29T05:15:53;2.90;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-09-29T05:18:20;3.15;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-09-29T05:20:47;2.15;;;1.40;;
67026;SDS011;53933;52.142;11.738;2022-09-29T05:23:15;1.40;;;0.93;;
67026;SDS011;53933;52.142;11.738;2022-09-29T05:25:42;1.77;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-09-29T05:28:09;1.20;;;0.98;;
67026;SDS011;53933;52.142;11.738;2022-09-29T05:30:36;1.20;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-09-29T05:33:03;1.60;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-09-29T05:35:29;1.20;;;0.80;;
67026;SDS011;53933;52.142;11.738;2022-09-29T05:37:56;1.63;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-09-29T05:40:24;1.92;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-09-29T05:42:51;1.00;;;0.80;;
67026;SDS011;53933;52.142;11.738;2022-09-29T05:45:17;1.52;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-09-29T05:47:44;1.60;;;1.02;;
67026;SDS011;53933;52.142;11.738;2022-09-29T05:50:11;1.13;;;0.88;;
67026;SDS011;53933;52.142;11.738;2022-09-29T05:52:38;2.08;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-09-29T05:55:06;2.03;;;1.08;;
67026;SDS011;53933;52.142;11.738;2022-09-29T05:57:36;1.50;;;0.88;;
67026;SDS011;53933;52.142;11.738;2022-09-29T06:00:03;1.52;;;1.08;;
67026;SDS011;53933;52.142;11.738;2022-09-29T06:02:30;1.52;;;1.02;;
67026;SDS011;53933;52.142;11.738;2022-09-29T06:04:58;2.22;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-09-29T06:07:24;1.42;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-09-29T06:09:51;1.48;;;1.08;;
67026;SDS011;53933;52.142;11.738;2022-09-29T06:12:18;1.48;;;0.93;;
67026;SDS011;53933;52.142;11.738;2022-09-29T06:14:46;1.83;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-09-29T06:17:13;0.73;;;0.73;;
67026;SDS011;53933;52.142;11.738;2022-09-29T06:19:39;1.23;;;1.02;;
67026;SDS011;53933;52.142;11.738;2022-09-29T06:22:06;2.60;;;1.33;;
67026;SDS011;53933;52.142;11.738;2022-09-29T06:24:33;1.77;;;0.98;;
67026;SDS011;53933;52.142;11.738;2022-09-29T06:26:59;1.10;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-09-29T06:29:26;1.33;;;0.80;;
67026;SDS011;53933;52.142;11.738;2022-09-29T06:31:54;1.95;;;1.02;;
67026;SDS011;53933;52.142;11.738;2022-09-29T06:34:21;1.83;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-09-29T06:36:47;0.77;;;0.68;;
67026;SDS011;53933;52.142;11.738;2022-09-29T06:39:43;1.30;;;1.17;;
67026;SDS011;53933;52.142;11.738;2022-09-29T06:42:10;0.95;;;0.95;;
67026;SDS011;53933;52.142;11.738;2022-09-29T06:44:37;0.95;;;0.80;;
67026;SDS011;53933;52.142;11.738;2022-09-29T06:47:05;2.53;;;0.95;;
67026;SDS011;53933;52.142;11.738;2022-09-29T06:49:31;0.88;;;0.88;;
67026;SDS011;53933;52.142;11.738;2022-09-29T06:51:58;1.02;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-09-29T06:54:25;0.85;;;0.85;;
67026;SDS011;53933;52.142;11.738;2022-09-29T06:56:52;1.10;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-09-29T06:59:19;1.13;;;0.85;;
67026;SDS011;53933;52.142;11.738;2022-09-29T07:01:46;2.05;;;1.05;;
67026;SDS011;53933;52.142;11.738;2022-09-29T07:04:15;1.17;;;0.80;;
67026;SDS011;53933;52.142;11.738;2022-09-29T07:06:43;2.47;;;0.95;;
67026;SDS011;53933;52.142;11.738;2022-09-29T07:09:10;2.75;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-09-29T07:11:40;1.13;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-09-29T07:14:07;1.13;;;0.75;;
67026;SDS011;53933;52.142;11.738;2022-09-29T07:16:33;1.13;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-09-29T07:19:00;0.77;;;0.77;;
67026;SDS011;53933;52.142;11.738;2022-09-29T07:21:28;2.08;;;0.80;;
67026;SDS011;53933;52.142;11.738;2022-09-29T07:23:55;1.25;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-09-29T07:26:21;0.80;;;0.80;;
67026;SDS011;53933;52.142;11.738;2022-09-29T07:28:48;1.15;;;0.70;;
67026;SDS011;53933;52.142;11.738;2022-09-29T07:31:15;0.82;;;0.82;;
67026;SDS011;53933;52.142;11.738;2022-09-29T07:33:44;1.63;;;0.80;;
67026;SDS011;53933;52.142;11.738;2022-09-29T07:36:11;2.03;;;0.80;;
67026;SDS011;53933;52.142;11.738;2022-09-29T07:38:41;0.98;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-09-29T07:41:11;0.63;;;0.63;;
67026;SDS011;53933;52.142;11.738;2022-09-29T07:43:38;1.00;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-09-29T07:46:05;1.08;;;0.98;;
67026;SDS011;53933;52.142;11.738;2022-09-29T07:48:33;1.10;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-09-29T07:51:01;0.50;;;0.50;;
67026;SDS011;53933;52.142;11.738;2022-09-29T07:53:28;3.20;;;0.75;;
67026;SDS011;53933;52.142;11.738;2022-09-29T07:56:00;0.70;;;0.70;;
67026;SDS011;53933;52.142;11.738;2022-09-29T07:58:29;0.60;;;0.60;;
67026;SDS011;53933;52.142;11.738;2022-09-29T08:00:57;2.30;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-09-29T08:03:24;2.20;;;0.80;;
67026;SDS011;53933;52.142;11.738;2022-09-29T08:05:51;0.90;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-09-29T08:08:18;1.23;;;0.95;;
67026;SDS011;53933;52.142;11.738;2022-09-29T08:10:45;1.02;;;0.75;;
67026;SDS011;53933;52.142;11.738;2022-09-29T08:13:13;0.70;;;0.65;;
67026;SDS011;53933;52.142;11.738;2022-09-29T08:15:40;0.75;;;0.75;;
67026;SDS011;53933;52.142;11.738;2022-09-29T08:18:06;1.25;;;0.93;;
67026;SDS011;53933;52.142;11.738;2022-09-29T08:20:33;0.70;;;0.70;;
67026;SDS011;53933;52.142;11.738;2022-09-29T08:23:01;0.90;;;0.85;;
67026;SDS011;53933;52.142;11.738;2022-09-29T08:25:28;1.00;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-09-29T08:27:54;1.67;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-09-29T08:30:22;1.23;;;0.93;;
67026;SDS011;53933;52.142;11.738;2022-09-29T08:32:52;0.93;;;0.93;;
67026;SDS011;53933;52.142;11.738;2022-09-29T08:35:19;11.77;;;1.50;;
67026;SDS011;53933;52.142;11.738;2022-09-29T08:37:46;0.90;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-09-29T08:40:13;1.30;;;1.05;;
67026;SDS011;53933;52.142;11.738;2022-09-29T08:42:42;0.95;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-09-29T08:47:46;2.20;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-09-29T08:50:18;2.67;;;1.63;;
67026;SDS011;53933;52.142;11.738;2022-09-29T08:52:52;0.93;;;0.93;;
67026;SDS011;53933;52.142;11.738;2022-09-29T08:55:22;0.80;;;0.80;;
67026;SDS011;53933;52.142;11.738;2022-09-29T08:57:54;1.80;;;1.13;;
67026;SDS011;53933;52.142;11.738;2022-09-29T09:00:32;1.23;;;1.13;;
67026;SDS011;53933;52.142;11.738;2022-09-29T09:03:11;0.93;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-09-29T09:05:50;7.85;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-09-29T09:08:36;1.05;;;0.82;;
67026;SDS011;53933;52.142;11.738;2022-09-29T09:11:23;1.60;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-09-29T09:13:59;1.60;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-09-29T09:16:34;1.25;;;1.15;;
67026;SDS011;53933;52.142;11.738;2022-09-29T09:19:26;0.88;;;0.88;;
67026;SDS011;53933;52.142;11.738;2022-09-29T09:22:20;1.45;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-09-29T09:24:48;1.20;;;1.08;;
67026;SDS011;53933;52.142;11.738;2022-09-29T09:27:22;1.38;;;1.02;;
67026;SDS011;53933;52.142;11.738;2022-09-29T09:29:54;3.13;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-09-29T09:32:28;1.23;;;1.08;;
67026;SDS011;53933;52.142;11.738;2022-09-29T09:35:03;0.82;;;0.82;;
67026;SDS011;53933;52.142;11.738;2022-09-29T09:37:41;2.28;;;0.85;;
67026;SDS011;53933;52.142;11.738;2022-09-29T09:40:12;2.38;;;1.33;;
67026;SDS011;53933;52.142;11.738;2022-09-29T09:42:44;1.17;;;1.05;;
67026;SDS011;53933;52.142;11.738;2022-09-29T09:45:17;1.80;;;1.42;;
67026;SDS011;53933;52.142;11.738;2022-09-29T09:47:52;1.15;;;1.15;;
67026;SDS011;53933;52.142;11.738;2022-09-29T09:50:25;1.65;;;1.55;;
67026;SDS011;53933;52.142;11.738;2022-09-29T09:52:54;1.80;;;1.70;;
67026;SDS011;53933;52.142;11.738;2022-09-29T09:55:24;1.70;;;1.60;;
67026;SDS011;53933;52.142;11.738;2022-09-29T09:57:55;2.78;;;1.52;;
67026;SDS011;53933;52.142;11.738;2022-09-29T10:00:31;2.10;;;1.33;;
67026;SDS011;53933;52.142;11.738;2022-09-29T10:03:02;1.13;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-09-29T10:05:33;2.75;;;1.38;;
67026;SDS011;53933;52.142;11.738;2022-09-29T10:08:03;1.20;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-09-29T10:10:30;1.60;;;1.02;;
67026;SDS011;53933;52.142;11.738;2022-09-29T10:13:00;1.38;;;1.27;;
67026;SDS011;53933;52.142;11.738;2022-09-29T10:15:30;2.38;;;1.42;;
67026;SDS011;53933;52.142;11.738;2022-09-29T10:18:03;1.77;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-09-29T10:20:34;1.30;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-09-29T10:25:53;1.15;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-09-29T10:28:23;1.50;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-09-29T10:30:53;1.77;;;1.23;;
67026;SDS011;53933;52.142;11.738;2022-09-29T10:33:20;1.50;;;1.40;;
67026;SDS011;53933;52.142;11.738;2022-09-29T10:36:01;1.20;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-09-29T10:38:31;2.78;;;1.52;;
67026;SDS011;53933;52.142;11.738;2022-09-29T10:40:58;2.20;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-09-29T10:43:30;2.88;;;1.60;;
67026;SDS011;53933;52.142;11.738;2022-09-29T10:46:00;1.45;;;1.25;;
67026;SDS011;53933;52.142;11.738;2022-09-29T10:48:27;2.67;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-09-29T10:50:57;3.15;;;1.55;;
67026;SDS011;53933;52.142;11.738;2022-09-29T10:53:27;4.05;;;1.33;;
67026;SDS011;53933;52.142;11.738;2022-09-29T10:56:04;2.15;;;1.40;;
67026;SDS011;53933;52.142;11.738;2022-09-29T10:58:37;2.60;;;1.48;;
67026;SDS011;53933;52.142;11.738;2022-09-29T11:01:07;1.50;;;1.40;;
67026;SDS011;53933;52.142;11.738;2022-09-29T11:03:36;3.83;;;1.55;;
67026;SDS011;53933;52.142;11.738;2022-09-29T11:06:07;3.05;;;1.70;;
67026;SDS011;53933;52.142;11.738;2022-09-29T11:11:23;1.88;;;1.52;;
67026;SDS011;53933;52.142;11.738;2022-09-29T11:13:52;1.95;;;1.33;;
67026;SDS011;53933;52.142;11.738;2022-09-29T11:16:23;4.32;;;1.60;;
67026;SDS011;53933;52.142;11.738;2022-09-29T11:18:56;4.28;;;1.90;;
67026;SDS011;53933;52.142;11.738;2022-09-29T11:24:37;3.97;;;1.40;;
67026;SDS011;53933;52.142;11.738;2022-09-29T11:27:32;3.35;;;1.55;;
67026;SDS011;53933;52.142;11.738;2022-09-29T11:30:08;1.42;;;1.15;;
67026;SDS011;53933;52.142;11.738;2022-09-29T11:32:42;1.58;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-09-29T11:35:30;3.15;;;1.80;;
67026;SDS011;53933;52.142;11.738;2022-09-29T11:38:14;1.92;;;1.25;;
67026;SDS011;53933;52.142;11.738;2022-09-29T11:41:19;3.67;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-09-29T11:43:59;1.40;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-09-29T11:46:39;2.05;;;1.50;;
67026;SDS011;53933;52.142;11.738;2022-09-29T11:52:05;5.30;;;1.40;;
67026;SDS011;53933;52.142;11.738;2022-09-29T11:54:56;4.22;;;1.70;;
67026;SDS011;53933;52.142;11.738;2022-09-29T11:57:43;2.15;;;1.48;;
67026;SDS011;53933;52.142;11.738;2022-09-29T12:00:18;1.90;;;1.27;;
67026;SDS011;53933;52.142;11.738;2022-09-29T12:05:43;1.92;;;1.40;;
67026;SDS011;53933;52.142;11.738;2022-09-29T12:08:25;2.08;;;1.38;;
67026;SDS011;53933;52.142;11.738;2022-09-29T12:11:06;4.55;;;1.63;;
67026;SDS011;53933;52.142;11.738;2022-09-29T12:13:40;3.42;;;1.77;;
67026;SDS011;53933;52.142;11.738;2022-09-29T12:16:13;3.38;;;1.80;;
67026;SDS011;53933;52.142;11.738;2022-09-29T12:18:43;1.80;;;1.70;;
67026;SDS011;53933;52.142;11.738;2022-09-29T12:21:14;1.50;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-09-29T12:23:52;5.43;;;2.03;;
67026;SDS011;53933;52.142;11.738;2022-09-29T12:26:19;5.00;;;1.98;;
67026;SDS011;53933;52.142;11.738;2022-09-29T12:28:50;4.45;;;1.83;;
67026;SDS011;53933;52.142;11.738;2022-09-29T12:31:22;8.70;;;2.78;;
67026;SDS011;53933;52.142;11.738;2022-09-29T12:33:53;7.55;;;2.33;;
67026;SDS011;53933;52.142;11.738;2022-09-29T12:39:17;8.02;;;2.95;;
67026;SDS011;53933;52.142;11.738;2022-09-29T12:41:58;5.55;;;2.20;;
67026;SDS011;53933;52.142;11.738;2022-09-29T12:44:39;7.28;;;2.17;;
67026;SDS011;53933;52.142;11.738;2022-09-29T12:47:11;5.60;;;2.33;;
67026;SDS011;53933;52.142;11.738;2022-09-29T12:49:47;3.63;;;1.70;;
67026;SDS011;53933;52.142;11.738;2022-09-29T12:52:25;4.35;;;1.95;;
67026;SDS011;53933;52.142;11.738;2022-09-29T12:54:59;4.43;;;2.25;;
67026;SDS011;53933;52.142;11.738;2022-09-29T12:57:30;4.07;;;2.25;;
67026;SDS011;53933;52.142;11.738;2022-09-29T13:00:03;5.32;;;1.80;;
67026;SDS011;53933;52.142;11.738;2022-09-29T13:02:39;8.32;;;2.53;;
67026;SDS011;53933;52.142;11.738;2022-09-29T13:05:39;4.50;;;1.92;;
67026;SDS011;53933;52.142;11.738;2022-09-29T13:08:28;4.68;;;2.00;;
67026;SDS011;53933;52.142;11.738;2022-09-29T13:11:10;7.40;;;2.53;;
67026;SDS011;53933;52.142;11.738;2022-09-29T13:14:04;9.30;;;2.03;;
67026;SDS011;53933;52.142;11.738;2022-09-29T13:16:49;2.95;;;2.03;;
67026;SDS011;53933;52.142;11.738;2022-09-29T13:22:42;7.40;;;2.10;;
67026;SDS011;53933;52.142;11.738;2022-09-29T13:25:25;4.63;;;1.80;;
67026;SDS011;53933;52.142;11.738;2022-09-29T13:30:27;6.90;;;2.03;;
67026;SDS011;53933;52.142;11.738;2022-09-29T13:32:59;2.78;;;1.60;;
67026;SDS011;53933;52.142;11.738;2022-09-29T13:35:27;3.28;;;2.00;;
67026;SDS011;53933;52.142;11.738;2022-09-29T13:38:02;5.30;;;1.75;;
67026;SDS011;53933;52.142;11.738;2022-09-29T13:40:31;2.25;;;1.58;;
67026;SDS011;53933;52.142;11.738;2022-09-29T13:42:58;4.03;;;1.70;;
67026;SDS011;53933;52.142;11.738;2022-09-29T13:48:34;2.33;;;1.48;;
67026;SDS011;53933;52.142;11.738;2022-09-29T13:54:27;5.18;;;1.63;;
