sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16821;BME280;8527;49.740;6.604;2022-09-29T00:03:38;98229.81;;;6.45;98.30
16821;BME280;8527;49.740;6.604;2022-09-29T00:08:40;98232.97;;;6.40;98.91
16821;BME280;8527;49.740;6.604;2022-09-29T00:13:44;98224.41;;;6.23;99.28
16821;BME280;8527;49.740;6.604;2022-09-29T00:18:46;98229.03;;;6.21;98.62
16821;BME280;8527;49.740;6.604;2022-09-29T00:23:45;98222.69;;;6.15;98.51
16821;BME280;8527;49.740;6.604;2022-09-29T00:28:49;98225.31;;;6.15;99.52
16821;BME280;8527;49.740;6.604;2022-09-29T00:33:51;98226.56;;;6.19;99.92
16821;BME280;8527;49.740;6.604;2022-09-29T00:38:50;98226.41;;;6.21;99.30
16821;BME280;8527;49.740;6.604;2022-09-29T00:43:57;98224.72;;;6.05;98.19
16821;BME280;8527;49.740;6.604;2022-09-29T00:49:02;98218.63;;;5.81;98.76
16821;BME280;8527;49.740;6.604;2022-09-29T00:54:03;98217.25;;;5.70;99.16
16821;BME280;8527;49.740;6.604;2022-09-29T00:59:09;98221.63;;;5.78;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T01:04:12;98217.69;;;5.74;98.34
16821;BME280;8527;49.740;6.604;2022-09-29T01:09:18;98218.13;;;5.62;99.89
16821;BME280;8527;49.740;6.604;2022-09-29T01:14:20;98212.78;;;5.71;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T01:19:25;98218.56;;;5.66;99.85
16821;BME280;8527;49.740;6.604;2022-09-29T01:24:53;98224.66;;;5.67;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T01:30:14;98215.13;;;5.66;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T01:35:22;98210.34;;;5.69;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T01:40:31;98209.78;;;5.74;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T01:45:36;98205.94;;;5.85;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T01:50:41;98207.94;;;5.83;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T01:55:47;98201.94;;;5.89;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T02:00:49;98209.44;;;6.00;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T02:05:54;98203.69;;;5.97;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T02:10:58;98211.31;;;5.91;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T02:16:00;98210.50;;;5.91;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T02:21:03;98209.50;;;5.92;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T02:26:04;98212.78;;;5.94;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T02:31:03;98218.38;;;5.91;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T02:36:14;98211.44;;;5.98;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T02:41:26;98212.94;;;5.93;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T02:46:42;98207.16;;;5.97;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T02:51:52;98214.69;;;6.00;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T02:57:03;98210.94;;;6.03;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T03:02:14;98213.19;;;6.06;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T03:07:16;98217.47;;;6.07;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T03:12:14;98206.03;;;6.15;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T03:17:13;98206.41;;;6.12;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T03:22:12;98213.66;;;6.10;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T03:27:17;98207.56;;;6.09;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T03:32:16;98205.34;;;5.98;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T03:37:17;98216.84;;;5.97;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T03:42:19;98213.38;;;6.04;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T03:47:21;98208.16;;;5.96;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T03:52:20;98220.84;;;5.93;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T03:57:22;98220.78;;;6.01;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T04:02:26;98228.09;;;6.14;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T04:07:24;98229.22;;;6.19;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T04:12:27;98232.47;;;6.22;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T04:17:29;98230.56;;;6.15;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T04:22:27;98237.28;;;5.95;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T04:27:28;98240.38;;;5.98;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T04:32:26;98234.25;;;5.83;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T04:37:25;98236.56;;;5.77;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T04:42:31;98246.28;;;5.77;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T04:47:33;98249.44;;;5.72;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T04:52:32;98262.28;;;5.67;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T04:57:33;98256.00;;;5.45;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T05:02:32;98249.00;;;5.37;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T05:07:30;98252.59;;;5.44;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T05:12:29;98260.47;;;5.44;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T05:17:30;98265.00;;;5.59;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T05:22:28;98270.38;;;5.66;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T05:27:27;98280.28;;;5.55;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T05:32:25;98288.34;;;5.54;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T05:37:27;98281.19;;;5.71;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T05:42:25;98294.31;;;5.79;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T05:47:24;98302.69;;;5.83;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T05:52:22;98297.97;;;5.93;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T05:57:23;98302.72;;;6.06;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T06:02:24;98308.09;;;6.13;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T06:07:25;98306.41;;;6.20;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T06:12:33;98308.16;;;6.04;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T06:17:32;98314.00;;;5.83;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T06:22:32;98304.06;;;5.94;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T06:27:33;98306.94;;;5.84;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T06:32:31;98308.97;;;5.73;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T06:37:32;98313.97;;;5.91;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T06:42:36;98310.13;;;6.02;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T06:47:35;98317.13;;;5.87;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T06:52:37;98309.50;;;5.92;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T06:57:46;98317.53;;;5.99;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T07:02:45;98314.53;;;6.10;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T07:07:46;98327.25;;;5.98;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T07:12:51;98333.38;;;6.22;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T07:17:50;98332.50;;;6.30;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T07:22:58;98337.56;;;6.31;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T07:28:03;98328.94;;;6.61;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T07:33:01;98340.06;;;6.71;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T07:38:00;98351.81;;;6.84;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T07:43:01;98345.75;;;6.60;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T07:48:00;98357.00;;;6.54;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T07:52:58;98356.44;;;6.82;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T07:58:02;98350.72;;;6.93;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T08:03:01;98364.31;;;7.20;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T08:08:00;98363.94;;;7.38;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T08:13:03;98375.56;;;7.29;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T08:18:02;98375.31;;;7.54;99.40
16821;BME280;8527;49.740;6.604;2022-09-29T08:23:00;98378.16;;;8.04;99.52
16821;BME280;8527;49.740;6.604;2022-09-29T08:27:59;98380.81;;;8.48;96.63
16821;BME280;8527;49.740;6.604;2022-09-29T08:33:02;98377.53;;;8.89;97.04
16821;BME280;8527;49.740;6.604;2022-09-29T08:38:03;98386.81;;;8.78;94.38
16821;BME280;8527;49.740;6.604;2022-09-29T08:43:13;98395.75;;;8.55;94.09
16821;BME280;8527;49.740;6.604;2022-09-29T08:48:20;98394.91;;;9.27;95.80
16821;BME280;8527;49.740;6.604;2022-09-29T08:53:21;98397.97;;;9.02;91.55
16821;BME280;8527;49.740;6.604;2022-09-29T08:58:25;98398.34;;;9.27;91.90
16821;BME280;8527;49.740;6.604;2022-09-29T09:03:55;98399.28;;;9.13;90.18
16821;BME280;8527;49.740;6.604;2022-09-29T09:14:30;98398.72;;;9.53;91.26
16821;BME280;8527;49.740;6.604;2022-09-29T09:19:45;98393.00;;;9.56;89.26
16821;BME280;8527;49.740;6.604;2022-09-29T09:24:55;98387.75;;;9.27;89.85
16821;BME280;8527;49.740;6.604;2022-09-29T09:30:11;98391.13;;;9.43;90.40
16821;BME280;8527;49.740;6.604;2022-09-29T09:35:24;98395.81;;;9.48;90.20
16821;BME280;8527;49.740;6.604;2022-09-29T09:40:27;98396.75;;;9.33;90.35
16821;BME280;8527;49.740;6.604;2022-09-29T09:45:30;98400.78;;;10.06;88.62
16821;BME280;8527;49.740;6.604;2022-09-29T09:50:32;98411.09;;;10.43;88.10
16821;BME280;8527;49.740;6.604;2022-09-29T09:55:39;98405.03;;;10.76;85.46
16821;BME280;8527;49.740;6.604;2022-09-29T10:00:41;98398.19;;;10.26;86.42
16821;BME280;8527;49.740;6.604;2022-09-29T10:05:44;98400.59;;;10.21;87.35
16821;BME280;8527;49.740;6.604;2022-09-29T10:10:45;98400.44;;;10.36;86.69
16821;BME280;8527;49.740;6.604;2022-09-29T10:15:47;98399.50;;;10.58;86.61
16821;BME280;8527;49.740;6.604;2022-09-29T10:20:51;98396.44;;;10.67;85.76
16821;BME280;8527;49.740;6.604;2022-09-29T10:25:59;98401.97;;;10.79;86.50
16821;BME280;8527;49.740;6.604;2022-09-29T10:31:01;98403.38;;;11.29;85.21
16821;BME280;8527;49.740;6.604;2022-09-29T10:36:08;98405.38;;;11.40;82.66
16821;BME280;8527;49.740;6.604;2022-09-29T10:41:07;98412.13;;;12.09;83.10
16821;BME280;8527;49.740;6.604;2022-09-29T10:46:34;98411.13;;;12.74;81.13
16821;BME280;8527;49.740;6.604;2022-09-29T10:51:36;98412.34;;;13.04;80.14
16821;BME280;8527;49.740;6.604;2022-09-29T10:56:34;98412.03;;;13.37;76.50
16821;BME280;8527;49.740;6.604;2022-09-29T11:01:40;98413.25;;;13.98;76.42
16821;BME280;8527;49.740;6.604;2022-09-29T11:06:44;98411.78;;;13.83;74.26
16821;BME280;8527;49.740;6.604;2022-09-29T11:11:53;98411.53;;;14.22;76.78
16821;BME280;8527;49.740;6.604;2022-09-29T11:17:00;98407.78;;;13.55;73.06
16821;BME280;8527;49.740;6.604;2022-09-29T11:22:35;98411.94;;;14.19;75.34
16821;BME280;8527;49.740;6.604;2022-09-29T11:28:09;98407.28;;;14.14;73.12
16821;BME280;8527;49.740;6.604;2022-09-29T11:33:21;98410.88;;;14.39;70.78
16821;BME280;8527;49.740;6.604;2022-09-29T11:38:40;98403.84;;;15.11;71.72
16821;BME280;8527;49.740;6.604;2022-09-29T11:43:46;98401.75;;;15.01;67.68
16821;BME280;8527;49.740;6.604;2022-09-29T11:48:55;98403.38;;;15.02;67.05
16821;BME280;8527;49.740;6.604;2022-09-29T11:54:20;98401.97;;;14.99;65.09
16821;BME280;8527;49.740;6.604;2022-09-29T11:59:51;98409.09;;;15.05;66.33
16821;BME280;8527;49.740;6.604;2022-09-29T12:05:10;98408.34;;;14.44;67.56
16821;BME280;8527;49.740;6.604;2022-09-29T12:15:52;98399.78;;;14.96;66.97
16821;BME280;8527;49.740;6.604;2022-09-29T12:20:53;98397.25;;;14.59;68.40
16821;BME280;8527;49.740;6.604;2022-09-29T12:26:02;98407.84;;;14.35;67.03
16821;BME280;8527;49.740;6.604;2022-09-29T12:31:08;98402.19;;;14.98;69.81
16821;BME280;8527;49.740;6.604;2022-09-29T12:36:25;98400.34;;;15.10;68.07
16821;BME280;8527;49.740;6.604;2022-09-29T12:41:51;98394.72;;;15.71;65.07
16821;BME280;8527;49.740;6.604;2022-09-29T12:47:00;98388.56;;;15.71;65.70
16821;BME280;8527;49.740;6.604;2022-09-29T12:52:03;98382.69;;;15.86;60.54
16821;BME280;8527;49.740;6.604;2022-09-29T12:57:13;98388.63;;;16.29;63.16
16821;BME280;8527;49.740;6.604;2022-09-29T13:02:30;98383.91;;;15.90;63.75
16821;BME280;8527;49.740;6.604;2022-09-29T13:07:56;98382.50;;;15.99;63.55
16821;BME280;8527;49.740;6.604;2022-09-29T13:13:23;98392.22;;;16.35;62.23
16821;BME280;8527;49.740;6.604;2022-09-29T13:24:00;98392.13;;;16.29;61.44
16821;BME280;8527;49.740;6.604;2022-09-29T13:29:13;98377.81;;;16.53;61.38
16821;BME280;8527;49.740;6.604;2022-09-29T13:34:18;98389.72;;;16.45;61.04
16821;BME280;8527;49.740;6.604;2022-09-29T13:39:20;98397.44;;;16.12;62.38
16821;BME280;8527;49.740;6.604;2022-09-29T13:44:28;98399.63;;;16.44;62.25
16821;BME280;8527;49.740;6.604;2022-09-29T13:49:29;98402.00;;;16.58;59.16
16821;BME280;8527;49.740;6.604;2022-09-29T13:54:35;98401.47;;;16.44;59.65
16821;BME280;8527;49.740;6.604;2022-09-29T13:59:37;98400.56;;;16.38;59.56
16821;BME280;8527;49.740;6.604;2022-09-29T14:04:43;98400.06;;;16.24;59.79
16821;BME280;8527;49.740;6.604;2022-09-29T14:09:44;98410.09;;;16.17;60.79
16821;BME280;8527;49.740;6.604;2022-09-29T14:14:51;98415.19;;;15.89;61.10
16821;BME280;8527;49.740;6.604;2022-09-29T14:19:54;98419.25;;;15.80;60.49
16821;BME280;8527;49.740;6.604;2022-09-29T14:25:27;98424.28;;;15.53;63.08
16821;BME280;8527;49.740;6.604;2022-09-29T14:30:40;98421.97;;;15.44;64.62
16821;BME280;8527;49.740;6.604;2022-09-29T14:35:40;98428.69;;;15.35;66.10
16821;BME280;8527;49.740;6.604;2022-09-29T14:40:53;98438.13;;;15.50;66.47
16821;BME280;8527;49.740;6.604;2022-09-29T14:51:31;98445.31;;;15.25;69.22
16821;BME280;8527;49.740;6.604;2022-09-29T14:56:52;98446.38;;;15.24;69.08
16821;BME280;8527;49.740;6.604;2022-09-29T15:02:14;98458.56;;;15.32;70.59
16821;BME280;8527;49.740;6.604;2022-09-29T15:07:22;98462.41;;;15.36;70.51
16821;BME280;8527;49.740;6.604;2022-09-29T15:12:26;98457.41;;;15.28;70.65
16821;BME280;8527;49.740;6.604;2022-09-29T15:17:37;98463.69;;;15.33;69.91
16821;BME280;8527;49.740;6.604;2022-09-29T15:22:53;98460.53;;;15.13;70.47
16821;BME280;8527;49.740;6.604;2022-09-29T15:27:58;98473.28;;;14.99;70.74
16821;BME280;8527;49.740;6.604;2022-09-29T15:33:20;98485.00;;;14.98;71.64
16821;BME280;8527;49.740;6.604;2022-09-29T15:38:31;98482.50;;;14.72;73.08
16821;BME280;8527;49.740;6.604;2022-09-29T15:43:40;98493.97;;;14.42;70.95
16821;BME280;8527;49.740;6.604;2022-09-29T15:48:41;98499.69;;;14.27;71.06
16821;BME280;8527;49.740;6.604;2022-09-29T15:54:04;98505.53;;;13.99;72.93
16821;BME280;8527;49.740;6.604;2022-09-29T15:59:08;98514.75;;;13.59;74.67
16821;BME280;8527;49.740;6.604;2022-09-29T16:04:17;98521.94;;;13.77;74.36
16821;BME280;8527;49.740;6.604;2022-09-29T16:09:20;98526.72;;;13.93;74.74
16821;BME280;8527;49.740;6.604;2022-09-29T16:14:21;98530.91;;;13.83;73.40
16821;BME280;8527;49.740;6.604;2022-09-29T16:19:25;98539.09;;;13.62;76.06
16821;BME280;8527;49.740;6.604;2022-09-29T16:24:27;98546.34;;;13.23;78.85
16821;BME280;8527;49.740;6.604;2022-09-29T16:29:29;98551.72;;;13.16;78.61
16821;BME280;8527;49.740;6.604;2022-09-29T16:34:36;98559.31;;;13.13;79.20
16821;BME280;8527;49.740;6.604;2022-09-29T16:39:40;98556.63;;;12.87;80.67
16821;BME280;8527;49.740;6.604;2022-09-29T16:44:41;98554.41;;;12.84;80.10
16821;BME280;8527;49.740;6.604;2022-09-29T16:49:49;98560.44;;;12.59;81.25
16821;BME280;8527;49.740;6.604;2022-09-29T16:54:48;98568.84;;;12.49;81.76
16821;BME280;8527;49.740;6.604;2022-09-29T16:59:48;98566.44;;;12.41;81.96
16821;BME280;8527;49.740;6.604;2022-09-29T17:04:54;98573.19;;;12.37;81.62
16821;BME280;8527;49.740;6.604;2022-09-29T17:09:55;98578.75;;;12.29;81.63
16821;BME280;8527;49.740;6.604;2022-09-29T17:14:54;98582.88;;;11.98;84.19
16821;BME280;8527;49.740;6.604;2022-09-29T17:19:56;98586.78;;;11.95;83.52
16821;BME280;8527;49.740;6.604;2022-09-29T17:24:55;98590.88;;;11.77;82.76
16821;BME280;8527;49.740;6.604;2022-09-29T17:29:54;98605.78;;;11.65;83.47
16821;BME280;8527;49.740;6.604;2022-09-29T17:34:52;98614.78;;;11.57;85.14
16821;BME280;8527;49.740;6.604;2022-09-29T17:39:53;98616.56;;;11.36;85.43
16821;BME280;8527;49.740;6.604;2022-09-29T17:44:51;98627.84;;;11.38;85.51
16821;BME280;8527;49.740;6.604;2022-09-29T17:49:50;98632.31;;;11.38;83.93
16821;BME280;8527;49.740;6.604;2022-09-29T17:54:48;98643.91;;;11.10;86.57
16821;BME280;8527;49.740;6.604;2022-09-29T17:59:49;98644.81;;;10.82;87.40
16821;BME280;8527;49.740;6.604;2022-09-29T18:04:48;98643.81;;;10.83;87.79
16821;BME280;8527;49.740;6.604;2022-09-29T18:09:48;98652.56;;;10.83;87.55
16821;BME280;8527;49.740;6.604;2022-09-29T18:14:51;98659.44;;;10.71;87.61
16821;BME280;8527;49.740;6.604;2022-09-29T18:19:49;98656.97;;;10.63;88.53
16821;BME280;8527;49.740;6.604;2022-09-29T18:24:51;98665.09;;;10.54;88.28
16821;BME280;8527;49.740;6.604;2022-09-29T18:29:55;98675.63;;;10.41;88.40
16821;BME280;8527;49.740;6.604;2022-09-29T18:34:53;98683.50;;;10.34;88.72
16821;BME280;8527;49.740;6.604;2022-09-29T18:39:51;98685.78;;;10.16;90.02
16821;BME280;8527;49.740;6.604;2022-09-29T18:44:55;98692.06;;;10.08;89.30
16821;BME280;8527;49.740;6.604;2022-09-29T18:49:55;98691.63;;;10.04;90.36
16821;BME280;8527;49.740;6.604;2022-09-29T18:54:55;98698.31;;;10.00;89.95
16821;BME280;8527;49.740;6.604;2022-09-29T18:59:59;98708.69;;;9.73;91.02
16821;BME280;8527;49.740;6.604;2022-09-29T19:04:59;98714.22;;;9.78;89.89
16821;BME280;8527;49.740;6.604;2022-09-29T19:09:58;98722.09;;;9.50;90.79
16821;BME280;8527;49.740;6.604;2022-09-29T19:15:02;98716.91;;;9.41;91.34
16821;BME280;8527;49.740;6.604;2022-09-29T19:20:09;98727.59;;;9.33;92.02
16821;BME280;8527;49.740;6.604;2022-09-29T19:25:12;98744.41;;;9.25;92.92
16821;BME280;8527;49.740;6.604;2022-09-29T19:30:17;98740.78;;;9.11;91.21
16821;BME280;8527;49.740;6.604;2022-09-29T19:35:21;98758.47;;;9.11;91.00
16821;BME280;8527;49.740;6.604;2022-09-29T19:40:23;98758.38;;;8.89;93.80
16821;BME280;8527;49.740;6.604;2022-09-29T19:45:25;98768.06;;;8.82;93.12
16821;BME280;8527;49.740;6.604;2022-09-29T19:50:24;98770.16;;;8.71;94.21
16821;BME280;8527;49.740;6.604;2022-09-29T19:55:37;98787.38;;;8.67;92.00
16821;BME280;8527;49.740;6.604;2022-09-29T20:00:39;98795.75;;;8.56;94.52
16821;BME280;8527;49.740;6.604;2022-09-29T20:05:38;98802.72;;;8.49;93.80
16821;BME280;8527;49.740;6.604;2022-09-29T20:10:39;98803.25;;;8.44;92.60
16821;BME280;8527;49.740;6.604;2022-09-29T20:15:42;98800.97;;;8.41;93.37
16821;BME280;8527;49.740;6.604;2022-09-29T20:20:41;98806.38;;;8.24;93.43
16821;BME280;8527;49.740;6.604;2022-09-29T20:25:40;98814.47;;;8.23;91.69
16821;BME280;8527;49.740;6.604;2022-09-29T20:30:39;98822.41;;;8.23;92.65
16821;BME280;8527;49.740;6.604;2022-09-29T20:35:40;98824.53;;;8.04;94.18
16821;BME280;8527;49.740;6.604;2022-09-29T20:40:38;98842.69;;;7.99;93.13
16821;BME280;8527;49.740;6.604;2022-09-29T20:45:37;98836.13;;;7.95;95.62
16821;BME280;8527;49.740;6.604;2022-09-29T20:50:35;98852.84;;;7.87;95.79
16821;BME280;8527;49.740;6.604;2022-09-29T20:55:36;98856.34;;;7.79;96.69
16821;BME280;8527;49.740;6.604;2022-09-29T21:00:34;98859.75;;;7.56;98.40
16821;BME280;8527;49.740;6.604;2022-09-29T21:05:34;98868.97;;;7.60;96.63
16821;BME280;8527;49.740;6.604;2022-09-29T21:10:32;98868.16;;;7.60;96.67
16821;BME280;8527;49.740;6.604;2022-09-29T21:15:35;98874.94;;;7.54;94.49
16821;BME280;8527;49.740;6.604;2022-09-29T21:20:34;98869.97;;;7.51;94.15
16821;BME280;8527;49.740;6.604;2022-09-29T21:25:32;98871.53;;;7.37;96.19
16821;BME280;8527;49.740;6.604;2022-09-29T21:30:31;98871.72;;;7.27;96.05
16821;BME280;8527;49.740;6.604;2022-09-29T21:35:33;98879.97;;;7.24;97.94
16821;BME280;8527;49.740;6.604;2022-09-29T21:40:31;98889.50;;;7.25;96.63
16821;BME280;8527;49.740;6.604;2022-09-29T21:45:31;98882.13;;;7.12;97.22
16821;BME280;8527;49.740;6.604;2022-09-29T21:50:32;98885.94;;;7.10;97.51
16821;BME280;8527;49.740;6.604;2022-09-29T21:55:30;98895.81;;;7.16;96.87
16821;BME280;8527;49.740;6.604;2022-09-29T22:00:28;98894.34;;;7.13;97.34
16821;BME280;8527;49.740;6.604;2022-09-29T22:05:27;98889.25;;;6.95;96.65
16821;BME280;8527;49.740;6.604;2022-09-29T22:10:28;98895.66;;;6.93;98.34
16821;BME280;8527;49.740;6.604;2022-09-29T22:15:26;98905.38;;;6.75;97.64
16821;BME280;8527;49.740;6.604;2022-09-29T22:20:25;98903.09;;;6.64;98.03
16821;BME280;8527;49.740;6.604;2022-09-29T22:25:23;98916.78;;;6.59;98.42
16821;BME280;8527;49.740;6.604;2022-09-29T22:30:27;98925.00;;;6.48;98.57
16821;BME280;8527;49.740;6.604;2022-09-29T22:35:32;98929.59;;;6.54;97.17
16821;BME280;8527;49.740;6.604;2022-09-29T22:40:33;98938.97;;;6.48;97.88
16821;BME280;8527;49.740;6.604;2022-09-29T22:45:35;98937.00;;;6.51;99.61
16821;BME280;8527;49.740;6.604;2022-09-29T22:50:36;98940.81;;;6.48;99.67
16821;BME280;8527;49.740;6.604;2022-09-29T22:55:34;98953.44;;;6.28;96.86
16821;BME280;8527;49.740;6.604;2022-09-29T23:00:39;98941.56;;;6.24;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T23:05:40;98933.66;;;6.24;99.24
16821;BME280;8527;49.740;6.604;2022-09-29T23:10:43;98937.94;;;6.16;96.76
16821;BME280;8527;49.740;6.604;2022-09-29T23:15:54;98935.13;;;6.10;98.71
16821;BME280;8527;49.740;6.604;2022-09-29T23:20:59;98948.75;;;6.05;98.75
16821;BME280;8527;49.740;6.604;2022-09-29T23:25:59;98955.00;;;6.04;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T23:31:14;98945.59;;;6.01;98.57
16821;BME280;8527;49.740;6.604;2022-09-29T23:36:14;98954.47;;;6.00;98.40
16821;BME280;8527;49.740;6.604;2022-09-29T23:41:13;98955.81;;;6.04;98.34
16821;BME280;8527;49.740;6.604;2022-09-29T23:46:16;98953.50;;;6.01;98.16
16821;BME280;8527;49.740;6.604;2022-09-29T23:51:14;98955.81;;;6.04;100.00
16821;BME280;8527;49.740;6.604;2022-09-29T23:56:13;98957.94;;;6.01;98.81
