sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2022-09-29T00:00:09;39.13;34.69;42.76;;
66747;Laerm;53658;50.742;10.864;2022-09-29T00:02:35;39.27;34.31;42.59;;
66747;Laerm;53658;50.742;10.864;2022-09-29T00:05:00;39.28;35.04;41.96;;
66747;Laerm;53658;50.742;10.864;2022-09-29T00:07:29;39.38;35.04;57.13;;
66747;Laerm;53658;50.742;10.864;2022-09-29T00:09:57;39.22;34.69;41.96;;
66747;Laerm;53658;50.742;10.864;2022-09-29T00:12:24;39.34;35.04;42.88;;
66747;Laerm;53658;50.742;10.864;2022-09-29T00:14:51;39.28;34.69;42.22;;
66747;Laerm;53658;50.742;10.864;2022-09-29T00:17:17;39.24;35.04;44.39;;
66747;Laerm;53658;50.742;10.864;2022-09-29T00:19:43;39.35;35.66;42.09;;
66747;Laerm;53658;50.742;10.864;2022-09-29T00:22:08;39.31;35.36;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-29T00:24:34;39.33;35.66;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-29T00:27:01;39.41;35.94;42.16;;
66747;Laerm;53658;50.742;10.864;2022-09-29T00:29:26;39.46;34.69;42.47;;
66747;Laerm;53658;50.742;10.864;2022-09-29T00:31:52;39.36;35.36;43.86;;
66747;Laerm;53658;50.742;10.864;2022-09-29T00:34:18;39.31;33.90;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-29T00:36:44;46.68;33.90;81.99;;
66747;Laerm;53658;50.742;10.864;2022-09-29T00:39:11;39.42;35.94;42.53;;
66747;Laerm;53658;50.742;10.864;2022-09-29T00:41:40;39.40;34.69;43.00;;
66747;Laerm;53658;50.742;10.864;2022-09-29T00:46:45;39.41;35.66;42.16;;
66747;Laerm;53658;50.742;10.864;2022-09-29T00:49:22;39.43;33.90;41.96;;
66747;Laerm;53658;50.742;10.864;2022-09-29T00:51:55;39.38;35.66;41.94;;
66747;Laerm;53658;50.742;10.864;2022-09-29T00:54:25;39.37;35.04;41.96;;
66747;Laerm;53658;50.742;10.864;2022-09-29T00:56:55;39.41;35.66;44.19;;
66747;Laerm;53658;50.742;10.864;2022-09-29T00:59:39;39.49;34.69;43.54;;
66747;Laerm;53658;50.742;10.864;2022-09-29T01:02:07;39.49;35.66;43.49;;
66747;Laerm;53658;50.742;10.864;2022-09-29T01:04:34;39.46;35.04;43.09;;
66747;Laerm;53658;50.742;10.864;2022-09-29T01:07:01;39.40;35.36;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-29T01:09:36;39.26;34.69;42.03;;
66747;Laerm;53658;50.742;10.864;2022-09-29T01:12:04;39.25;34.69;41.96;;
66747;Laerm;53658;50.742;10.864;2022-09-29T01:14:32;39.28;35.36;48.02;;
66747;Laerm;53658;50.742;10.864;2022-09-29T01:17:00;39.26;35.36;42.19;;
66747;Laerm;53658;50.742;10.864;2022-09-29T01:25:28;39.40;35.36;42.93;;
66747;Laerm;53658;50.742;10.864;2022-09-29T01:30:45;39.40;35.94;42.22;;
66747;Laerm;53658;50.742;10.864;2022-09-29T01:33:40;39.35;35.36;42.35;;
66747;Laerm;53658;50.742;10.864;2022-09-29T01:36:27;39.26;35.04;42.22;;
66747;Laerm;53658;50.742;10.864;2022-09-29T01:39:12;39.21;35.66;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-29T01:41:52;39.18;34.69;41.96;;
66747;Laerm;53658;50.742;10.864;2022-09-29T01:46:58;39.20;35.04;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-29T01:49:31;39.21;35.04;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-29T01:52:08;39.23;34.69;49.84;;
66747;Laerm;53658;50.742;10.864;2022-09-29T02:00:13;39.22;33.90;42.16;;
66747;Laerm;53658;50.742;10.864;2022-09-29T02:02:50;39.21;35.04;42.82;;
66747;Laerm;53658;50.742;10.864;2022-09-29T02:05:26;39.21;34.69;44.31;;
66747;Laerm;53658;50.742;10.864;2022-09-29T02:07:58;39.16;35.04;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-29T02:10:32;39.14;34.31;52.22;;
66747;Laerm;53658;50.742;10.864;2022-09-29T02:13:03;39.20;34.69;41.96;;
66747;Laerm;53658;50.742;10.864;2022-09-29T02:15:34;39.18;35.04;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-29T02:18:10;44.02;28.67;78.73;;
66747;Laerm;53658;50.742;10.864;2022-09-29T02:20:37;39.15;35.66;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-29T02:23:03;39.24;35.66;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-29T02:25:34;39.44;35.36;51.49;;
66747;Laerm;53658;50.742;10.864;2022-09-29T02:28:01;39.32;33.44;44.62;;
66747;Laerm;53658;50.742;10.864;2022-09-29T02:30:26;39.38;35.04;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-29T02:32:52;39.42;35.59;42.09;;
66747;Laerm;53658;50.742;10.864;2022-09-29T02:35:18;39.36;35.36;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-29T02:38:03;39.34;35.04;42.09;;
66747;Laerm;53658;50.742;10.864;2022-09-29T02:51:38;39.24;35.04;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-29T02:57:06;39.33;35.36;42.03;;
66747;Laerm;53658;50.742;10.864;2022-09-29T03:02:08;39.22;35.04;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-29T03:04:34;39.23;35.04;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-29T03:07:00;39.25;34.31;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-29T03:09:25;39.12;34.69;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-29T03:11:51;39.15;35.04;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-29T03:14:17;39.20;34.69;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-29T03:16:43;45.72;35.04;80.85;;
66747;Laerm;53658;50.742;10.864;2022-09-29T03:19:08;39.18;34.31;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-29T03:21:34;39.24;34.69;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-29T03:24:00;39.29;34.69;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-29T03:26:26;39.18;33.90;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-29T03:28:52;39.43;35.04;61.58;;
66747;Laerm;53658;50.742;10.864;2022-09-29T03:31:18;39.28;34.31;42.03;;
66747;Laerm;53658;50.742;10.864;2022-09-29T03:33:44;39.27;35.36;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-29T03:36:10;39.18;35.04;42.16;;
66747;Laerm;53658;50.742;10.864;2022-09-29T03:38:37;39.19;35.59;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-29T03:41:04;39.30;35.66;42.16;;
66747;Laerm;53658;50.742;10.864;2022-09-29T03:43:30;39.26;34.31;42.35;;
66747;Laerm;53658;50.742;10.864;2022-09-29T03:45:56;39.19;35.04;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-29T03:48:23;39.15;34.69;42.03;;
66747;Laerm;53658;50.742;10.864;2022-09-29T03:50:50;39.19;34.31;42.22;;
66747;Laerm;53658;50.742;10.864;2022-09-29T03:53:17;39.21;34.69;41.96;;
66747;Laerm;53658;50.742;10.864;2022-09-29T03:55:46;39.08;34.69;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-29T03:58:12;39.09;35.04;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-29T04:00:38;39.07;35.04;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-29T04:03:04;39.18;34.31;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-29T04:05:29;39.11;35.01;42.16;;
66747;Laerm;53658;50.742;10.864;2022-09-29T04:07:55;39.11;35.04;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-29T04:10:21;39.07;34.69;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-29T04:12:47;38.83;33.90;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-29T04:15:12;38.87;34.31;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-29T04:17:39;38.98;34.31;41.41;;
66747;Laerm;53658;50.742;10.864;2022-09-29T04:20:05;39.02;35.04;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-29T04:22:32;38.98;34.31;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-29T04:24:58;38.99;33.90;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-29T04:27:24;38.96;35.04;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-29T04:29:50;38.89;33.90;44.01;;
66747;Laerm;53658;50.742;10.864;2022-09-29T04:32:16;38.94;34.31;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-29T04:34:43;38.86;35.04;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-29T04:37:09;38.77;34.69;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-29T04:39:38;38.78;34.31;42.35;;
66747;Laerm;53658;50.742;10.864;2022-09-29T04:42:03;38.87;34.69;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-29T04:44:29;38.89;34.31;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-29T04:46:55;38.74;34.31;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-29T04:49:21;38.81;33.90;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-29T04:51:47;38.74;33.90;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-29T04:54:14;38.80;33.09;49.95;;
66747;Laerm;53658;50.742;10.864;2022-09-29T04:56:39;48.71;34.31;84.45;;
66747;Laerm;53658;50.742;10.864;2022-09-29T04:59:05;38.65;34.69;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-29T05:01:31;38.68;34.69;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-29T05:03:57;38.68;34.31;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-29T05:06:22;38.67;34.69;42.41;;
66747;Laerm;53658;50.742;10.864;2022-09-29T05:08:48;38.58;32.93;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-29T05:11:14;38.61;33.90;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-29T05:13:40;38.66;34.31;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-29T05:16:06;38.64;32.35;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-29T05:18:32;38.68;34.31;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-29T05:21:04;38.67;33.90;42.16;;
66747;Laerm;53658;50.742;10.864;2022-09-29T05:23:29;38.61;32.93;42.16;;
66747;Laerm;53658;50.742;10.864;2022-09-29T05:26:00;38.52;32.93;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-29T05:28:26;38.47;32.93;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-29T05:30:52;38.53;33.44;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-29T05:33:18;38.57;33.44;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-29T05:35:43;38.42;33.90;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-29T05:38:09;38.53;34.31;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-29T05:40:35;38.48;33.90;45.17;;
66747;Laerm;53658;50.742;10.864;2022-09-29T05:43:02;38.57;33.44;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-29T05:45:28;38.50;32.35;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-29T05:47:53;38.43;34.31;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-29T05:50:19;38.48;34.31;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-29T05:52:46;38.52;32.93;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-29T05:55:14;38.51;34.69;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-29T05:57:40;38.61;34.69;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-29T06:00:06;38.71;34.69;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-29T06:02:38;38.55;33.44;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-29T06:05:04;38.58;33.44;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-29T06:07:30;38.54;32.93;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-29T06:09:56;38.65;34.69;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-29T06:12:22;38.76;34.31;42.29;;
66747;Laerm;53658;50.742;10.864;2022-09-29T06:14:47;38.70;34.31;43.44;;
66747;Laerm;53658;50.742;10.864;2022-09-29T06:17:13;38.72;33.90;41.96;;
66747;Laerm;53658;50.742;10.864;2022-09-29T06:19:39;38.77;34.31;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-29T06:22:05;38.70;34.69;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-29T06:24:30;38.75;33.44;42.65;;
66747;Laerm;53658;50.742;10.864;2022-09-29T06:26:56;38.77;33.90;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-29T06:29:22;38.77;33.44;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-29T06:31:48;38.73;33.44;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-29T06:34:13;38.73;34.31;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-29T06:36:41;38.68;34.69;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-29T06:39:27;38.62;34.31;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-29T06:41:53;38.61;34.31;44.87;;
66747;Laerm;53658;50.742;10.864;2022-09-29T06:44:25;38.60;33.44;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-29T06:46:53;38.52;33.97;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-29T06:49:20;38.51;34.69;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-29T06:51:46;38.41;33.44;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-29T06:54:14;38.36;32.93;42.41;;
66747;Laerm;53658;50.742;10.864;2022-09-29T06:56:40;38.24;31.68;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-29T06:59:07;38.23;33.90;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-29T07:01:33;38.24;32.93;48.57;;
66747;Laerm;53658;50.742;10.864;2022-09-29T07:03:59;38.28;35.04;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-29T07:06:27;38.30;33.90;46.97;;
66747;Laerm;53658;50.742;10.864;2022-09-29T07:08:55;38.31;35.04;42.82;;
66747;Laerm;53658;50.742;10.864;2022-09-29T07:11:21;38.53;35.04;43.39;;
66747;Laerm;53658;50.742;10.864;2022-09-29T07:13:48;38.67;35.66;43.94;;
66747;Laerm;53658;50.742;10.864;2022-09-29T07:16:14;38.86;35.59;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-29T07:18:41;38.95;35.66;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-29T07:21:12;38.90;35.66;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-29T07:23:40;38.87;35.66;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-29T07:26:07;38.96;35.94;45.30;;
66747;Laerm;53658;50.742;10.864;2022-09-29T07:28:33;38.98;35.94;51.83;;
66747;Laerm;53658;50.742;10.864;2022-09-29T07:31:05;39.17;36.45;51.61;;
66747;Laerm;53658;50.742;10.864;2022-09-29T07:33:31;39.87;37.70;43.68;;
66747;Laerm;53658;50.742;10.864;2022-09-29T07:35:57;39.96;37.52;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-29T07:38:29;40.03;37.70;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-29T07:40:59;40.22;37.70;42.30;;
66747;Laerm;53658;50.742;10.864;2022-09-29T07:43:26;40.21;37.32;42.16;;
66747;Laerm;53658;50.742;10.864;2022-09-29T07:45:52;40.14;37.70;42.09;;
66747;Laerm;53658;50.742;10.864;2022-09-29T07:48:18;40.05;38.05;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-29T07:50:44;40.00;37.52;42.03;;
66747;Laerm;53658;50.742;10.864;2022-09-29T07:53:11;39.73;37.12;41.55;;
66747;Laerm;53658;50.742;10.864;2022-09-29T07:55:38;39.76;36.91;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-29T07:58:05;39.79;37.12;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-29T08:00:30;39.77;37.32;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-29T08:03:04;39.70;36.91;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-29T08:05:33;39.71;37.32;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-29T08:08:00;39.75;37.52;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-29T08:10:27;39.77;37.52;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-29T08:12:53;39.73;37.32;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-29T08:15:20;39.73;37.32;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-29T08:17:46;39.70;37.32;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-29T08:20:12;39.70;37.32;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-29T08:22:38;39.70;37.12;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-29T08:25:04;39.66;36.91;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-29T08:27:29;39.65;37.32;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-29T08:29:55;39.73;37.52;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-29T08:32:22;39.75;37.70;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-29T08:34:49;39.74;37.12;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-29T08:37:15;39.76;37.32;42.41;;
66747;Laerm;53658;50.742;10.864;2022-09-29T08:39:41;39.75;36.77;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-29T08:42:11;39.76;36.69;48.66;;
66747;Laerm;53658;50.742;10.864;2022-09-29T08:45:16;39.60;36.69;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-29T08:47:47;39.44;36.45;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-29T08:50:35;39.40;35.66;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-29T08:53:13;39.38;35.94;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-29T08:56:04;39.26;35.94;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-29T08:58:31;39.22;36.34;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-29T09:09:28;38.00;33.44;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-29T09:17:44;37.78;33.44;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-29T09:20:33;37.55;31.68;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-29T09:23:22;37.33;29.92;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-29T09:25:56;37.45;31.68;40.43;;
66747;Laerm;53658;50.742;10.864;2022-09-29T09:28:39;37.57;32.93;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-29T09:39:37;37.80;30.89;40.53;;
66747;Laerm;53658;50.742;10.864;2022-09-29T09:42:19;37.88;32.93;40.54;;
66747;Laerm;53658;50.742;10.864;2022-09-29T09:50:41;38.32;32.35;44.80;;
66747;Laerm;53658;50.742;10.864;2022-09-29T09:53:19;37.74;31.68;40.43;;
66747;Laerm;53658;50.742;10.864;2022-09-29T09:56:06;37.88;33.44;42.88;;
66747;Laerm;53658;50.742;10.864;2022-09-29T10:01:13;38.23;32.93;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-29T10:03:39;38.22;34.31;40.79;;
66747;Laerm;53658;50.742;10.864;2022-09-29T10:06:06;38.33;32.58;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-29T10:08:38;38.20;32.93;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-29T10:11:26;38.20;33.44;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-29T10:16:37;38.34;34.31;45.94;;
66747;Laerm;53658;50.742;10.864;2022-09-29T10:19:06;38.31;34.31;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-29T10:23:58;38.27;32.93;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-29T10:26:38;38.32;33.90;42.47;;
66747;Laerm;53658;50.742;10.864;2022-09-29T10:32:05;38.06;32.93;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-29T10:34:36;38.24;33.90;42.47;;
66747;Laerm;53658;50.742;10.864;2022-09-29T10:37:17;38.07;32.35;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-29T10:39:46;37.95;33.90;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-29T10:42:25;37.83;29.92;42.41;;
66747;Laerm;53658;50.742;10.864;2022-09-29T10:45:12;38.38;32.93;44.87;;
66747;Laerm;53658;50.742;10.864;2022-09-29T10:47:40;38.35;32.93;45.69;;
66747;Laerm;53658;50.742;10.864;2022-09-29T10:52:33;37.77;32.93;40.33;;
66747;Laerm;53658;50.742;10.864;2022-09-29T10:55:01;37.99;32.93;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-29T10:57:32;38.25;34.31;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-29T11:00:00;38.12;34.31;41.96;;
66747;Laerm;53658;50.742;10.864;2022-09-29T11:02:36;38.08;32.35;42.41;;
66747;Laerm;53658;50.742;10.864;2022-09-29T11:05:18;38.09;32.93;42.82;;
66747;Laerm;53658;50.742;10.864;2022-09-29T11:07:48;38.15;33.90;41.94;;
66747;Laerm;53658;50.742;10.864;2022-09-29T11:10:35;38.19;31.68;43.63;;
66747;Laerm;53658;50.742;10.864;2022-09-29T11:16:03;38.48;33.90;43.58;;
66747;Laerm;53658;50.742;10.864;2022-09-29T11:18:38;38.41;33.90;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-29T11:40:19;38.18;32.93;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-29T11:45:32;38.28;32.93;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-29T11:48:26;38.35;34.69;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-29T11:51:29;38.15;32.93;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-29T11:54:22;38.22;33.90;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-29T11:57:31;38.47;33.44;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-29T12:13:22;38.48;33.90;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-29T12:16:00;38.67;33.90;47.12;;
66747;Laerm;53658;50.742;10.864;2022-09-29T12:21:02;38.37;34.31;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-29T12:23:34;38.61;35.04;42.22;;
66747;Laerm;53658;50.742;10.864;2022-09-29T12:26:14;38.44;33.44;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-29T12:29:07;38.53;34.31;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-29T12:31:46;38.59;34.31;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-29T12:34:21;38.46;34.69;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-29T12:36:57;38.55;32.93;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-29T12:39:40;38.39;33.90;40.71;;
66747;Laerm;53658;50.742;10.864;2022-09-29T12:47:58;38.35;32.93;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-29T12:50:31;38.41;34.69;42.53;;
66747;Laerm;53658;50.742;10.864;2022-09-29T12:53:22;38.35;33.90;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-29T12:58:49;38.61;34.69;52.48;;
66747;Laerm;53658;50.742;10.864;2022-09-29T13:01:36;38.30;33.44;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-29T13:29:18;38.31;33.90;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-29T13:31:47;38.27;33.44;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-29T13:36:46;38.26;32.93;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-29T13:39:23;38.06;33.44;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-29T13:41:54;38.08;33.44;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-29T13:46:47;38.03;33.90;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-29T13:49:36;38.28;31.68;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-29T13:54:36;37.99;32.35;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-29T13:59:44;37.85;32.35;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-29T14:04:53;37.79;32.35;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-29T14:13:11;37.58;32.35;40.71;;
66747;Laerm;53658;50.742;10.864;2022-09-29T14:15:46;37.85;32.93;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-29T14:21:01;37.70;32.35;40.71;;
66747;Laerm;53658;50.742;10.864;2022-09-29T14:29:29;37.72;32.93;40.53;;
66747;Laerm;53658;50.742;10.864;2022-09-29T14:31:59;37.81;32.93;40.53;;
66747;Laerm;53658;50.742;10.864;2022-09-29T14:34:30;38.05;31.68;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-29T14:36:59;38.09;33.44;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-29T14:39:28;38.10;33.90;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-29T14:41:55;38.10;33.90;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-29T14:44:34;38.18;32.93;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-29T14:50:41;37.99;32.35;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-29T15:01:31;38.79;33.44;42.22;;
66747;Laerm;53658;50.742;10.864;2022-09-29T15:04:10;38.26;32.93;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-29T15:06:45;38.48;34.69;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-29T15:09:18;38.69;35.04;45.17;;
66747;Laerm;53658;50.742;10.864;2022-09-29T15:11:50;38.59;34.31;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-29T15:17:07;38.75;35.04;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-29T15:25:29;39.15;35.94;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-29T15:30:52;39.50;36.20;42.03;;
66747;Laerm;53658;50.742;10.864;2022-09-29T15:33:30;39.45;36.45;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-29T15:36:00;39.49;36.45;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-29T15:38:31;39.56;36.91;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-29T15:41:18;39.58;37.12;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-29T15:49:12;39.63;36.91;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-29T15:51:43;39.71;36.69;42.71;;
66747;Laerm;53658;50.742;10.864;2022-09-29T15:54:13;39.66;36.91;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-29T15:56:39;39.66;37.12;42.03;;
66747;Laerm;53658;50.742;10.864;2022-09-29T15:59:42;39.59;37.12;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-29T16:04:56;39.60;37.32;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-29T16:07:30;39.61;37.32;41.61;;
