sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T08:36:52;48.32;40.89;61.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T08:39:19;49.93;40.98;63.70;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T08:41:48;48.67;41.53;61.33;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T08:47:06;49.48;39.81;63.46;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T08:49:36;48.43;39.70;62.99;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T08:52:21;49.57;40.23;60.29;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T08:54:49;50.34;41.46;62.78;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T08:57:17;50.83;40.53;63.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T08:59:52;50.99;40.80;64.68;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T09:04:58;47.88;39.58;59.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T09:07:34;48.09;38.37;60.83;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T09:15:35;46.75;38.05;58.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T09:23:19;48.72;39.08;61.52;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T09:25:46;49.23;38.37;62.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T09:28:18;48.98;38.52;60.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T09:30:45;47.58;38.81;60.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T09:33:15;47.49;39.34;59.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T09:35:45;49.62;39.08;61.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T09:38:23;49.68;39.58;60.55;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T09:40:50;49.42;38.81;64.32;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T09:43:22;46.72;37.70;59.17;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T09:46:08;49.61;40.13;60.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T09:48:39;51.29;40.23;65.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T09:51:20;48.57;38.52;63.52;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T09:54:04;48.44;37.70;64.58;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T09:59:25;49.73;39.34;66.01;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T10:01:53;49.66;41.82;64.07;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T10:04:18;51.30;40.71;79.96;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T10:09:46;50.50;39.81;63.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T10:20:57;49.09;40.13;60.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T10:23:27;49.40;39.70;60.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T10:28:25;48.68;40.33;61.95;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T10:30:52;48.62;38.60;61.70;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T10:33:19;49.05;39.58;63.38;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T10:35:46;50.55;40.62;62.36;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T10:38:16;48.71;38.81;63.01;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T10:40:55;49.37;41.03;61.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T10:43:27;48.97;39.70;63.62;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T10:45:56;50.03;39.34;65.39;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T10:48:23;51.22;38.95;69.27;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T10:51:02;50.47;41.22;63.80;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T10:53:35;51.51;41.82;62.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T10:56:05;51.63;41.06;64.81;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T10:58:34;50.88;41.38;61.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T11:03:32;48.62;38.81;62.06;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T11:06:00;49.64;38.37;63.60;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T11:08:27;47.43;38.81;61.05;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T11:11:01;50.18;40.53;61.37;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T11:16:02;48.11;39.46;62.36;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T11:18:34;49.06;39.92;63.06;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T11:21:20;51.95;38.67;67.49;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T11:23:47;50.30;38.67;62.94;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T11:26:20;48.46;38.05;61.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T11:31:37;49.66;40.23;61.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T11:44:58;50.30;39.46;64.08;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T12:00:15;48.70;38.99;59.59;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T12:05:21;49.06;41.06;59.35;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T12:10:24;47.48;39.70;61.85;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T12:15:24;50.29;40.62;61.41;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T12:17:53;49.61;40.53;62.00;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T12:20:22;49.35;39.92;62.62;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T12:22:49;49.96;40.23;64.17;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T12:25:16;49.17;38.52;62.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T12:27:43;49.56;36.91;63.79;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T12:32:36;49.04;38.81;61.05;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T12:35:11;50.34;40.98;60.60;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T12:37:51;49.55;39.70;65.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T12:40:25;48.67;39.08;69.85;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T12:45:55;49.02;39.81;61.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T12:50:51;48.90;38.21;60.18;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T12:56:04;53.90;39.70;69.36;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T12:58:36;49.85;40.80;60.80;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T13:01:23;48.73;40.43;61.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T13:09:15;51.15;40.53;67.39;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T13:14:34;49.29;39.21;69.04;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T13:22:04;49.61;39.92;61.01;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T13:24:43;48.10;38.52;64.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T13:29:50;48.79;37.88;60.84;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T13:32:19;47.80;37.70;61.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T13:34:51;49.52;38.05;61.50;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T13:37:18;48.54;37.88;59.28;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T13:39:58;50.08;39.35;61.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T13:42:26;50.88;39.92;63.56;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T13:47:36;50.19;39.08;66.34;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T13:52:53;48.46;38.21;60.48;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T13:58:03;48.57;38.52;62.05;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T14:00:28;48.94;37.70;61.93;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T14:03:00;49.62;40.03;63.11;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T14:10:31;49.87;39.70;60.54;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T14:13:03;49.78;40.23;62.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T14:15:34;50.08;40.89;61.21;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T14:18:02;48.03;39.81;60.52;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T14:20:30;51.50;40.89;65.14;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T14:22:57;50.72;40.71;61.18;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T14:25:27;49.84;41.30;60.27;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T14:33:01;49.74;40.13;60.60;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T14:35:33;48.83;39.21;59.95;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T14:40:33;48.09;39.92;60.17;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T14:45:27;53.08;41.38;68.49;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T14:48:16;55.10;41.38;71.99;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T14:51:07;49.82;41.53;62.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T14:56:31;50.13;41.75;60.99;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T14:59:16;50.83;42.03;64.36;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T15:04:31;50.79;40.89;61.51;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T15:07:02;51.01;39.92;63.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T15:09:33;48.44;39.81;60.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T15:11:58;49.05;41.06;59.64;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T15:14:30;51.55;41.30;61.80;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T15:22:20;50.39;41.38;61.03;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T15:27:14;50.80;40.53;62.17;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T15:29:41;50.12;40.33;61.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T15:32:18;51.37;41.30;62.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T15:34:44;49.98;40.53;63.31;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T15:37:10;48.33;38.81;63.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T15:39:43;51.29;40.62;61.58;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T15:42:11;49.87;39.08;61.97;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T15:44:38;48.78;39.70;60.43;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T15:47:09;50.37;40.62;64.10;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T15:49:49;50.67;40.62;61.31;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T15:52:15;50.30;38.52;61.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T15:54:42;51.00;39.58;61.32;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T15:57:26;49.67;38.32;62.06;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T16:02:45;49.26;39.21;62.04;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T16:05:13;49.73;40.88;60.59;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T16:07:40;50.38;41.30;63.13;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T16:10:13;50.63;38.21;61.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T16:12:45;50.75;39.58;63.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T16:15:16;50.75;38.95;73.13;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T16:17:46;50.60;39.92;61.33;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T16:20:13;49.29;40.03;61.47;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T16:22:41;50.84;39.21;71.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T16:25:44;52.81;38.95;73.47;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T16:28:02;48.93;37.52;60.64;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T16:30:34;49.55;40.23;62.08;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T16:33:11;48.72;37.52;61.88;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T16:35:38;48.86;39.34;61.93;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T16:38:08;49.50;39.46;62.39;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T16:40:36;47.95;38.67;59.50;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T16:43:02;48.75;38.37;60.76;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T16:45:28;47.45;36.91;61.37;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T16:47:53;48.75;39.58;59.81;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T16:50:19;49.28;40.13;66.15;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T16:52:45;49.57;40.23;63.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T16:58:15;49.09;39.81;61.48;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T17:00:34;50.15;40.43;60.32;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T17:03:00;51.68;40.89;68.08;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T17:05:29;49.00;41.30;61.28;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T17:07:59;50.52;41.46;61.37;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T17:10:25;48.28;39.92;58.94;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T17:12:51;49.32;40.53;62.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T17:15:16;49.07;40.53;62.42;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T17:17:45;48.66;39.81;63.74;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T17:20:13;47.82;39.21;60.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T17:22:38;48.15;39.70;60.47;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T17:25:04;46.30;39.21;60.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T17:27:30;50.35;40.89;62.68;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T17:30:15;47.35;40.03;60.17;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T17:32:43;49.07;39.58;60.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T17:35:10;48.63;40.71;59.92;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T17:37:37;48.37;38.47;62.27;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T17:40:11;49.16;39.21;78.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T17:42:41;46.07;39.92;64.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T17:45:06;47.28;41.82;59.77;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T17:47:31;44.41;39.58;57.43;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T17:49:57;48.45;38.67;63.99;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T17:52:30;49.57;40.13;62.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T17:54:56;49.65;40.03;62.48;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T17:57:24;52.56;39.92;68.75;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T17:59:51;47.05;38.95;62.27;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T18:02:17;46.93;38.95;58.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T18:04:43;48.27;39.08;62.61;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T18:07:12;46.19;39.08;59.07;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T18:09:39;46.20;39.08;62.80;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T18:12:04;45.60;38.37;58.05;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T18:14:29;47.27;38.81;63.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T18:16:59;45.72;38.37;60.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T18:19:25;46.44;39.21;59.11;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T18:21:51;45.11;39.34;56.80;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T18:24:30;46.41;40.13;60.87;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T18:26:56;46.67;40.03;60.80;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T18:29:22;45.53;39.46;59.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T18:31:48;44.59;38.21;58.85;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T18:34:15;44.94;39.70;57.46;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T18:36:42;47.83;40.71;62.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T18:39:09;48.23;38.81;59.81;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T18:41:34;48.43;40.33;60.17;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T18:44:00;45.82;40.43;59.72;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T18:46:25;45.86;39.34;58.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T18:48:51;45.66;37.52;58.84;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T18:51:16;47.33;40.62;60.56;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T18:53:42;49.12;40.03;61.93;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T18:56:14;46.70;39.46;62.44;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T18:58:43;46.85;39.34;61.32;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T19:01:10;46.13;40.71;56.31;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T19:03:41;47.84;40.23;59.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T19:06:11;46.85;38.52;62.48;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T19:08:38;42.57;38.60;55.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T19:11:11;44.56;39.46;56.47;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T19:13:42;46.47;38.67;64.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-29T19:16:10;47.37;38.52;62.30;;
