sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:01:32;20.82;57.37
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:03:15;20.83;57.33
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:04:59;20.84;57.31
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:06:42;20.82;57.30
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:08:26;20.81;57.24
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:10:12;20.81;57.20
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:11:56;20.81;57.21
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:13:38;20.79;57.23
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:15:22;20.79;57.24
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:17:04;20.79;57.20
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:18:47;20.75;57.20
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:20:31;20.75;57.20
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:22:16;20.76;57.13
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:23:59;20.78;57.10
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:25:42;20.77;57.04
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:27:24;20.76;57.08
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:29:08;20.73;57.08
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:30:53;20.75;57.04
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:32:38;20.76;57.00
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:34:27;20.74;57.03
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:36:11;20.74;57.00
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:37:58;20.74;56.97
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:39:40;20.72;56.98
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:41:23;20.71;56.96
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:43:10;20.73;56.92
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:45:22;20.70;56.90
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:47:09;20.69;56.90
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:48:57;20.68;56.85
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:50:45;20.68;56.77
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:52:31;20.70;56.68
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:54:18;20.69;56.69
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:56:06;20.69;56.60
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:57:55;20.71;56.59
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T00:59:47;20.70;56.53
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:01:37;20.69;56.53
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:03:20;20.70;56.50
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:05:09;20.71;56.40
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:06:58;20.69;56.44
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:08:40;20.67;56.50
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:10:29;20.66;56.50
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:12:14;20.67;56.53
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:13:57;20.67;56.51
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:15:48;20.65;56.53
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:17:31;20.65;56.53
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:19:15;20.67;56.44
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:21:10;20.66;56.44
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:23:08;20.65;56.44
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:25:28;20.62;56.50
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:28:01;20.60;56.51
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:30:15;20.61;56.50
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:32:02;20.59;56.58
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:33:59;20.58;56.59
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:35:51;20.58;56.51
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:37:51;20.57;56.54
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:39:47;20.55;56.51
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:41:43;20.55;56.60
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:43:33;20.54;56.54
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:45:22;20.56;56.42
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:47:15;20.54;56.50
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:49:05;20.54;56.50
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:50:50;20.51;56.57
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:52:40;20.49;56.59
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:54:28;20.48;56.60
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:56:20;20.47;56.64
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:58:06;20.48;56.60
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T01:59:56;20.48;56.56
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:01:48;20.48;56.53
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:03:36;20.44;56.60
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:05:27;20.45;56.54
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:07:17;20.46;56.53
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:09:08;20.43;56.60
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:11:00;20.39;56.71
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:12:45;20.41;56.73
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:14:35;20.42;56.79
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:16:25;20.43;56.83
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:18:15;20.40;57.06
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:20:05;20.38;57.17
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:21:49;20.38;57.07
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:23:32;20.35;57.27
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:25:16;20.36;57.47
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:27:00;20.35;57.59
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:28:44;20.36;57.50
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:30:27;20.36;57.53
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:32:09;20.33;57.60
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:33:52;20.33;57.68
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:35:39;20.35;57.66
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:37:41;20.33;57.67
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:39:42;20.34;57.67
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:41:42;20.33;57.67
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:43:46;20.35;57.64
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:46:05;20.35;57.66
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:50:34;20.34;57.57
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:52:32;20.35;57.51
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:54:37;20.36;57.51
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:56:37;20.32;57.49
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T02:58:29;20.33;57.41
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:00:19;20.35;57.33
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:02:02;20.31;57.33
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:03:45;20.33;57.23
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:05:27;20.34;57.14
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:07:10;20.33;57.13
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:08:52;20.32;57.21
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:10:35;20.30;57.10
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:12:17;20.31;57.08
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:13:59;20.33;57.03
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:15:43;20.30;57.02
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:17:26;20.31;56.99
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:19:08;20.30;56.95
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:20:50;20.32;56.86
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:22:35;20.31;56.83
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:24:17;20.32;56.82
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:26:03;20.31;56.80
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:27:46;20.32;56.70
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:29:30;20.29;56.77
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:31:13;20.31;56.72
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:32:56;20.30;56.69
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:34:39;20.29;56.75
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:36:23;20.30;56.71
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:38:05;20.28;56.73
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:39:48;20.27;56.73
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:41:31;20.25;56.77
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:43:14;20.25;56.73
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:44:56;20.22;56.87
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:46:38;20.26;56.73
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:48:23;20.24;56.72
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:50:11;20.26;56.73
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:51:54;20.27;56.67
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:53:36;20.26;56.61
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:55:21;20.26;56.62
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:57:03;20.25;56.69
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T03:58:46;20.23;56.68
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:00:28;20.23;56.69
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:02:13;20.24;56.68
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:03:57;20.27;56.59
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:05:43;20.27;56.53
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:07:26;20.25;56.60
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:09:09;20.23;56.68
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:10:51;20.23;56.63
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:12:34;20.23;56.63
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:14:17;20.20;56.71
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:15:59;20.19;56.70
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:17:43;20.22;56.66
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:19:26;20.22;56.63
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:21:10;20.24;56.59
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:22:56;20.27;56.52
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:24:38;20.28;56.53
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:26:22;20.28;56.65
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:28:05;20.32;56.90
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:29:47;20.39;56.83
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:31:31;20.43;56.70
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:33:18;20.45;56.70
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:35:01;20.50;56.61
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:36:45;20.54;56.60
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:38:28;20.63;56.49
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:40:17;20.71;56.33
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:41:59;20.79;56.13
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:43:42;20.87;55.97
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:45:25;20.92;55.74
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:47:07;20.95;55.68
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:48:49;21.01;55.57
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:50:36;21.06;55.43
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:52:22;21.10;55.33
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:54:05;21.15;55.20
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:55:47;21.18;55.19
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:57:31;21.17;55.17
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T04:59:13;21.21;55.12
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:01:02;21.26;55.01
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:02:50;21.29;54.94
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:04:37;21.32;54.90
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:06:19;21.34;54.83
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:08:03;21.36;54.82
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:09:45;21.37;54.80
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:11:30;21.41;54.72
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:13:13;21.43;54.69
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:14:55;21.43;54.70
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:16:38;21.46;54.61
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:18:20;21.49;54.60
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:20:04;21.50;54.57
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:21:50;21.54;54.47
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:23:32;21.54;54.41
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:25:19;21.56;54.40
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:27:02;21.59;54.34
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:28:45;21.59;54.32
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:30:28;21.62;54.30
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:32:12;21.64;54.20
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:33:56;21.66;54.11
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:35:39;21.68;54.07
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:37:21;21.67;54.09
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:39:07;21.66;54.03
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:40:51;21.66;54.09
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:42:33;21.66;54.08
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:44:18;21.69;53.99
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:46:02;21.71;53.90
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:47:47;21.70;53.91
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:49:31;21.72;53.87
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:51:15;21.72;53.80
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:53:02;21.74;53.78
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:54:45;21.73;53.80
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:56:28;21.72;53.80
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:58:10;21.72;53.75
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T05:59:52;21.73;53.71
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:01:35;21.71;53.78
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:03:17;21.70;53.77
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:04:59;21.67;53.80
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:06:43;21.65;53.87
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:08:26;21.63;53.83
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:10:09;21.62;53.83
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:11:51;21.59;53.89
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:13:37;21.58;53.87
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:15:21;21.58;53.84
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:17:03;21.57;53.82
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:18:46;21.57;53.83
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:20:29;21.56;53.90
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:22:15;21.57;53.92
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:23:57;21.54;54.00
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:25:46;21.52;54.10
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:27:38;21.50;54.15
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:29:20;21.52;54.16
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:31:05;21.51;54.20
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:32:51;21.48;54.19
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:34:34;21.46;54.18
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:36:37;21.44;54.24
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:38:40;21.43;54.23
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:40:22;21.44;54.18
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:42:08;21.45;54.13
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:43:51;21.45;54.05
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:45:37;21.45;54.07
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:47:21;21.46;54.03
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:49:05;21.46;53.94
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:50:49;21.44;53.90
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:52:36;21.45;53.83
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:54:19;21.43;54.28
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:56:03;21.43;54.53
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:57:47;21.43;54.43
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T06:59:29;21.44;54.26
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:01:12;21.44;54.20
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:02:57;21.44;54.20
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:04:39;21.46;54.68
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:06:25;21.49;54.80
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:08:09;21.48;54.85
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:09:51;21.50;54.69
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:11:34;21.56;54.52
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:13:17;21.59;54.37
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:14:59;21.66;54.16
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:16:45;21.74;53.92
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:18:30;21.82;53.71
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:20:17;21.85;53.57
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:22:00;21.90;53.39
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:23:45;21.95;53.22
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:25:28;22.00;53.01
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:27:11;22.03;52.87
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:29:01;22.07;52.73
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:30:44;22.10;52.62
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:32:36;22.11;52.53
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:34:23;22.14;52.43
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:36:06;22.16;52.31
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:37:51;22.20;52.08
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:39:34;22.21;51.99
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:41:18;22.23;51.97
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:43:02;22.25;51.86
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:44:47;22.36;53.52
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:46:31;22.43;53.41
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:48:17;22.52;52.85
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:50:00;22.65;52.24
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:51:47;22.70;52.17
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:53:29;22.71;51.90
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:55:13;22.75;51.65
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:56:56;22.77;51.44
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T07:58:40;22.83;51.30
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:00:24;22.83;50.96
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:02:08;22.76;50.67
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:03:51;22.74;50.71
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:05:34;22.84;50.95
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:07:16;22.82;50.38
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:08:59;22.85;50.44
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:10:43;22.85;50.50
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:12:29;22.88;50.09
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:14:11;22.87;50.03
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:15:57;22.89;50.09
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:17:40;22.92;49.97
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:19:25;22.93;49.90
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:21:09;22.94;49.85
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:22:54;22.98;49.69
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:24:42;22.99;49.62
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:26:27;22.95;49.57
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:28:15;22.98;49.52
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:29:57;23.00;49.39
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:31:40;22.96;49.67
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:33:22;22.94;49.43
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:35:06;22.95;49.42
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:36:49;22.98;49.33
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:38:33;22.96;49.27
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:40:20;22.99;49.20
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:42:06;22.97;49.17
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:44:06;22.99;49.06
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:45:59;23.01;48.97
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:47:51;23.01;48.87
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:49:44;23.03;48.93
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:51:34;23.07;48.83
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:53:20;23.17;48.37
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:55:11;23.17;48.37
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:57:10;23.09;48.49
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T08:58:56;23.03;48.75
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T09:00:39;23.04;48.76
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T09:02:45;22.99;48.66
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T09:04:58;22.99;48.64
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T09:07:00;23.01;48.61
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T09:09:01;23.05;48.41
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T09:10:58;23.10;48.16
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T09:13:09;23.12;48.21
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T09:15:16;23.17;48.41
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T09:17:11;23.06;48.19
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T09:21:41;23.01;48.17
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T09:23:33;22.97;48.20
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T09:25:33;22.93;48.14
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T09:27:22;22.99;47.70
75094;SHT31;63675;52.28481760;20.88933586;2022-09-29T09:29:12;23.03;47.64
