sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T00:00:37;9.42;9.42;9.42;8.91;71.15;71.14;71.13;70.95;60.37;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T00:03:04;9.13;9.13;9.13;8.63;68.90;68.89;68.87;68.70;58.46;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T00:05:31;8.92;8.92;8.92;8.43;67.32;67.31;67.30;67.13;57.12;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T00:07:58;8.37;8.37;8.37;7.91;63.16;63.15;63.14;62.98;53.59;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T00:10:25;7.59;7.59;7.59;7.18;57.28;57.28;57.26;57.12;48.60;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T00:12:52;8.61;8.61;8.61;8.14;64.99;64.98;64.97;64.80;55.14;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T00:15:18;9.18;9.18;9.18;8.68;69.29;69.28;69.27;69.09;58.79;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T00:17:45;8.20;8.20;8.20;7.76;61.92;61.91;61.89;61.74;52.53;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T00:20:12;7.56;7.56;7.56;7.15;57.10;57.09;57.08;56.94;48.45;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T00:22:38;8.77;8.77;8.77;8.29;66.20;66.19;66.18;66.01;56.17;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T00:25:05;10.02;10.02;10.02;9.47;75.62;75.61;75.59;75.40;64.16;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T00:27:32;9.16;9.16;9.16;8.66;69.17;69.16;69.15;68.97;58.69;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T00:29:59;9.32;9.32;9.32;8.81;70.33;70.32;70.31;70.13;59.67;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T00:32:26;8.95;8.95;8.95;8.47;67.61;67.60;67.58;67.41;57.36;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T00:34:52;8.58;8.58;8.58;8.11;64.77;64.76;64.75;64.58;54.96;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T00:37:19;9.04;9.04;9.04;8.55;68.24;68.23;68.21;68.04;57.90;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T00:39:46;8.62;8.62;8.62;8.15;65.07;65.06;65.04;64.88;55.21;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T00:42:12;8.75;8.75;8.75;8.28;66.09;66.08;66.06;65.90;56.07;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T00:47:47;9.41;9.41;9.41;8.89;71.01;71.00;70.99;70.81;60.25;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T00:50:37;9.01;9.01;9.01;8.52;68.03;68.02;68.01;67.83;57.72;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T00:53:14;8.29;8.29;8.29;7.84;62.59;62.58;62.57;62.41;53.10;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T00:55:52;8.01;8.01;8.01;7.58;60.50;60.49;60.48;60.33;51.33;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T00:58:52;7.89;7.89;7.89;7.46;59.56;59.56;59.54;59.39;50.54;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T01:01:25;8.66;8.66;8.66;8.19;65.37;65.36;65.34;65.18;55.46;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T01:03:58;8.57;8.57;8.57;8.11;64.72;64.71;64.70;64.54;54.92;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T01:06:36;8.71;8.71;8.71;8.23;65.73;65.72;65.71;65.54;55.77;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T01:09:16;8.50;8.50;8.50;8.03;64.14;64.13;64.12;63.96;54.42;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T01:11:46;8.12;8.12;8.12;7.68;61.29;61.28;61.26;61.11;52.00;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T01:14:13;7.82;7.82;7.82;7.39;59.02;59.01;59.00;58.85;50.08;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T01:16:41;8.11;8.11;8.11;7.67;61.22;61.21;61.19;61.04;51.94;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T01:19:10;7.37;7.37;7.37;6.97;55.65;55.64;55.63;55.49;47.22;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T01:24:47;7.62;7.62;7.62;7.21;57.56;57.55;57.54;57.39;48.84;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T01:30:41;7.48;7.48;7.48;7.07;56.44;56.43;56.42;56.27;47.89;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T01:36:34;7.50;7.50;7.50;7.09;56.62;56.61;56.60;56.46;48.04;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T01:41:51;7.39;7.39;7.39;6.99;55.82;55.81;55.80;55.66;47.36;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T01:44:48;7.57;7.57;7.57;7.16;57.14;57.13;57.12;56.98;48.48;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T01:47:28;8.35;8.35;8.35;7.89;63.01;63.00;62.99;62.83;53.46;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T01:50:16;8.62;8.62;8.62;8.16;65.11;65.10;65.09;64.93;55.25;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T01:52:50;8.30;8.30;8.30;7.84;62.63;62.62;62.61;62.45;53.14;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T01:55:25;7.93;7.93;7.93;7.50;59.86;59.85;59.84;59.69;50.79;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T01:58:01;7.43;7.43;7.43;7.03;56.10;56.09;56.08;55.94;47.60;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T02:00:35;7.39;7.39;7.39;6.99;55.80;55.79;55.78;55.64;47.34;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T02:05:58;7.19;7.19;7.19;6.80;54.28;54.27;54.26;54.13;46.06;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T02:08:43;7.01;7.01;7.01;6.63;52.96;52.95;52.94;52.81;44.93;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T02:11:22;7.50;7.50;7.50;7.09;56.59;56.59;56.57;56.43;48.02;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T02:13:59;9.08;9.08;9.08;8.59;68.56;68.55;68.53;68.36;58.17;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T02:16:29;11.93;11.93;11.93;11.29;90.10;90.09;90.07;89.84;76.45;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T02:19:05;12.81;12.81;12.81;12.11;96.70;96.69;96.67;96.42;82.05;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T02:21:52;15.44;15.44;15.44;14.60;116.54;116.53;116.50;116.21;98.88;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T02:24:22;11.14;11.14;11.14;10.54;84.12;84.11;84.09;83.88;71.37;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T02:26:50;12.31;12.31;12.31;11.64;92.91;92.90;92.88;92.65;78.84;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T02:29:17;12.70;12.70;12.70;12.01;95.90;95.89;95.87;95.63;81.37;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T02:31:46;11.71;11.71;11.71;11.08;88.43;88.41;88.39;88.17;75.03;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T02:34:17;11.00;11.00;11.00;10.40;83.01;83.00;82.98;82.77;70.43;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T02:36:53;11.06;11.06;11.06;10.46;83.48;83.47;83.45;83.24;70.83;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T02:42:22;10.13;10.13;10.13;9.58;76.46;76.45;76.43;76.24;64.87;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T02:45:26;9.37;9.37;9.37;8.86;70.77;70.76;70.74;70.56;60.05;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T02:48:12;9.97;9.97;9.97;9.42;75.24;75.23;75.21;75.02;63.84;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T02:50:59;10.26;10.26;10.26;9.71;77.48;77.47;77.46;77.26;65.74;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T02:53:44;10.50;10.50;10.50;9.93;79.26;79.25;79.24;79.04;67.25;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T02:59:07;9.61;9.61;9.61;9.08;72.52;72.51;72.49;72.31;61.53;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T03:01:47;10.29;10.29;10.29;9.73;77.65;77.64;77.62;77.43;65.89;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T03:04:23;9.79;9.79;9.79;9.26;73.92;73.91;73.89;73.71;62.72;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T03:06:51;9.58;9.58;9.58;9.06;72.35;72.34;72.32;72.14;61.38;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T03:09:19;9.58;9.57;9.56;9.03;72.07;72.06;72.04;71.85;61.12;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T03:11:46;9.68;9.68;9.68;9.15;73.07;73.06;73.04;72.86;61.99;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T03:14:12;9.81;9.81;9.81;9.28;74.10;74.08;74.07;73.88;62.87;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T03:16:39;9.08;9.08;9.08;8.58;68.52;68.51;68.50;68.32;58.14;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T03:19:05;8.72;8.72;8.72;8.25;65.85;65.84;65.82;65.66;55.87;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T03:21:33;8.64;8.64;8.64;8.17;65.25;65.24;65.23;65.07;55.37;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T03:24:00;9.07;9.07;9.07;8.57;68.46;68.45;68.43;68.26;58.09;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T03:26:27;9.08;9.08;9.08;8.59;68.57;68.56;68.54;68.37;58.18;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T03:28:55;8.73;8.73;8.73;8.25;65.89;65.88;65.87;65.70;55.91;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T03:31:22;8.96;8.96;8.96;8.47;67.64;67.63;67.62;67.45;57.39;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T03:33:48;9.42;9.42;9.42;8.90;71.09;71.08;71.06;70.88;60.32;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T03:36:15;8.70;8.70;8.70;8.23;65.67;65.66;65.65;65.48;55.72;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T03:38:42;8.71;8.71;8.71;8.23;65.74;65.73;65.72;65.55;55.78;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T03:41:10;8.62;8.62;8.62;8.15;65.06;65.05;65.03;64.87;55.20;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T03:43:37;8.93;8.93;8.93;8.45;67.43;67.42;67.41;67.24;57.22;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T03:46:04;9.15;9.15;9.15;8.65;69.08;69.07;69.06;68.89;58.62;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T03:48:31;9.39;9.39;9.39;8.88;70.90;70.89;70.88;70.70;60.16;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T03:51:00;8.73;8.73;8.73;8.26;65.93;65.92;65.91;65.74;55.94;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T03:53:27;8.50;8.50;8.50;8.04;64.19;64.18;64.17;64.01;54.47;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T03:55:53;8.49;8.49;8.49;8.03;64.11;64.10;64.09;63.93;54.40;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T03:58:20;9.57;9.57;9.57;9.05;72.23;72.22;72.20;72.02;61.28;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T04:00:47;22.56;22.54;22.51;21.24;169.56;169.53;169.49;169.01;143.75;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T04:03:15;18.49;18.42;18.27;17.10;136.53;136.51;136.45;135.92;115.40;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T04:05:43;15.57;15.55;15.50;14.59;116.52;116.50;116.47;116.11;98.72;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T04:08:11;12.09;12.09;12.09;11.43;91.27;91.26;91.24;91.01;77.44;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T04:10:38;12.32;12.32;12.32;11.65;92.99;92.97;92.95;92.72;78.90;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T04:13:06;12.84;12.84;12.84;12.14;96.93;96.91;96.89;96.65;82.24;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T04:15:34;17.11;17.11;17.11;16.18;129.17;129.15;129.12;128.80;109.59;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T04:18:01;17.44;17.42;17.40;16.43;131.16;131.14;131.10;130.74;111.21;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T04:20:27;22.70;22.65;22.55;21.20;169.29;169.26;169.21;168.66;143.34;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T04:22:54;14.01;14.00;13.98;13.19;105.32;105.30;105.27;104.98;89.29;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T04:25:21;12.50;12.49;12.47;11.78;94.04;94.03;94.00;93.75;79.74;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T04:27:47;11.56;11.54;11.49;10.81;86.33;86.32;86.29;86.02;73.12;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T04:30:14;13.06;13.05;13.01;12.26;97.91;97.90;97.87;97.58;82.97;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T04:32:41;14.95;14.90;14.82;13.91;111.06;111.04;111.00;110.62;93.98;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T04:35:08;15.53;15.51;15.46;14.57;116.34;116.32;116.29;115.94;98.58;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T04:37:35;13.63;13.62;13.59;12.83;102.40;102.38;102.36;102.07;86.81;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T04:40:03;12.84;12.84;12.84;12.14;96.91;96.90;96.88;96.63;82.23;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T04:42:30;11.51;11.51;11.51;10.88;86.87;86.86;86.84;86.62;73.71;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T04:44:57;16.47;16.45;16.41;15.46;123.46;123.44;123.40;123.04;104.62;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T04:47:24;23.41;23.31;23.08;21.57;172.19;172.16;172.07;171.37;145.44;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T04:49:50;21.93;21.86;21.71;20.36;162.57;162.54;162.47;161.89;137.50;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T04:52:17;18.71;18.65;18.53;17.38;138.74;138.71;138.66;138.16;117.35;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T04:54:44;22.19;22.16;22.08;20.79;165.96;165.93;165.88;165.37;140.58;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T04:57:10;20.69;20.65;20.56;19.35;154.47;154.44;154.39;153.90;130.81;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T04:59:37;20.03;20.01;19.97;18.84;150.41;150.39;150.35;149.92;127.51;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T05:02:04;15.36;15.35;15.34;14.49;115.66;115.64;115.61;115.30;98.09;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T05:04:31;16.67;16.66;16.64;15.72;125.47;125.46;125.42;125.09;106.40;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T05:06:57;14.46;14.44;14.41;13.59;108.49;108.47;108.44;108.13;91.95;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T05:09:24;13.15;13.14;13.11;12.37;98.75;98.74;98.71;98.43;83.71;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T05:11:51;13.37;13.37;13.36;12.63;100.82;100.81;100.78;100.52;85.52;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T05:14:17;19.75;19.73;19.68;18.55;148.09;148.07;148.03;147.60;125.51;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T05:16:44;19.00;18.98;18.94;17.87;142.65;142.63;142.59;142.18;120.92;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T05:19:11;18.96;18.92;18.84;17.73;141.52;141.50;141.45;141.00;119.84;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T05:21:38;17.71;17.70;17.70;16.73;133.59;133.58;133.55;133.20;113.34;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T05:24:04;18.54;18.54;18.53;17.52;139.87;139.85;139.82;139.46;118.67;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T05:26:31;17.32;17.32;17.32;16.38;130.74;130.72;130.69;130.36;110.93;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T05:28:58;16.51;16.47;16.41;15.44;123.27;123.25;123.21;122.82;104.39;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T05:31:24;15.99;15.98;15.94;15.04;120.07;120.05;120.02;119.67;101.78;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T05:33:51;17.07;17.05;17.01;16.04;128.10;128.08;128.05;127.68;108.58;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T05:36:21;15.94;15.93;15.92;15.04;120.09;120.07;120.04;119.73;101.86;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T05:38:48;15.71;15.70;15.66;14.77;117.95;117.93;117.90;117.56;99.98;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T05:41:15;15.84;15.83;15.82;14.94;119.30;119.29;119.26;118.94;101.19;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T05:43:44;19.50;19.50;19.49;18.42;147.10;147.07;147.04;146.66;124.79;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T05:46:11;17.13;17.12;17.10;16.16;128.98;128.96;128.93;128.59;109.39;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T05:48:37;18.72;18.68;18.60;17.50;139.70;139.68;139.63;139.19;118.30;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T05:51:08;22.10;22.07;22.00;20.73;165.53;165.50;165.45;164.96;140.25;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T05:53:36;22.18;22.17;22.15;20.92;167.00;166.97;166.93;166.49;141.63;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T05:56:11;20.76;20.74;20.70;19.52;155.84;155.82;155.77;155.33;132.10;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T05:58:40;21.03;21.00;20.93;19.72;157.46;157.43;157.39;156.92;133.41;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T06:01:08;19.34;19.34;19.34;18.28;145.98;145.96;145.93;145.56;123.86;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T06:03:40;18.45;18.44;18.43;17.41;138.99;138.97;138.94;138.57;117.88;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T06:06:08;17.57;17.57;17.57;16.61;132.60;132.58;132.55;132.22;112.51;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T06:08:40;16.69;16.69;16.69;15.78;126.02;126.00;125.97;125.65;106.92;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T06:11:08;16.18;16.18;16.18;15.30;122.12;122.11;122.08;121.77;103.62;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T06:13:41;16.38;16.38;16.38;15.48;123.61;123.60;123.57;123.25;104.88;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T06:16:09;15.83;15.83;15.83;14.97;119.52;119.50;119.48;119.18;101.41;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T06:18:37;15.16;15.16;15.16;14.34;114.46;114.44;114.42;114.13;97.12;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T06:21:08;14.05;14.05;14.05;13.29;106.10;106.08;106.06;105.80;90.02;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T06:23:37;12.86;12.86;12.86;12.16;97.12;97.10;97.08;96.84;82.40;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T06:26:05;13.31;13.31;13.31;12.59;100.52;100.51;100.48;100.23;85.29;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T06:28:34;14.14;14.14;14.14;13.38;106.79;106.78;106.75;106.48;90.61;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T06:31:03;14.40;14.40;14.40;13.62;108.74;108.72;108.70;108.43;92.26;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T06:33:32;13.19;13.19;13.19;12.47;99.55;99.54;99.52;99.27;84.47;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T06:36:01;13.38;13.38;13.38;12.65;100.98;100.97;100.95;100.69;85.68;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T06:38:52;12.62;12.62;12.62;11.93;95.25;95.23;95.21;94.97;80.81;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T06:41:18;12.22;12.22;12.22;11.55;92.24;92.23;92.21;91.97;78.26;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T06:43:46;11.31;11.31;11.31;10.70;85.40;85.39;85.37;85.15;72.46;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T06:46:13;10.73;10.73;10.73;10.15;81.03;81.01;81.00;80.79;68.75;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T06:48:40;10.40;10.40;10.40;9.83;78.49;78.48;78.46;78.26;66.60;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T06:51:07;9.79;9.79;9.79;9.26;73.92;73.91;73.89;73.70;62.72;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T06:53:34;9.76;9.76;9.76;9.23;73.68;73.67;73.65;73.47;62.51;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T06:56:01;9.50;9.50;9.50;8.98;71.71;71.70;71.68;71.50;60.84;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T06:58:29;9.57;9.57;9.57;9.05;72.28;72.27;72.26;72.07;61.33;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T07:00:58;10.54;10.54;10.54;9.97;79.58;79.57;79.56;79.36;67.53;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T07:03:27;10.69;10.69;10.69;10.11;80.69;80.68;80.66;80.46;68.46;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T07:05:55;10.88;10.88;10.88;10.29;82.16;82.15;82.13;81.92;69.71;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T07:08:21;10.27;10.27;10.27;9.71;77.55;77.54;77.52;77.33;65.80;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T07:10:48;10.52;10.52;10.52;9.95;79.40;79.39;79.37;79.17;67.37;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T07:13:15;12.40;12.40;12.40;11.73;93.61;93.60;93.58;93.34;79.43;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T07:15:41;12.98;12.98;12.98;12.27;98.00;97.99;97.96;97.72;83.15;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T07:18:08;13.17;13.17;13.17;12.45;99.40;99.38;99.36;99.11;84.33;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T07:20:35;11.84;11.84;11.84;11.20;89.38;89.37;89.35;89.12;75.84;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T07:23:01;13.14;13.14;13.14;12.42;99.18;99.17;99.15;98.90;84.15;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T07:25:28;13.22;13.22;13.22;12.50;99.80;99.78;99.76;99.51;84.67;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T07:27:55;14.30;14.30;14.30;13.52;107.97;107.96;107.93;107.66;91.61;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T07:30:21;14.34;14.34;14.34;13.56;108.27;108.26;108.23;107.96;91.87;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T07:32:48;14.36;14.36;14.36;13.58;108.38;108.37;108.34;108.07;91.96;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T07:35:15;14.27;14.27;14.27;13.49;107.73;107.71;107.69;107.42;91.40;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T07:37:49;11.56;11.56;11.56;10.94;87.31;87.29;87.28;87.06;74.08;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T07:40:16;11.23;11.23;11.23;10.62;84.78;84.77;84.75;84.54;71.94;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T07:42:43;10.60;10.60;10.60;10.03;80.04;80.03;80.01;79.81;67.91;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T07:45:10;9.91;9.91;9.91;9.37;74.80;74.79;74.77;74.59;63.47;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T07:47:36;10.23;10.23;10.23;9.67;77.22;77.21;77.19;77.00;65.52;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T07:50:03;9.94;9.94;9.94;9.40;75.08;75.07;75.05;74.87;63.70;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T07:52:30;9.08;9.08;9.08;8.59;68.55;68.54;68.52;68.35;58.16;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T07:54:57;9.63;9.63;9.63;9.11;72.72;72.71;72.69;72.51;61.70;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T07:57:23;9.17;9.17;9.17;8.68;69.26;69.25;69.24;69.07;58.77;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-29T07:59:50;8.87;8.87;8.87;8.39;67.00;66.99;66.97;66.81;56.85;0.41
