sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T00:01:33;99729.10;;;18.95;53.57
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T00:04:04;99727.23;;;18.95;53.57
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T00:06:35;99723.66;;;18.95;53.56
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T00:09:05;99727.13;;;18.94;53.56
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T00:11:36;99723.58;;;18.95;53.56
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T00:14:06;99721.55;;;18.95;53.56
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T00:16:37;99721.41;;;18.93;53.56
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T00:19:07;99720.92;;;18.93;53.57
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T00:21:38;99720.84;;;18.93;53.56
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T00:24:09;99719.19;;;18.92;53.54
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T00:26:40;99717.42;;;18.92;53.53
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T00:29:10;99719.30;;;18.93;53.53
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T00:31:41;99719.29;;;18.93;53.52
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T00:34:12;99720.12;;;18.91;53.52
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T00:36:43;99721.16;;;18.91;53.51
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T00:39:13;99719.37;;;18.91;53.52
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T00:41:44;99720.52;;;18.91;53.53
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T00:49:22;99712.16;;;18.90;53.53
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T00:51:48;99708.58;;;18.90;53.51
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T00:54:16;99711.19;;;18.89;53.49
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T00:56:46;99711.82;;;18.90;53.48
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T00:59:19;99713.95;;;18.89;53.47
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T01:01:47;99713.47;;;18.89;53.47
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T01:04:19;99709.57;;;18.89;53.45
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T01:06:52;99712.72;;;18.88;53.44
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T01:09:22;99715.02;;;18.88;53.44
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T01:11:49;99714.41;;;18.88;53.43
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T01:14:20;99714.83;;;18.87;53.43
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T01:16:50;99719.16;;;18.88;53.42
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T01:19:31;99721.73;;;18.87;53.42
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T01:29:48;99723.82;;;18.89;53.62
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T01:31:59;99723.66;;;18.90;53.75
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T01:37:15;99721.33;;;18.95;53.88
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T01:39:29;99717.92;;;18.97;53.87
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T01:44:33;99719.94;;;19.01;53.89
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T01:47:02;99721.22;;;19.02;53.89
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T01:49:29;99726.08;;;19.04;53.88
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T01:52:14;99726.88;;;19.04;53.87
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T01:57:05;99728.61;;;19.07;53.80
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T02:02:04;99727.44;;;19.01;53.37
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T02:04:37;99728.69;;;18.99;53.25
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T02:07:05;99724.48;;;18.97;53.15
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T02:09:35;99723.08;;;18.94;53.10
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T02:12:00;99722.59;;;18.92;53.06
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T02:14:36;99720.91;;;18.90;53.04
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T02:17:02;99725.22;;;18.89;53.01
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T02:19:30;99722.35;;;18.88;53.00
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T02:22:01;99721.31;;;18.87;53.01
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T02:24:31;99718.42;;;18.86;53.00
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T02:27:02;99719.22;;;18.85;53.01
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T02:29:33;99717.84;;;18.83;53.02
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T02:32:04;99720.19;;;18.83;53.02
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T02:34:35;99714.41;;;18.82;53.00
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T02:37:16;99713.39;;;18.81;53.03
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T02:44:47;99713.20;;;18.79;52.99
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T02:52:16;99715.61;;;18.79;52.99
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T02:57:15;99706.53;;;18.78;53.01
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T03:02:08;99705.28;;;18.78;53.02
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T03:04:38;99708.89;;;18.79;53.03
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T03:07:08;99704.86;;;18.77;53.04
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T03:09:39;99707.20;;;18.77;53.04
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T03:12:10;99709.17;;;18.78;53.05
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T03:14:40;99708.36;;;18.76;53.04
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T03:17:11;99710.12;;;18.78;53.03
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T03:19:41;99710.09;;;18.77;53.02
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T03:22:12;99710.92;;;18.77;53.02
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T03:24:43;99708.27;;;18.76;53.02
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T03:27:13;99709.07;;;18.76;53.02
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T03:29:44;99706.98;;;18.76;53.03
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T03:32:16;99709.80;;;18.75;53.04
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T03:34:45;99706.50;;;18.74;53.04
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T03:37:16;99713.03;;;18.76;53.08
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T03:39:47;99704.03;;;18.74;53.03
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T03:42:17;99705.09;;;18.75;53.05
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T03:44:48;99707.36;;;18.75;53.03
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T03:47:19;99704.61;;;18.75;53.03
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T03:49:49;99711.09;;;18.75;53.03
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T03:52:20;99713.05;;;18.74;53.04
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T03:54:51;99714.09;;;18.74;53.02
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T03:57:22;99714.65;;;18.75;53.03
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T03:59:53;99716.03;;;18.74;53.03
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T04:02:23;99716.66;;;18.75;53.05
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T04:04:54;99719.43;;;18.76;53.03
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T04:07:24;99716.20;;;18.76;52.93
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T04:09:54;99722.08;;;18.75;52.86
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T04:12:25;99721.70;;;18.76;52.75
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T04:14:57;99723.45;;;18.74;52.80
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T04:17:27;99724.09;;;18.74;52.84
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T04:19:57;99727.20;;;18.76;52.86
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T04:22:28;99730.12;;;18.76;52.86
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T04:24:59;99727.52;;;18.77;52.85
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T04:27:29;99727.46;;;18.78;52.83
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T04:29:59;99727.28;;;18.79;52.85
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T04:32:30;99725.80;;;18.78;52.80
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T04:35:01;99726.56;;;18.78;52.83
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T04:37:32;99722.36;;;18.78;52.85
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T04:40:04;99725.52;;;18.78;52.90
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T04:42:32;99721.52;;;18.79;52.91
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T04:45:03;99722.59;;;18.78;52.92
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T04:47:33;99728.48;;;18.79;52.93
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T04:50:04;99727.11;;;18.79;52.94
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T04:52:34;99722.12;;;18.78;52.95
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T04:55:05;99725.91;;;18.79;52.97
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T04:57:34;99720.57;;;18.80;53.00
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T05:00:06;99720.84;;;18.82;52.99
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T05:02:37;99724.64;;;18.81;52.76
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T05:05:07;99728.88;;;18.75;52.82
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T05:07:37;99726.53;;;18.71;52.88
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T05:10:07;99732.16;;;18.70;52.88
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T05:12:36;99729.84;;;18.69;52.88
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T05:15:08;99732.14;;;18.70;52.87
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T05:17:37;99734.23;;;18.71;53.15
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T05:20:08;99737.06;;;18.75;53.29
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T05:22:39;99741.39;;;18.78;53.33
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T05:25:12;99743.67;;;18.82;53.44
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T05:27:42;99743.98;;;18.85;53.38
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T05:30:13;99746.64;;;18.88;53.30
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T05:32:45;99744.47;;;18.89;53.25
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T05:35:15;99744.45;;;18.90;53.22
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T05:40:19;99742.86;;;18.93;53.26
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T05:42:49;99746.09;;;18.95;53.11
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T05:45:19;99743.59;;;18.95;53.08
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T05:47:49;99742.52;;;18.94;53.03
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T05:50:20;99747.30;;;18.96;52.92
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T05:52:52;99749.17;;;18.97;52.93
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T05:55:21;99749.73;;;18.97;52.89
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T06:00:24;99758.89;;;19.01;52.91
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T06:02:56;99759.27;;;19.02;52.86
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T06:05:26;99776.20;;;19.04;52.86
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T06:07:55;99783.98;;;19.06;52.87
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T06:10:25;99785.28;;;19.08;52.89
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T06:12:56;99786.73;;;19.12;52.90
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T06:15:27;99793.36;;;19.13;52.88
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T06:17:58;99791.69;;;19.15;52.84
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T06:20:28;99800.11;;;19.15;52.78
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T06:22:58;99798.22;;;19.17;52.76
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T06:25:29;99794.59;;;19.18;52.73
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T06:28:00;99790.30;;;19.18;52.68
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T06:30:31;99790.71;;;19.18;52.61
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T06:33:02;99789.58;;;19.18;52.58
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T06:36:23;99787.64;;;19.19;52.55
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T06:38:02;99780.03;;;19.19;52.43
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T06:40:33;99775.89;;;19.16;52.41
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T06:43:05;99779.28;;;19.18;52.45
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T06:45:34;99776.35;;;19.17;52.44
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T06:48:04;99774.67;;;19.18;52.44
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T06:53:07;99772.58;;;19.20;52.46
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T06:55:38;99776.42;;;19.21;52.42
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T06:58:09;99773.34;;;19.21;52.38
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T07:00:39;99773.61;;;19.20;52.35
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T07:03:09;99775.95;;;19.19;52.35
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T07:05:40;99779.98;;;19.19;52.33
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T07:08:11;99775.78;;;19.17;52.36
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T07:10:41;99781.36;;;19.17;52.38
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T07:13:12;99781.94;;;19.17;52.39
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T07:15:43;99779.94;;;19.16;52.42
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T07:18:14;99785.20;;;19.16;52.40
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T07:20:44;99781.45;;;19.15;52.41
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T07:23:15;99783.41;;;19.18;52.45
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T07:25:46;99780.00;;;19.18;52.48
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T07:28:17;99773.78;;;19.18;52.53
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T07:31:01;99775.95;;;19.19;52.66
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T07:33:17;99777.19;;;19.22;52.75
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T07:35:50;99776.91;;;19.25;52.76
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T07:38:18;99780.73;;;19.27;52.83
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T07:40:48;99780.73;;;19.30;52.80
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T07:43:19;99784.36;;;19.31;52.79
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T07:45:50;99782.56;;;19.32;52.79
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T07:48:20;99783.70;;;19.32;52.75
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T07:51:01;99789.62;;;19.33;52.72
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T07:53:21;99787.77;;;19.33;52.71
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T07:55:52;99789.78;;;19.35;52.72
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T07:58:23;99793.36;;;19.35;52.69
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T08:00:54;99794.22;;;19.36;52.68
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T08:03:26;99796.58;;;19.36;52.67
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T08:05:54;99798.77;;;19.36;52.64
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T08:11:03;99805.00;;;19.38;52.60
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T08:13:27;99806.98;;;19.33;52.28
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T08:15:59;99815.50;;;19.30;52.05
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T08:18:29;99814.25;;;19.25;51.92
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T08:20:59;99812.59;;;19.20;51.83
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T08:23:35;99811.20;;;19.16;51.79
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T08:26:00;99809.00;;;19.13;51.75
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T08:28:31;99807.77;;;19.09;51.76
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T08:33:31;99817.98;;;19.06;51.78
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T08:36:06;99815.19;;;19.03;51.80
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T08:38:32;99817.66;;;19.01;51.83
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T08:41:04;99816.03;;;19.00;51.86
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T08:43:36;99822.38;;;18.99;51.91
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T08:46:07;99824.14;;;18.98;51.93
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T08:48:40;99826.84;;;18.97;51.98
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T08:51:09;99825.46;;;18.97;52.01
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T08:53:37;99823.61;;;18.96;52.05
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T08:56:08;99825.36;;;18.96;52.10
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T08:58:37;99824.41;;;18.97;52.15
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T09:03:47;99822.05;;;18.98;52.18
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T09:06:12;99818.64;;;18.98;52.25
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T09:08:52;99816.61;;;19.00;52.31
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T09:16:15;99818.67;;;18.99;52.44
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T09:18:47;99824.70;;;19.00;52.46
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T09:21:19;99823.97;;;19.00;52.48
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T09:23:48;99827.55;;;18.98;52.48
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T09:26:11;99826.16;;;18.98;52.53
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T09:28:47;99823.67;;;18.97;52.60
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T09:36:18;99820.77;;;18.93;52.65
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T09:38:52;99821.81;;;18.93;52.65
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T09:41:19;99827.41;;;18.92;52.66
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T09:43:48;99831.58;;;18.92;52.69
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T09:46:22;99833.22;;;18.91;52.69
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T09:48:48;99834.77;;;18.91;52.71
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T09:51:23;99836.69;;;18.90;52.70
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T09:53:47;99831.21;;;18.90;52.73
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T10:01:18;99836.84;;;18.88;52.78
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T10:03:48;99839.36;;;18.88;52.78
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T10:06:18;99839.22;;;18.89;52.78
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T10:08:49;99838.22;;;18.88;52.80
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T10:11:25;99842.70;;;18.90;52.79
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T10:16:27;99848.12;;;18.89;52.81
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T10:18:52;99851.45;;;18.90;52.82
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T10:23:53;99853.72;;;18.90;52.86
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T10:26:27;99851.05;;;18.89;52.85
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T10:29:01;99849.91;;;18.89;52.84
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T10:31:27;99850.55;;;18.89;52.83
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T10:33:56;99856.20;;;18.88;52.82
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T10:36:28;99854.52;;;18.89;52.83
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T10:38:58;99851.83;;;18.88;52.83
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T10:41:26;99858.39;;;18.89;52.83
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T10:43:57;99856.20;;;18.88;52.84
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T10:46:35;99859.11;;;18.88;52.84
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T10:51:29;99856.59;;;18.88;52.84
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T10:54:06;99858.30;;;18.88;52.87
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T10:56:30;99860.17;;;18.89;52.87
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T10:59:02;99862.29;;;18.89;52.93
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T11:01:32;99864.64;;;18.89;52.93
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T11:04:05;99866.95;;;18.90;52.93
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T11:06:33;99863.39;;;18.90;52.96
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T11:09:05;99867.13;;;18.90;52.98
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T11:11:35;99867.22;;;18.91;53.04
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T11:14:04;99869.55;;;18.90;53.13
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T11:16:36;99865.91;;;18.88;53.14
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T11:19:07;99871.75;;;18.89;53.25
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T11:24:14;99870.16;;;18.84;53.60
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T11:26:47;99871.42;;;18.83;53.81
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T11:29:18;99867.36;;;18.84;53.82
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T11:34:21;99878.39;;;18.85;53.89
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T11:36:50;99874.64;;;18.86;53.92
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T11:39:22;99880.02;;;18.87;53.96
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T11:41:48;99882.38;;;18.89;54.05
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T11:51:54;99883.12;;;18.74;54.35
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T11:59:27;99890.50;;;18.76;54.58
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T12:04:25;99895.59;;;18.79;54.65
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T12:14:29;99892.97;;;18.92;55.35
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T12:16:53;99896.97;;;18.97;55.49
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T12:19:20;99897.71;;;19.03;55.65
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T12:21:49;99900.76;;;19.07;55.72
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T12:26:50;99902.09;;;19.14;55.87
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T12:29:35;99903.96;;;19.18;55.86
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T12:31:51;99903.61;;;19.21;55.83
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T12:34:26;99905.84;;;19.22;55.82
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T12:37:00;99903.94;;;19.25;55.81
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T12:39:41;99904.36;;;19.27;55.81
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T12:44:39;99902.81;;;19.29;55.70
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T12:46:58;99910.03;;;19.31;55.67
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T12:49:38;99910.59;;;19.31;55.67
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T12:51:55;99909.37;;;19.32;55.63
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T12:54:39;99908.20;;;19.34;55.63
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T12:57:05;99911.92;;;19.34;55.57
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T12:59:41;99911.09;;;19.33;55.56
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T13:01:57;99909.21;;;19.35;55.50
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T13:05:04;99912.22;;;19.35;55.49
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T13:09:36;99918.16;;;19.34;55.40
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T13:12:36;99921.47;;;19.33;55.40
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T13:14:52;99925.77;;;19.34;55.33
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T13:17:16;99931.45;;;19.34;55.32
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T13:20:02;99932.56;;;19.33;55.32
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T13:22:20;99933.04;;;19.33;55.28
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T13:24:37;99934.08;;;19.32;55.29
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T13:27:21;99934.73;;;19.32;55.33
71863;BME280;59736;54.44436449;9.83313113;2022-09-29T13:29:31;99932.66;;;19.32;55.29
