sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51547;BMP180;37542;50.164;9.086;2022-09-29T00:02:52;99152.00;;;15.30
51547;BMP180;37542;50.164;9.086;2022-09-29T00:06:33;99159.00;;;15.30
51547;BMP180;37542;50.164;9.086;2022-09-29T00:10:14;99142.00;;;15.20
51547;BMP180;37542;50.164;9.086;2022-09-29T00:13:55;99139.00;;;15.10
51547;BMP180;37542;50.164;9.086;2022-09-29T00:17:35;99147.00;;;15.00
51547;BMP180;37542;50.164;9.086;2022-09-29T00:21:17;99155.00;;;15.00
51547;BMP180;37542;50.164;9.086;2022-09-29T00:25:01;99159.00;;;14.90
51547;BMP180;37542;50.164;9.086;2022-09-29T00:28:50;99165.00;;;14.90
51547;BMP180;37542;50.164;9.086;2022-09-29T00:32:36;99155.00;;;14.70
51547;BMP180;37542;50.164;9.086;2022-09-29T00:36:19;99163.00;;;14.70
51547;BMP180;37542;50.164;9.086;2022-09-29T00:40:02;99161.00;;;14.70
51547;BMP180;37542;50.164;9.086;2022-09-29T00:47:44;99136.00;;;14.50
51547;BMP180;37542;50.164;9.086;2022-09-29T00:51:27;99136.00;;;14.50
51547;BMP180;37542;50.164;9.086;2022-09-29T00:55:29;99147.00;;;14.40
51547;BMP180;37542;50.164;9.086;2022-09-29T00:59:17;99152.00;;;14.30
51547;BMP180;37542;50.164;9.086;2022-09-29T01:03:12;99140.00;;;14.20
51547;BMP180;37542;50.164;9.086;2022-09-29T01:06:57;99157.00;;;14.20
51547;BMP180;37542;50.164;9.086;2022-09-29T01:10:42;99151.00;;;14.10
51547;BMP180;37542;50.164;9.086;2022-09-29T01:14:25;99154.00;;;14.00
51547;BMP180;37542;50.164;9.086;2022-09-29T01:18:07;99137.00;;;14.00
51547;BMP180;37542;50.164;9.086;2022-09-29T01:30:18;99156.00;;;13.90
51547;BMP180;37542;50.164;9.086;2022-09-29T01:34:20;99153.00;;;13.80
51547;BMP180;37542;50.164;9.086;2022-09-29T01:38:13;99158.00;;;13.80
51547;BMP180;37542;50.164;9.086;2022-09-29T01:46:21;99165.00;;;13.70
51547;BMP180;37542;50.164;9.086;2022-09-29T01:50:14;99167.00;;;13.60
51547;BMP180;37542;50.164;9.086;2022-09-29T01:54:05;99148.00;;;13.60
51547;BMP180;37542;50.164;9.086;2022-09-29T01:58:09;99155.00;;;13.50
51547;BMP180;37542;50.164;9.086;2022-09-29T02:01:59;99166.00;;;13.50
51547;BMP180;37542;50.164;9.086;2022-09-29T02:06:02;99183.00;;;13.40
51547;BMP180;37542;50.164;9.086;2022-09-29T02:09:53;99169.00;;;13.30
51547;BMP180;37542;50.164;9.086;2022-09-29T02:14:16;99177.00;;;13.30
51547;BMP180;37542;50.164;9.086;2022-09-29T02:18:10;99183.00;;;13.20
51547;BMP180;37542;50.164;9.086;2022-09-29T02:21:53;99152.00;;;13.20
51547;BMP180;37542;50.164;9.086;2022-09-29T02:25:39;99186.00;;;13.10
51547;BMP180;37542;50.164;9.086;2022-09-29T02:29:21;99176.00;;;13.10
51547;BMP180;37542;50.164;9.086;2022-09-29T02:33:01;99177.00;;;13.10
51547;BMP180;37542;50.164;9.086;2022-09-29T02:41:03;99176.00;;;13.00
51547;BMP180;37542;50.164;9.086;2022-09-29T02:53:06;99186.00;;;13.00
51547;BMP180;37542;50.164;9.086;2022-09-29T02:57:19;99191.00;;;12.90
51547;BMP180;37542;50.164;9.086;2022-09-29T03:01:04;99196.00;;;12.90
51547;BMP180;37542;50.164;9.086;2022-09-29T03:04:46;99190.00;;;12.90
51547;BMP180;37542;50.164;9.086;2022-09-29T03:08:27;99186.00;;;12.90
51547;BMP180;37542;50.164;9.086;2022-09-29T03:12:08;99190.00;;;12.90
51547;BMP180;37542;50.164;9.086;2022-09-29T03:15:49;99193.00;;;12.90
51547;BMP180;37542;50.164;9.086;2022-09-29T03:19:30;99193.00;;;12.90
51547;BMP180;37542;50.164;9.086;2022-09-29T03:23:10;99184.00;;;12.90
51547;BMP180;37542;50.164;9.086;2022-09-29T03:26:51;99195.00;;;12.90
51547;BMP180;37542;50.164;9.086;2022-09-29T03:30:32;99195.00;;;12.90
51547;BMP180;37542;50.164;9.086;2022-09-29T03:34:13;99186.00;;;12.90
51547;BMP180;37542;50.164;9.086;2022-09-29T03:37:59;99193.00;;;12.90
51547;BMP180;37542;50.164;9.086;2022-09-29T03:41:40;99193.00;;;12.90
51547;BMP180;37542;50.164;9.086;2022-09-29T03:45:20;99195.00;;;12.90
51547;BMP180;37542;50.164;9.086;2022-09-29T03:49:01;99187.00;;;12.90
51547;BMP180;37542;50.164;9.086;2022-09-29T03:52:42;99194.00;;;12.90
51547;BMP180;37542;50.164;9.086;2022-09-29T03:56:23;99202.00;;;12.90
51547;BMP180;37542;50.164;9.086;2022-09-29T04:00:04;99212.00;;;12.90
51547;BMP180;37542;50.164;9.086;2022-09-29T04:03:45;99199.00;;;12.90
51547;BMP180;37542;50.164;9.086;2022-09-29T04:07:26;99212.00;;;12.90
51547;BMP180;37542;50.164;9.086;2022-09-29T04:11:07;99210.00;;;12.90
51547;BMP180;37542;50.164;9.086;2022-09-29T04:14:47;99227.00;;;12.90
51547;BMP180;37542;50.164;9.086;2022-09-29T04:18:29;99219.00;;;13.00
51547;BMP180;37542;50.164;9.086;2022-09-29T04:22:10;99226.00;;;13.00
51547;BMP180;37542;50.164;9.086;2022-09-29T04:25:52;99204.00;;;13.00
51547;BMP180;37542;50.164;9.086;2022-09-29T04:29:33;99211.00;;;13.00
51547;BMP180;37542;50.164;9.086;2022-09-29T04:33:14;99209.00;;;13.00
51547;BMP180;37542;50.164;9.086;2022-09-29T04:36:55;99226.00;;;13.10
51547;BMP180;37542;50.164;9.086;2022-09-29T04:40:36;99225.00;;;13.10
51547;BMP180;37542;50.164;9.086;2022-09-29T04:44:17;99214.00;;;13.10
51547;BMP180;37542;50.164;9.086;2022-09-29T04:48:00;99212.00;;;13.10
51547;BMP180;37542;50.164;9.086;2022-09-29T04:51:40;99210.00;;;13.10
51547;BMP180;37542;50.164;9.086;2022-09-29T04:55:21;99218.00;;;13.10
51547;BMP180;37542;50.164;9.086;2022-09-29T04:59:02;99217.00;;;13.10
51547;BMP180;37542;50.164;9.086;2022-09-29T05:02:44;99211.00;;;13.10
51547;BMP180;37542;50.164;9.086;2022-09-29T05:06:25;99214.00;;;13.10
51547;BMP180;37542;50.164;9.086;2022-09-29T05:10:07;99224.00;;;13.10
51547;BMP180;37542;50.164;9.086;2022-09-29T05:13:48;99227.00;;;13.10
51547;BMP180;37542;50.164;9.086;2022-09-29T05:17:30;99231.00;;;13.10
51547;BMP180;37542;50.164;9.086;2022-09-29T05:21:32;99185.00;;;13.00
51547;BMP180;37542;50.164;9.086;2022-09-29T05:25:19;99227.00;;;13.10
51547;BMP180;37542;50.164;9.086;2022-09-29T05:28:59;99229.00;;;13.10
51547;BMP180;37542;50.164;9.086;2022-09-29T05:37:53;99165.00;;;13.00
51547;BMP180;37542;50.164;9.086;2022-09-29T05:46:49;99166.00;;;13.00
51547;BMP180;37542;50.164;9.086;2022-09-29T05:50:30;99205.00;;;13.00
51547;BMP180;37542;50.164;9.086;2022-09-29T05:59:02;99257.00;;;13.10
51547;BMP180;37542;50.164;9.086;2022-09-29T06:02:43;99239.00;;;13.10
51547;BMP180;37542;50.164;9.086;2022-09-29T06:06:41;99240.00;;;13.20
51547;BMP180;37542;50.164;9.086;2022-09-29T06:23:39;99260.00;;;13.30
51547;BMP180;37542;50.164;9.086;2022-09-29T06:27:20;99239.00;;;13.40
51547;BMP180;37542;50.164;9.086;2022-09-29T06:31:11;99254.00;;;13.40
51547;BMP180;37542;50.164;9.086;2022-09-29T06:34:52;99250.00;;;13.60
51547;BMP180;37542;50.164;9.086;2022-09-29T06:38:51;99267.00;;;13.60
51547;BMP180;37542;50.164;9.086;2022-09-29T06:42:33;99268.00;;;13.70
51547;BMP180;37542;50.164;9.086;2022-09-29T06:46:14;99254.00;;;13.80
51547;BMP180;37542;50.164;9.086;2022-09-29T06:49:55;99265.00;;;13.80
51547;BMP180;37542;50.164;9.086;2022-09-29T06:53:36;99264.00;;;13.90
51547;BMP180;37542;50.164;9.086;2022-09-29T06:57:29;99262.00;;;13.90
51547;BMP180;37542;50.164;9.086;2022-09-29T07:01:10;99243.00;;;14.00
51547;BMP180;37542;50.164;9.086;2022-09-29T07:04:52;99271.00;;;14.10
51547;BMP180;37542;50.164;9.086;2022-09-29T07:08:34;99273.00;;;14.10
51547;BMP180;37542;50.164;9.086;2022-09-29T07:12:16;99265.00;;;14.10
51547;BMP180;37542;50.164;9.086;2022-09-29T07:16:12;99284.00;;;14.30
51547;BMP180;37542;50.164;9.086;2022-09-29T07:19:53;99274.00;;;14.40
51547;BMP180;37542;50.164;9.086;2022-09-29T07:23:37;99266.00;;;14.50
51547;BMP180;37542;50.164;9.086;2022-09-29T07:27:18;99270.00;;;14.50
51547;BMP180;37542;50.164;9.086;2022-09-29T07:31:23;99260.00;;;14.50
51547;BMP180;37542;50.164;9.086;2022-09-29T07:35:04;99274.00;;;14.70
51547;BMP180;37542;50.164;9.086;2022-09-29T07:38:50;99273.00;;;14.70
51547;BMP180;37542;50.164;9.086;2022-09-29T07:42:31;99285.00;;;14.80
51547;BMP180;37542;50.164;9.086;2022-09-29T07:46:12;99273.00;;;14.90
51547;BMP180;37542;50.164;9.086;2022-09-29T07:49:53;99277.00;;;14.90
51547;BMP180;37542;50.164;9.086;2022-09-29T07:53:34;99293.00;;;15.00
51547;BMP180;37542;50.164;9.086;2022-09-29T07:57:15;99290.00;;;15.10
51547;BMP180;37542;50.164;9.086;2022-09-29T08:00:57;99292.00;;;15.10
51547;BMP180;37542;50.164;9.086;2022-09-29T08:04:37;99295.00;;;15.10
51547;BMP180;37542;50.164;9.086;2022-09-29T08:08:18;99315.00;;;15.20
51547;BMP180;37542;50.164;9.086;2022-09-29T08:11:59;99298.00;;;15.20
51547;BMP180;37542;50.164;9.086;2022-09-29T08:15:40;99293.00;;;15.30
51547;BMP180;37542;50.164;9.086;2022-09-29T08:19:23;99309.00;;;15.40
51547;BMP180;37542;50.164;9.086;2022-09-29T08:23:06;99290.00;;;15.40
51547;BMP180;37542;50.164;9.086;2022-09-29T08:26:47;99315.00;;;15.50
51547;BMP180;37542;50.164;9.086;2022-09-29T08:30:28;99312.00;;;15.60
51547;BMP180;37542;50.164;9.086;2022-09-29T08:34:09;99306.00;;;15.70
51547;BMP180;37542;50.164;9.086;2022-09-29T08:37:52;99318.00;;;15.90
51547;BMP180;37542;50.164;9.086;2022-09-29T08:42:04;99320.00;;;16.00
51547;BMP180;37542;50.164;9.086;2022-09-29T08:45:58;99325.00;;;16.10
51547;BMP180;37542;50.164;9.086;2022-09-29T08:49:55;99324.00;;;16.20
51547;BMP180;37542;50.164;9.086;2022-09-29T08:53:42;99329.00;;;16.40
51547;BMP180;37542;50.164;9.086;2022-09-29T08:57:25;99329.00;;;16.40
51547;BMP180;37542;50.164;9.086;2022-09-29T09:01:33;99330.00;;;16.60
51547;BMP180;37542;50.164;9.086;2022-09-29T09:06:18;99323.00;;;16.70
51547;BMP180;37542;50.164;9.086;2022-09-29T09:10:01;99332.00;;;16.80
51547;BMP180;37542;50.164;9.086;2022-09-29T09:13:58;99326.00;;;16.80
51547;BMP180;37542;50.164;9.086;2022-09-29T09:22:11;99346.00;;;16.90
51547;BMP180;37542;50.164;9.086;2022-09-29T09:26:03;99331.00;;;17.10
51547;BMP180;37542;50.164;9.086;2022-09-29T09:29:48;99326.00;;;17.10
51547;BMP180;37542;50.164;9.086;2022-09-29T09:33:53;99345.00;;;17.10
51547;BMP180;37542;50.164;9.086;2022-09-29T09:37:40;99318.00;;;17.20
51547;BMP180;37542;50.164;9.086;2022-09-29T09:41:24;99340.00;;;17.30
51547;BMP180;37542;50.164;9.086;2022-09-29T10:01:54;99289.00;;;17.90
51547;BMP180;37542;50.164;9.086;2022-09-29T10:09:35;99324.00;;;18.10
51547;BMP180;37542;50.164;9.086;2022-09-29T10:13:17;99318.00;;;18.20
51547;BMP180;37542;50.164;9.086;2022-09-29T10:17:07;99334.00;;;18.30
51547;BMP180;37542;50.164;9.086;2022-09-29T10:20:51;99335.00;;;18.50
51547;BMP180;37542;50.164;9.086;2022-09-29T10:24:35;99316.00;;;18.50
51547;BMP180;37542;50.164;9.086;2022-09-29T10:28:55;99305.00;;;18.70
51547;BMP180;37542;50.164;9.086;2022-09-29T10:32:37;99339.00;;;18.80
51547;BMP180;37542;50.164;9.086;2022-09-29T10:36:19;99342.00;;;19.00
51547;BMP180;37542;50.164;9.086;2022-09-29T10:40:25;99344.00;;;19.10
51547;BMP180;37542;50.164;9.086;2022-09-29T10:44:20;99349.00;;;19.20
51547;BMP180;37542;50.164;9.086;2022-09-29T10:55:49;99336.00;;;19.40
51547;BMP180;37542;50.164;9.086;2022-09-29T10:59:31;99335.00;;;19.50
51547;BMP180;37542;50.164;9.086;2022-09-29T11:03:26;99352.00;;;19.60
51547;BMP180;37542;50.164;9.086;2022-09-29T11:17:36;99338.00;;;19.80
51547;BMP180;37542;50.164;9.086;2022-09-29T11:21:51;99351.00;;;20.00
51547;BMP180;37542;50.164;9.086;2022-09-29T11:30:21;99290.00;;;20.10
51547;BMP180;37542;50.164;9.086;2022-09-29T11:43:08;99344.00;;;20.30
51547;BMP180;37542;50.164;9.086;2022-09-29T11:57:13;99314.00;;;20.60
51547;BMP180;37542;50.164;9.086;2022-09-29T12:05:49;99332.00;;;20.80
51547;BMP180;37542;50.164;9.086;2022-09-29T12:14:11;99345.00;;;21.10
51547;BMP180;37542;50.164;9.086;2022-09-29T12:18:01;99322.00;;;21.10
51547;BMP180;37542;50.164;9.086;2022-09-29T12:21:50;99329.00;;;21.20
51547;BMP180;37542;50.164;9.086;2022-09-29T12:25:36;99353.00;;;21.20
51547;BMP180;37542;50.164;9.086;2022-09-29T12:39:09;99349.00;;;21.50
51547;BMP180;37542;50.164;9.086;2022-09-29T12:53:11;99313.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-09-29T12:57:17;99291.00;;;22.00
51547;BMP180;37542;50.164;9.086;2022-09-29T13:10:57;99332.00;;;22.00
51547;BMP180;37542;50.164;9.086;2022-09-29T13:23:38;99337.00;;;22.00
51547;BMP180;37542;50.164;9.086;2022-09-29T13:27:32;99342.00;;;22.10
51547;BMP180;37542;50.164;9.086;2022-09-29T13:31:34;99348.00;;;22.00
51547;BMP180;37542;50.164;9.086;2022-09-29T13:35:22;99346.00;;;22.20
51547;BMP180;37542;50.164;9.086;2022-09-29T13:39:19;99330.00;;;22.10
51547;BMP180;37542;50.164;9.086;2022-09-29T13:47:32;99349.00;;;22.30
51547;BMP180;37542;50.164;9.086;2022-09-29T13:51:42;99329.00;;;22.20
51547;BMP180;37542;50.164;9.086;2022-09-29T13:59:34;99371.00;;;22.30
51547;BMP180;37542;50.164;9.086;2022-09-29T14:03:46;99353.00;;;22.40
51547;BMP180;37542;50.164;9.086;2022-09-29T14:08:19;99370.00;;;22.40
51547;BMP180;37542;50.164;9.086;2022-09-29T14:12:08;99375.00;;;22.50
51547;BMP180;37542;50.164;9.086;2022-09-29T14:16:22;99370.00;;;22.50
51547;BMP180;37542;50.164;9.086;2022-09-29T14:20:37;99335.00;;;22.40
51547;BMP180;37542;50.164;9.086;2022-09-29T14:24:53;99324.00;;;22.40
51547;BMP180;37542;50.164;9.086;2022-09-29T14:34:09;99378.00;;;22.70
51547;BMP180;37542;50.164;9.086;2022-09-29T14:38:16;99382.00;;;22.90
51547;BMP180;37542;50.164;9.086;2022-09-29T14:42:16;99381.00;;;22.90
51547;BMP180;37542;50.164;9.086;2022-09-29T14:50:47;99402.00;;;22.80
51547;BMP180;37542;50.164;9.086;2022-09-29T15:04:43;99405.00;;;22.70
51547;BMP180;37542;50.164;9.086;2022-09-29T15:08:41;99410.00;;;22.60
51547;BMP180;37542;50.164;9.086;2022-09-29T15:17:55;99416.00;;;22.40
51547;BMP180;37542;50.164;9.086;2022-09-29T15:26:03;99414.00;;;22.30
51547;BMP180;37542;50.164;9.086;2022-09-29T15:29:48;99417.00;;;22.30
51547;BMP180;37542;50.164;9.086;2022-09-29T15:33:34;99395.00;;;22.20
51547;BMP180;37542;50.164;9.086;2022-09-29T15:37:21;99401.00;;;22.10
51547;BMP180;37542;50.164;9.086;2022-09-29T15:45:01;99421.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-09-29T15:49:21;99435.00;;;21.80
51547;BMP180;37542;50.164;9.086;2022-09-29T15:53:03;99424.00;;;21.70
51547;BMP180;37542;50.164;9.086;2022-09-29T16:01:45;99437.00;;;21.20
51547;BMP180;37542;50.164;9.086;2022-09-29T16:06:03;99408.00;;;21.20
51547;BMP180;37542;50.164;9.086;2022-09-29T16:10:47;99460.00;;;21.30
51547;BMP180;37542;50.164;9.086;2022-09-29T16:14:28;99456.00;;;21.20
51547;BMP180;37542;50.164;9.086;2022-09-29T16:18:22;99460.00;;;21.10
51547;BMP180;37542;50.164;9.086;2022-09-29T16:27:53;99413.00;;;21.00
51547;BMP180;37542;50.164;9.086;2022-09-29T16:36:18;99521.00;;;20.80
51547;BMP180;37542;50.164;9.086;2022-09-29T16:46:01;99508.00;;;20.60
51547;BMP180;37542;50.164;9.086;2022-09-29T16:50:10;99461.00;;;20.50
51547;BMP180;37542;50.164;9.086;2022-09-29T16:53:57;99461.00;;;20.30
51547;BMP180;37542;50.164;9.086;2022-09-29T17:02:24;99539.00;;;20.30
51547;BMP180;37542;50.164;9.086;2022-09-29T17:06:05;99512.00;;;20.30
51547;BMP180;37542;50.164;9.086;2022-09-29T17:10:20;99484.00;;;20.20
51547;BMP180;37542;50.164;9.086;2022-09-29T17:14:01;99521.00;;;20.20
51547;BMP180;37542;50.164;9.086;2022-09-29T17:17:45;99536.00;;;20.10
51547;BMP180;37542;50.164;9.086;2022-09-29T17:21:26;99520.00;;;20.00
51547;BMP180;37542;50.164;9.086;2022-09-29T17:25:11;99516.00;;;20.00
51547;BMP180;37542;50.164;9.086;2022-09-29T17:28:55;99546.00;;;19.90
51547;BMP180;37542;50.164;9.086;2022-09-29T17:37:59;99540.00;;;19.60
51547;BMP180;37542;50.164;9.086;2022-09-29T17:41:40;99562.00;;;19.50
51547;BMP180;37542;50.164;9.086;2022-09-29T17:45:23;99570.00;;;19.40
51547;BMP180;37542;50.164;9.086;2022-09-29T17:49:12;99569.00;;;19.30
51547;BMP180;37542;50.164;9.086;2022-09-29T17:52:56;99557.00;;;19.20
51547;BMP180;37542;50.164;9.086;2022-09-29T17:56:41;99580.00;;;19.00
51547;BMP180;37542;50.164;9.086;2022-09-29T18:00:31;99572.00;;;18.90
51547;BMP180;37542;50.164;9.086;2022-09-29T18:04:12;99569.00;;;18.80
51547;BMP180;37542;50.164;9.086;2022-09-29T18:08:47;99594.00;;;18.60
51547;BMP180;37542;50.164;9.086;2022-09-29T18:12:33;99530.00;;;18.50
51547;BMP180;37542;50.164;9.086;2022-09-29T18:16:21;99590.00;;;18.30
51547;BMP180;37542;50.164;9.086;2022-09-29T18:20:17;99591.00;;;18.10
51547;BMP180;37542;50.164;9.086;2022-09-29T18:24:00;99599.00;;;18.10
51547;BMP180;37542;50.164;9.086;2022-09-29T18:27:41;99609.00;;;18.00
51547;BMP180;37542;50.164;9.086;2022-09-29T18:35:54;99623.00;;;17.60
51547;BMP180;37542;50.164;9.086;2022-09-29T18:39:35;99574.00;;;17.60
51547;BMP180;37542;50.164;9.086;2022-09-29T18:43:15;99612.00;;;17.50
51547;BMP180;37542;50.164;9.086;2022-09-29T18:46:56;99622.00;;;17.40
51547;BMP180;37542;50.164;9.086;2022-09-29T18:50:46;99642.00;;;17.30
51547;BMP180;37542;50.164;9.086;2022-09-29T18:54:33;99617.00;;;17.30
51547;BMP180;37542;50.164;9.086;2022-09-29T18:58:20;99644.00;;;17.00
51547;BMP180;37542;50.164;9.086;2022-09-29T19:02:20;99612.00;;;17.10
51547;BMP180;37542;50.164;9.086;2022-09-29T19:06:02;99631.00;;;17.00
51547;BMP180;37542;50.164;9.086;2022-09-29T19:09:51;99620.00;;;16.90
51547;BMP180;37542;50.164;9.086;2022-09-29T19:13:51;99612.00;;;16.70
51547;BMP180;37542;50.164;9.086;2022-09-29T19:17:36;99669.00;;;16.60
51547;BMP180;37542;50.164;9.086;2022-09-29T19:21:17;99662.00;;;16.60
51547;BMP180;37542;50.164;9.086;2022-09-29T19:24:58;99654.00;;;16.50
51547;BMP180;37542;50.164;9.086;2022-09-29T19:28:42;99665.00;;;16.50
51547;BMP180;37542;50.164;9.086;2022-09-29T19:32:24;99679.00;;;16.40
51547;BMP180;37542;50.164;9.086;2022-09-29T19:36:14;99696.00;;;16.30
51547;BMP180;37542;50.164;9.086;2022-09-29T19:39:56;99685.00;;;16.20
51547;BMP180;37542;50.164;9.086;2022-09-29T19:43:37;99704.00;;;16.20
51547;BMP180;37542;50.164;9.086;2022-09-29T19:47:19;99698.00;;;15.90
51547;BMP180;37542;50.164;9.086;2022-09-29T19:51:00;99633.00;;;16.00
51547;BMP180;37542;50.164;9.086;2022-09-29T19:54:59;99694.00;;;15.90
51547;BMP180;37542;50.164;9.086;2022-09-29T19:58:40;99720.00;;;15.90
51547;BMP180;37542;50.164;9.086;2022-09-29T20:02:21;99717.00;;;15.80
51547;BMP180;37542;50.164;9.086;2022-09-29T20:06:04;99728.00;;;15.70
51547;BMP180;37542;50.164;9.086;2022-09-29T20:09:48;99724.00;;;15.60
51547;BMP180;37542;50.164;9.086;2022-09-29T20:13:29;99739.00;;;15.50
51547;BMP180;37542;50.164;9.086;2022-09-29T20:17:13;99722.00;;;15.50
51547;BMP180;37542;50.164;9.086;2022-09-29T20:20:54;99750.00;;;15.40
51547;BMP180;37542;50.164;9.086;2022-09-29T20:24:35;99747.00;;;15.40
51547;BMP180;37542;50.164;9.086;2022-09-29T20:28:16;99725.00;;;15.30
51547;BMP180;37542;50.164;9.086;2022-09-29T20:31:56;99755.00;;;15.20
51547;BMP180;37542;50.164;9.086;2022-09-29T20:35:38;99731.00;;;15.20
51547;BMP180;37542;50.164;9.086;2022-09-29T20:39:23;99755.00;;;15.10
51547;BMP180;37542;50.164;9.086;2022-09-29T20:43:05;99746.00;;;15.00
51547;BMP180;37542;50.164;9.086;2022-09-29T20:46:46;99756.00;;;15.00
51547;BMP180;37542;50.164;9.086;2022-09-29T20:50:27;99751.00;;;15.00
51547;BMP180;37542;50.164;9.086;2022-09-29T20:54:12;99758.00;;;14.90
51547;BMP180;37542;50.164;9.086;2022-09-29T20:57:56;99774.00;;;14.80
51547;BMP180;37542;50.164;9.086;2022-09-29T21:01:40;99767.00;;;14.80
51547;BMP180;37542;50.164;9.086;2022-09-29T21:05:22;99761.00;;;14.70
51547;BMP180;37542;50.164;9.086;2022-09-29T21:09:05;99784.00;;;14.70
51547;BMP180;37542;50.164;9.086;2022-09-29T21:12:47;99781.00;;;14.60
51547;BMP180;37542;50.164;9.086;2022-09-29T21:16:27;99786.00;;;14.50
51547;BMP180;37542;50.164;9.086;2022-09-29T21:20:09;99789.00;;;14.50
51547;BMP180;37542;50.164;9.086;2022-09-29T21:23:50;99788.00;;;14.40
51547;BMP180;37542;50.164;9.086;2022-09-29T21:27:30;99776.00;;;14.30
51547;BMP180;37542;50.164;9.086;2022-09-29T21:31:14;99800.00;;;14.10
51547;BMP180;37542;50.164;9.086;2022-09-29T21:34:56;99759.00;;;14.20
51547;BMP180;37542;50.164;9.086;2022-09-29T21:38:40;99822.00;;;14.10
51547;BMP180;37542;50.164;9.086;2022-09-29T21:42:21;99810.00;;;14.10
51547;BMP180;37542;50.164;9.086;2022-09-29T21:46:06;99818.00;;;13.90
51547;BMP180;37542;50.164;9.086;2022-09-29T21:49:47;99820.00;;;14.00
51547;BMP180;37542;50.164;9.086;2022-09-29T21:53:28;99819.00;;;13.90
51547;BMP180;37542;50.164;9.086;2022-09-29T21:57:11;99826.00;;;13.90
51547;BMP180;37542;50.164;9.086;2022-09-29T22:00:58;99820.00;;;13.80
51547;BMP180;37542;50.164;9.086;2022-09-29T22:04:42;99817.00;;;13.70
51547;BMP180;37542;50.164;9.086;2022-09-29T22:08:23;99817.00;;;13.70
51547;BMP180;37542;50.164;9.086;2022-09-29T22:12:04;99819.00;;;13.70
51547;BMP180;37542;50.164;9.086;2022-09-29T22:15:45;99822.00;;;13.60
51547;BMP180;37542;50.164;9.086;2022-09-29T22:19:26;99817.00;;;13.50
51547;BMP180;37542;50.164;9.086;2022-09-29T22:23:08;99858.00;;;13.50
51547;BMP180;37542;50.164;9.086;2022-09-29T22:26:49;99853.00;;;13.40
51547;BMP180;37542;50.164;9.086;2022-09-29T22:30:31;99854.00;;;13.40
51547;BMP180;37542;50.164;9.086;2022-09-29T22:34:12;99863.00;;;13.30
51547;BMP180;37542;50.164;9.086;2022-09-29T22:37:56;99789.00;;;13.10
51547;BMP180;37542;50.164;9.086;2022-09-29T22:41:39;99863.00;;;13.30
51547;BMP180;37542;50.164;9.086;2022-09-29T22:45:21;99806.00;;;13.20
51547;BMP180;37542;50.164;9.086;2022-09-29T22:49:02;99853.00;;;13.20
51547;BMP180;37542;50.164;9.086;2022-09-29T22:52:43;99853.00;;;13.10
51547;BMP180;37542;50.164;9.086;2022-09-29T22:56:24;99865.00;;;13.10
51547;BMP180;37542;50.164;9.086;2022-09-29T23:00:08;99874.00;;;13.10
51547;BMP180;37542;50.164;9.086;2022-09-29T23:03:49;99864.00;;;13.00
51547;BMP180;37542;50.164;9.086;2022-09-29T23:07:30;99885.00;;;13.00
51547;BMP180;37542;50.164;9.086;2022-09-29T23:11:19;99867.00;;;12.90
51547;BMP180;37542;50.164;9.086;2022-09-29T23:15:00;99877.00;;;12.90
51547;BMP180;37542;50.164;9.086;2022-09-29T23:18:44;99873.00;;;12.90
51547;BMP180;37542;50.164;9.086;2022-09-29T23:22:25;99883.00;;;12.80
51547;BMP180;37542;50.164;9.086;2022-09-29T23:26:06;99881.00;;;12.80
51547;BMP180;37542;50.164;9.086;2022-09-29T23:29:48;99874.00;;;12.80
51547;BMP180;37542;50.164;9.086;2022-09-29T23:33:29;99898.00;;;12.70
51547;BMP180;37542;50.164;9.086;2022-09-29T23:37:11;99882.00;;;12.70
51547;BMP180;37542;50.164;9.086;2022-09-29T23:40:51;99881.00;;;12.70
51547;BMP180;37542;50.164;9.086;2022-09-29T23:44:33;99900.00;;;12.70
51547;BMP180;37542;50.164;9.086;2022-09-29T23:48:16;99880.00;;;12.60
51547;BMP180;37542;50.164;9.086;2022-09-29T23:52:00;99903.00;;;12.60
51547;BMP180;37542;50.164;9.086;2022-09-29T23:55:41;99899.00;;;12.60
51547;BMP180;37542;50.164;9.086;2022-09-29T23:59:23;99920.00;;;12.60
