sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2022-09-29T00:01:30;7.97;88.71
72928;SHT30;61071;51.618;19.388;2022-09-29T00:03:56;8.04;88.24
72928;SHT30;61071;51.618;19.388;2022-09-29T00:06:22;7.93;88.64
72928;SHT30;61071;51.618;19.388;2022-09-29T00:08:48;7.83;88.56
72928;SHT30;61071;51.618;19.388;2022-09-29T00:11:17;7.77;88.87
72928;SHT30;61071;51.618;19.388;2022-09-29T00:13:45;7.66;89.08
72928;SHT30;61071;51.618;19.388;2022-09-29T00:16:12;7.66;89.04
72928;SHT30;61071;51.618;19.388;2022-09-29T00:18:38;7.65;88.69
72928;SHT30;61071;51.618;19.388;2022-09-29T00:21:07;7.59;88.77
72928;SHT30;61071;51.618;19.388;2022-09-29T00:23:34;7.66;88.30
72928;SHT30;61071;51.618;19.388;2022-09-29T00:26:11;7.63;88.15
72928;SHT30;61071;51.618;19.388;2022-09-29T00:28:40;7.45;88.45
72928;SHT30;61071;51.618;19.388;2022-09-29T00:31:09;7.39;89.06
72928;SHT30;61071;51.618;19.388;2022-09-29T00:33:36;7.41;88.81
72928;SHT30;61071;51.618;19.388;2022-09-29T00:36:08;7.27;89.10
72928;SHT30;61071;51.618;19.388;2022-09-29T00:38:35;7.20;89.56
72928;SHT30;61071;51.618;19.388;2022-09-29T00:41:02;7.14;89.55
72928;SHT30;61071;51.618;19.388;2022-09-29T00:48:51;7.10;89.43
72928;SHT30;61071;51.618;19.388;2022-09-29T00:51:18;7.10;89.63
72928;SHT30;61071;51.618;19.388;2022-09-29T00:53:45;7.11;89.99
72928;SHT30;61071;51.618;19.388;2022-09-29T00:56:15;7.14;90.12
72928;SHT30;61071;51.618;19.388;2022-09-29T00:59:01;7.14;90.01
72928;SHT30;61071;51.618;19.388;2022-09-29T01:01:30;7.31;89.17
72928;SHT30;61071;51.618;19.388;2022-09-29T01:04:09;7.25;89.09
72928;SHT30;61071;51.618;19.388;2022-09-29T01:06:44;7.20;89.20
72928;SHT30;61071;51.618;19.388;2022-09-29T01:09:17;7.17;89.42
72928;SHT30;61071;51.618;19.388;2022-09-29T01:11:44;7.01;90.02
72928;SHT30;61071;51.618;19.388;2022-09-29T01:14:11;7.10;89.85
72928;SHT30;61071;51.618;19.388;2022-09-29T01:16:38;7.00;89.90
72928;SHT30;61071;51.618;19.388;2022-09-29T01:19:19;6.96;89.66
72928;SHT30;61071;51.618;19.388;2022-09-29T01:41:54;6.97;89.42
72928;SHT30;61071;51.618;19.388;2022-09-29T01:47:02;7.11;88.91
72928;SHT30;61071;51.618;19.388;2022-09-29T01:49:33;7.20;88.63
72928;SHT30;61071;51.618;19.388;2022-09-29T01:52:13;7.08;88.84
72928;SHT30;61071;51.618;19.388;2022-09-29T01:54:49;7.25;88.33
72928;SHT30;61071;51.618;19.388;2022-09-29T02:00:02;7.42;87.52
72928;SHT30;61071;51.618;19.388;2022-09-29T02:02:38;7.45;87.33
72928;SHT30;61071;51.618;19.388;2022-09-29T02:05:18;7.42;87.33
72928;SHT30;61071;51.618;19.388;2022-09-29T02:07:47;7.38;87.36
72928;SHT30;61071;51.618;19.388;2022-09-29T02:10:22;7.36;87.09
72928;SHT30;61071;51.618;19.388;2022-09-29T02:12:52;7.38;87.30
72928;SHT30;61071;51.618;19.388;2022-09-29T02:15:25;7.24;87.54
72928;SHT30;61071;51.618;19.388;2022-09-29T02:17:58;7.15;87.83
72928;SHT30;61071;51.618;19.388;2022-09-29T02:20:24;7.30;87.33
72928;SHT30;61071;51.618;19.388;2022-09-29T02:22:50;7.20;87.60
72928;SHT30;61071;51.618;19.388;2022-09-29T02:25:18;7.28;87.10
72928;SHT30;61071;51.618;19.388;2022-09-29T02:27:47;7.04;87.44
72928;SHT30;61071;51.618;19.388;2022-09-29T02:30:15;6.75;88.86
72928;SHT30;61071;51.618;19.388;2022-09-29T02:32:41;6.49;90.22
72928;SHT30;61071;51.618;19.388;2022-09-29T02:35:10;6.28;90.81
72928;SHT30;61071;51.618;19.388;2022-09-29T02:57:18;6.72;89.70
72928;SHT30;61071;51.618;19.388;2022-09-29T02:59:56;6.59;90.36
72928;SHT30;61071;51.618;19.388;2022-09-29T03:02:26;6.79;90.12
72928;SHT30;61071;51.618;19.388;2022-09-29T03:04:52;6.90;89.25
72928;SHT30;61071;51.618;19.388;2022-09-29T03:07:19;6.84;89.60
72928;SHT30;61071;51.618;19.388;2022-09-29T03:09:45;6.94;89.36
72928;SHT30;61071;51.618;19.388;2022-09-29T03:12:12;6.86;89.38
72928;SHT30;61071;51.618;19.388;2022-09-29T03:14:37;6.84;89.88
72928;SHT30;61071;51.618;19.388;2022-09-29T03:17:03;6.77;89.91
72928;SHT30;61071;51.618;19.388;2022-09-29T03:19:29;6.90;89.35
72928;SHT30;61071;51.618;19.388;2022-09-29T03:21:54;6.75;89.99
72928;SHT30;61071;51.618;19.388;2022-09-29T03:24:20;6.84;89.59
72928;SHT30;61071;51.618;19.388;2022-09-29T03:26:46;6.99;88.94
72928;SHT30;61071;51.618;19.388;2022-09-29T03:29:11;7.03;88.59
72928;SHT30;61071;51.618;19.388;2022-09-29T03:31:40;6.99;88.21
72928;SHT30;61071;51.618;19.388;2022-09-29T03:34:06;7.00;88.13
72928;SHT30;61071;51.618;19.388;2022-09-29T03:36:32;6.91;88.42
72928;SHT30;61071;51.618;19.388;2022-09-29T03:38:57;6.80;88.97
72928;SHT30;61071;51.618;19.388;2022-09-29T03:41:23;6.94;88.57
72928;SHT30;61071;51.618;19.388;2022-09-29T03:43:49;6.96;87.99
72928;SHT30;61071;51.618;19.388;2022-09-29T03:46:15;6.89;88.38
72928;SHT30;61071;51.618;19.388;2022-09-29T03:48:41;6.96;88.36
72928;SHT30;61071;51.618;19.388;2022-09-29T03:51:07;6.99;88.04
72928;SHT30;61071;51.618;19.388;2022-09-29T03:53:34;7.00;87.84
72928;SHT30;61071;51.618;19.388;2022-09-29T03:56:01;6.84;88.54
72928;SHT30;61071;51.618;19.388;2022-09-29T03:58:27;6.80;88.62
72928;SHT30;61071;51.618;19.388;2022-09-29T04:00:53;6.65;89.15
72928;SHT30;61071;51.618;19.388;2022-09-29T04:03:20;6.71;89.32
72928;SHT30;61071;51.618;19.388;2022-09-29T04:05:47;6.87;88.67
72928;SHT30;61071;51.618;19.388;2022-09-29T04:08:14;6.93;88.55
72928;SHT30;61071;51.618;19.388;2022-09-29T04:10:41;7.11;88.15
72928;SHT30;61071;51.618;19.388;2022-09-29T04:13:07;7.24;87.79
72928;SHT30;61071;51.618;19.388;2022-09-29T04:15:34;7.30;87.73
72928;SHT30;61071;51.618;19.388;2022-09-29T04:18:00;7.35;87.76
72928;SHT30;61071;51.618;19.388;2022-09-29T04:20:26;7.36;87.76
72928;SHT30;61071;51.618;19.388;2022-09-29T04:22:51;7.49;87.15
72928;SHT30;61071;51.618;19.388;2022-09-29T04:25:17;7.51;86.83
72928;SHT30;61071;51.618;19.388;2022-09-29T04:27:43;7.61;87.00
72928;SHT30;61071;51.618;19.388;2022-09-29T04:30:10;7.55;86.89
72928;SHT30;61071;51.618;19.388;2022-09-29T04:32:36;7.59;87.21
72928;SHT30;61071;51.618;19.388;2022-09-29T04:35:02;7.61;87.48
72928;SHT30;61071;51.618;19.388;2022-09-29T04:37:28;7.80;86.69
72928;SHT30;61071;51.618;19.388;2022-09-29T04:39:55;7.91;86.37
72928;SHT30;61071;51.618;19.388;2022-09-29T04:42:21;7.89;86.45
72928;SHT30;61071;51.618;19.388;2022-09-29T04:44:47;7.77;86.59
72928;SHT30;61071;51.618;19.388;2022-09-29T04:47:13;7.82;86.59
72928;SHT30;61071;51.618;19.388;2022-09-29T04:49:39;7.56;87.53
72928;SHT30;61071;51.618;19.388;2022-09-29T04:52:05;7.38;87.82
72928;SHT30;61071;51.618;19.388;2022-09-29T04:54:32;7.56;87.72
72928;SHT30;61071;51.618;19.388;2022-09-29T04:56:58;7.66;87.60
72928;SHT30;61071;51.618;19.388;2022-09-29T04:59:28;7.61;87.39
72928;SHT30;61071;51.618;19.388;2022-09-29T05:01:54;7.65;87.37
72928;SHT30;61071;51.618;19.388;2022-09-29T05:04:20;7.61;87.44
72928;SHT30;61071;51.618;19.388;2022-09-29T05:06:46;7.75;87.53
72928;SHT30;61071;51.618;19.388;2022-09-29T05:09:12;7.85;86.97
72928;SHT30;61071;51.618;19.388;2022-09-29T05:11:38;7.89;86.84
72928;SHT30;61071;51.618;19.388;2022-09-29T05:14:04;7.90;86.59
72928;SHT30;61071;51.618;19.388;2022-09-29T05:16:30;7.80;87.33
72928;SHT30;61071;51.618;19.388;2022-09-29T05:18:58;7.77;87.23
72928;SHT30;61071;51.618;19.388;2022-09-29T05:21:24;7.75;87.30
72928;SHT30;61071;51.618;19.388;2022-09-29T05:23:50;7.83;87.12
72928;SHT30;61071;51.618;19.388;2022-09-29T05:26:15;7.79;87.16
72928;SHT30;61071;51.618;19.388;2022-09-29T05:28:46;7.75;87.32
72928;SHT30;61071;51.618;19.388;2022-09-29T05:31:13;7.69;87.55
72928;SHT30;61071;51.618;19.388;2022-09-29T05:33:40;7.82;87.51
72928;SHT30;61071;51.618;19.388;2022-09-29T05:36:09;7.75;87.16
72928;SHT30;61071;51.618;19.388;2022-09-29T05:38:36;7.54;87.38
72928;SHT30;61071;51.618;19.388;2022-09-29T05:41:05;7.62;87.72
72928;SHT30;61071;51.618;19.388;2022-09-29T05:43:31;7.65;87.38
72928;SHT30;61071;51.618;19.388;2022-09-29T05:46:04;7.89;87.12
72928;SHT30;61071;51.618;19.388;2022-09-29T05:48:30;7.87;87.40
72928;SHT30;61071;51.618;19.388;2022-09-29T05:50:57;7.90;87.27
72928;SHT30;61071;51.618;19.388;2022-09-29T05:53:24;8.00;86.95
72928;SHT30;61071;51.618;19.388;2022-09-29T05:55:51;7.91;86.81
72928;SHT30;61071;51.618;19.388;2022-09-29T05:58:17;7.93;86.40
72928;SHT30;61071;51.618;19.388;2022-09-29T06:00:43;7.87;87.28
72928;SHT30;61071;51.618;19.388;2022-09-29T06:03:10;8.01;86.50
72928;SHT30;61071;51.618;19.388;2022-09-29T06:05:38;8.11;85.98
72928;SHT30;61071;51.618;19.388;2022-09-29T06:08:04;8.13;86.10
72928;SHT30;61071;51.618;19.388;2022-09-29T06:10:31;8.17;85.62
72928;SHT30;61071;51.618;19.388;2022-09-29T06:12:57;8.14;85.73
72928;SHT30;61071;51.618;19.388;2022-09-29T06:15:24;7.93;86.30
72928;SHT30;61071;51.618;19.388;2022-09-29T06:17:57;7.98;86.30
72928;SHT30;61071;51.618;19.388;2022-09-29T06:20:24;8.06;86.22
72928;SHT30;61071;51.618;19.388;2022-09-29T06:22:53;8.08;85.94
72928;SHT30;61071;51.618;19.388;2022-09-29T06:25:19;8.21;86.10
72928;SHT30;61071;51.618;19.388;2022-09-29T06:27:45;8.33;85.77
72928;SHT30;61071;51.618;19.388;2022-09-29T06:30:12;8.24;85.31
72928;SHT30;61071;51.618;19.388;2022-09-29T06:32:39;8.13;85.41
72928;SHT30;61071;51.618;19.388;2022-09-29T06:35:05;8.33;85.45
72928;SHT30;61071;51.618;19.388;2022-09-29T06:37:53;8.35;84.55
72928;SHT30;61071;51.618;19.388;2022-09-29T06:40:21;8.24;85.16
72928;SHT30;61071;51.618;19.388;2022-09-29T06:42:48;8.23;85.38
72928;SHT30;61071;51.618;19.388;2022-09-29T06:45:14;8.31;85.19
72928;SHT30;61071;51.618;19.388;2022-09-29T06:47:40;8.51;85.17
72928;SHT30;61071;51.618;19.388;2022-09-29T06:50:06;8.65;84.69
72928;SHT30;61071;51.618;19.388;2022-09-29T06:52:34;8.73;84.31
72928;SHT30;61071;51.618;19.388;2022-09-29T06:54:59;8.92;84.23
72928;SHT30;61071;51.618;19.388;2022-09-29T06:57:25;9.06;83.57
72928;SHT30;61071;51.618;19.388;2022-09-29T06:59:51;9.13;83.43
72928;SHT30;61071;51.618;19.388;2022-09-29T07:02:17;9.10;83.60
72928;SHT30;61071;51.618;19.388;2022-09-29T07:04:43;9.30;83.10
72928;SHT30;61071;51.618;19.388;2022-09-29T07:07:08;9.28;83.53
72928;SHT30;61071;51.618;19.388;2022-09-29T07:09:34;9.59;82.91
72928;SHT30;61071;51.618;19.388;2022-09-29T07:12:00;9.76;82.07
72928;SHT30;61071;51.618;19.388;2022-09-29T07:14:26;9.62;82.49
72928;SHT30;61071;51.618;19.388;2022-09-29T07:16:52;9.71;82.01
72928;SHT30;61071;51.618;19.388;2022-09-29T07:19:18;9.82;81.21
72928;SHT30;61071;51.618;19.388;2022-09-29T07:21:45;10.07;80.60
72928;SHT30;61071;51.618;19.388;2022-09-29T07:24:11;10.20;80.41
72928;SHT30;61071;51.618;19.388;2022-09-29T07:26:37;10.40;80.11
72928;SHT30;61071;51.618;19.388;2022-09-29T07:29:03;10.51;79.85
72928;SHT30;61071;51.618;19.388;2022-09-29T07:31:29;10.53;79.45
72928;SHT30;61071;51.618;19.388;2022-09-29T07:33:56;10.75;79.47
72928;SHT30;61071;51.618;19.388;2022-09-29T07:36:22;10.88;78.49
72928;SHT30;61071;51.618;19.388;2022-09-29T07:38:50;10.99;78.35
72928;SHT30;61071;51.618;19.388;2022-09-29T07:41:19;11.15;78.15
72928;SHT30;61071;51.618;19.388;2022-09-29T07:43:45;10.81;80.72
72928;SHT30;61071;51.618;19.388;2022-09-29T07:46:11;11.13;77.84
72928;SHT30;61071;51.618;19.388;2022-09-29T07:48:38;11.15;77.71
72928;SHT30;61071;51.618;19.388;2022-09-29T07:51:07;11.19;77.27
72928;SHT30;61071;51.618;19.388;2022-09-29T07:53:34;11.27;76.99
72928;SHT30;61071;51.618;19.388;2022-09-29T07:56:21;11.22;78.07
72928;SHT30;61071;51.618;19.388;2022-09-29T07:58:49;11.36;77.20
72928;SHT30;61071;51.618;19.388;2022-09-29T08:01:17;11.47;76.24
72928;SHT30;61071;51.618;19.388;2022-09-29T08:03:51;11.44;76.99
72928;SHT30;61071;51.618;19.388;2022-09-29T08:06:17;11.37;76.35
72928;SHT30;61071;51.618;19.388;2022-09-29T08:08:44;11.34;77.49
72928;SHT30;61071;51.618;19.388;2022-09-29T08:11:13;11.36;77.68
72928;SHT30;61071;51.618;19.388;2022-09-29T08:13:40;11.36;77.19
72928;SHT30;61071;51.618;19.388;2022-09-29T08:16:10;11.37;77.74
72928;SHT30;61071;51.618;19.388;2022-09-29T08:18:37;11.40;76.54
72928;SHT30;61071;51.618;19.388;2022-09-29T08:21:04;11.34;76.55
72928;SHT30;61071;51.618;19.388;2022-09-29T08:23:39;11.48;76.61
72928;SHT30;61071;51.618;19.388;2022-09-29T08:26:11;11.43;76.24
72928;SHT30;61071;51.618;19.388;2022-09-29T08:28:39;11.44;77.32
72928;SHT30;61071;51.618;19.388;2022-09-29T08:31:14;11.63;76.23
72928;SHT30;61071;51.618;19.388;2022-09-29T08:33:41;11.30;76.73
72928;SHT30;61071;51.618;19.388;2022-09-29T08:36:07;11.43;77.04
72928;SHT30;61071;51.618;19.388;2022-09-29T08:38:48;11.44;76.90
72928;SHT30;61071;51.618;19.388;2022-09-29T08:52:34;11.54;78.54
72928;SHT30;61071;51.618;19.388;2022-09-29T08:57:41;11.63;76.69
72928;SHT30;61071;51.618;19.388;2022-09-29T09:00:13;11.70;76.15
72928;SHT30;61071;51.618;19.388;2022-09-29T09:03:13;11.73;76.28
72928;SHT30;61071;51.618;19.388;2022-09-29T09:09:09;11.36;76.19
72928;SHT30;61071;51.618;19.388;2022-09-29T09:12:07;11.39;76.13
72928;SHT30;61071;51.618;19.388;2022-09-29T09:26:01;11.89;76.31
72928;SHT30;61071;51.618;19.388;2022-09-29T09:28:40;12.12;75.24
72928;SHT30;61071;51.618;19.388;2022-09-29T09:31:20;12.18;76.51
72928;SHT30;61071;51.618;19.388;2022-09-29T09:34:17;12.52;74.13
72928;SHT30;61071;51.618;19.388;2022-09-29T09:37:05;12.63;73.99
72928;SHT30;61071;51.618;19.388;2022-09-29T09:39:43;12.71;76.13
72928;SHT30;61071;51.618;19.388;2022-09-29T09:42:20;12.70;73.00
72928;SHT30;61071;51.618;19.388;2022-09-29T09:45:01;12.97;74.91
72928;SHT30;61071;51.618;19.388;2022-09-29T09:47:50;13.05;70.15
72928;SHT30;61071;51.618;19.388;2022-09-29T09:50:22;13.01;69.59
72928;SHT30;61071;51.618;19.388;2022-09-29T09:53:00;13.09;71.76
72928;SHT30;61071;51.618;19.388;2022-09-29T09:55:28;13.19;70.05
72928;SHT30;61071;51.618;19.388;2022-09-29T10:01:08;13.71;70.10
72928;SHT30;61071;51.618;19.388;2022-09-29T10:03:37;14.01;69.15
72928;SHT30;61071;51.618;19.388;2022-09-29T10:06:06;14.04;68.26
72928;SHT30;61071;51.618;19.388;2022-09-29T10:08:38;14.04;71.04
72928;SHT30;61071;51.618;19.388;2022-09-29T10:11:25;14.01;68.53
72928;SHT30;61071;51.618;19.388;2022-09-29T10:14:25;14.29;65.46
72928;SHT30;61071;51.618;19.388;2022-09-29T10:17:01;14.59;64.67
72928;SHT30;61071;51.618;19.388;2022-09-29T10:20:00;14.84;65.45
72928;SHT30;61071;51.618;19.388;2022-09-29T10:22:28;14.81;63.28
72928;SHT30;61071;51.618;19.388;2022-09-29T10:27:48;15.06;62.62
72928;SHT30;61071;51.618;19.388;2022-09-29T10:30:19;15.17;60.29
72928;SHT30;61071;51.618;19.388;2022-09-29T10:32:46;14.87;60.39
72928;SHT30;61071;51.618;19.388;2022-09-29T12:41:50;15.58;56.43
72928;SHT30;61071;51.618;19.388;2022-09-29T12:47:45;15.48;57.11
72928;SHT30;61071;51.618;19.388;2022-09-29T12:53:33;15.73;55.11
72928;SHT30;61071;51.618;19.388;2022-09-29T12:56:13;15.58;56.03
72928;SHT30;61071;51.618;19.388;2022-09-29T12:58:58;15.31;54.81
72928;SHT30;61071;51.618;19.388;2022-09-29T13:01:32;14.87;56.77
72928;SHT30;61071;51.618;19.388;2022-09-29T13:10:17;15.27;54.91
72928;SHT30;61071;51.618;19.388;2022-09-29T13:15:54;14.97;56.69
72928;SHT30;61071;51.618;19.388;2022-09-29T13:33:07;14.87;57.24
72928;SHT30;61071;51.618;19.388;2022-09-29T13:35:39;14.81;58.48
72928;SHT30;61071;51.618;19.388;2022-09-29T13:38:17;15.06;56.42
72928;SHT30;61071;51.618;19.388;2022-09-29T13:41:32;15.18;55.46
72928;SHT30;61071;51.618;19.388;2022-09-29T13:46:42;15.11;56.50
72928;SHT30;61071;51.618;19.388;2022-09-29T13:51:59;14.96;57.51
72928;SHT30;61071;51.618;19.388;2022-09-29T13:54:38;15.10;58.09
72928;SHT30;61071;51.618;19.388;2022-09-29T14:04:54;15.26;56.23
72928;SHT30;61071;51.618;19.388;2022-09-29T14:07:43;15.24;57.24
72928;SHT30;61071;51.618;19.388;2022-09-29T14:13:04;15.41;57.53
72928;SHT30;61071;51.618;19.388;2022-09-29T14:23:59;15.04;54.77
72928;SHT30;61071;51.618;19.388;2022-09-29T14:26:50;14.77;56.26
72928;SHT30;61071;51.618;19.388;2022-09-29T14:29:25;15.00;55.13
72928;SHT30;61071;51.618;19.388;2022-09-29T14:31:56;15.17;56.33
72928;SHT30;61071;51.618;19.388;2022-09-29T14:34:27;15.20;54.80
72928;SHT30;61071;51.618;19.388;2022-09-29T14:36:55;15.24;54.29
72928;SHT30;61071;51.618;19.388;2022-09-29T14:39:23;14.94;54.20
72928;SHT30;61071;51.618;19.388;2022-09-29T14:41:49;15.01;54.98
72928;SHT30;61071;51.618;19.388;2022-09-29T14:53:19;14.81;57.09
72928;SHT30;61071;51.618;19.388;2022-09-29T14:56:15;14.76;56.45
72928;SHT30;61071;51.618;19.388;2022-09-29T14:59:25;14.62;57.52
72928;SHT30;61071;51.618;19.388;2022-09-29T15:02:33;13.74;58.84
72928;SHT30;61071;51.618;19.388;2022-09-29T15:07:53;13.78;60.90
72928;SHT30;61071;51.618;19.388;2022-09-29T15:10:31;13.49;61.35
72928;SHT30;61071;51.618;19.388;2022-09-29T15:13:25;13.35;62.77
72928;SHT30;61071;51.618;19.388;2022-09-29T15:16:46;13.47;62.72
72928;SHT30;61071;51.618;19.388;2022-09-29T15:20:07;13.67;63.15
72928;SHT30;61071;51.618;19.388;2022-09-29T15:25:43;13.77;64.99
72928;SHT30;61071;51.618;19.388;2022-09-29T15:28:36;13.70;65.87
72928;SHT30;61071;51.618;19.388;2022-09-29T15:31:08;13.65;66.27
72928;SHT30;61071;51.618;19.388;2022-09-29T15:46:56;12.05;75.98
72928;SHT30;61071;51.618;19.388;2022-09-29T15:49:25;12.09;75.37
72928;SHT30;61071;51.618;19.388;2022-09-29T15:52:01;12.06;75.51
72928;SHT30;61071;51.618;19.388;2022-09-29T15:54:34;12.09;75.78
72928;SHT30;61071;51.618;19.388;2022-09-29T15:57:03;12.09;75.76
72928;SHT30;61071;51.618;19.388;2022-09-29T15:59:53;12.01;76.02
72928;SHT30;61071;51.618;19.388;2022-09-29T16:02:29;11.85;76.46
72928;SHT30;61071;51.618;19.388;2022-09-29T16:05:04;11.58;76.82
72928;SHT30;61071;51.618;19.388;2022-09-29T16:07:36;11.70;76.24
72928;SHT30;61071;51.618;19.388;2022-09-29T16:10:21;11.66;75.95
72928;SHT30;61071;51.618;19.388;2022-09-29T16:12:57;11.64;75.97
72928;SHT30;61071;51.618;19.388;2022-09-29T16:15:31;11.54;76.15
72928;SHT30;61071;51.618;19.388;2022-09-29T16:18:01;11.31;76.59
72928;SHT30;61071;51.618;19.388;2022-09-29T16:20:33;10.99;77.45
72928;SHT30;61071;51.618;19.388;2022-09-29T16:25:45;10.75;78.13
72928;SHT30;61071;51.618;19.388;2022-09-29T16:28:25;10.40;79.67
72928;SHT30;61071;51.618;19.388;2022-09-29T16:31:26;10.26;80.20
72928;SHT30;61071;51.618;19.388;2022-09-29T16:33:56;10.14;81.29
72928;SHT30;61071;51.618;19.388;2022-09-29T16:36:33;10.03;81.72
72928;SHT30;61071;51.618;19.388;2022-09-29T16:39:04;10.07;81.12
72928;SHT30;61071;51.618;19.388;2022-09-29T16:41:37;10.00;80.94
72928;SHT30;61071;51.618;19.388;2022-09-29T16:46:52;9.72;81.48
72928;SHT30;61071;51.618;19.388;2022-09-29T16:49:34;9.61;81.71
72928;SHT30;61071;51.618;19.388;2022-09-29T16:52:25;9.63;81.15
72928;SHT30;61071;51.618;19.388;2022-09-29T16:58:27;9.28;81.86
72928;SHT30;61071;51.618;19.388;2022-09-29T17:00:45;9.42;81.08
72928;SHT30;61071;51.618;19.388;2022-09-29T17:03:12;9.38;80.87
72928;SHT30;61071;51.618;19.388;2022-09-29T17:05:42;9.31;81.01
72928;SHT30;61071;51.618;19.388;2022-09-29T17:08:24;9.19;81.04
72928;SHT30;61071;51.618;19.388;2022-09-29T17:10:54;8.89;82.15
72928;SHT30;61071;51.618;19.388;2022-09-29T17:13:21;8.87;81.79
72928;SHT30;61071;51.618;19.388;2022-09-29T17:15:52;8.86;81.00
72928;SHT30;61071;51.618;19.388;2022-09-29T17:18:20;8.77;80.77
72928;SHT30;61071;51.618;19.388;2022-09-29T17:20:47;8.55;81.82
72928;SHT30;61071;51.618;19.388;2022-09-29T17:23:13;8.62;81.26
72928;SHT30;61071;51.618;19.388;2022-09-29T17:25:42;8.44;81.26
72928;SHT30;61071;51.618;19.388;2022-09-29T17:28:19;8.31;81.61
72928;SHT30;61071;51.618;19.388;2022-09-29T17:30:48;8.37;81.42
72928;SHT30;61071;51.618;19.388;2022-09-29T17:33:17;8.14;82.10
72928;SHT30;61071;51.618;19.388;2022-09-29T17:35:49;7.94;83.02
72928;SHT30;61071;51.618;19.388;2022-09-29T17:38:16;7.93;83.07
72928;SHT30;61071;51.618;19.388;2022-09-29T17:43:14;8.14;82.06
72928;SHT30;61071;51.618;19.388;2022-09-29T17:45:42;8.07;82.36
72928;SHT30;61071;51.618;19.388;2022-09-29T17:48:09;7.90;83.04
72928;SHT30;61071;51.618;19.388;2022-09-29T17:50:44;7.61;84.39
72928;SHT30;61071;51.618;19.388;2022-09-29T17:53:11;7.54;84.95
72928;SHT30;61071;51.618;19.388;2022-09-29T17:55:39;7.58;84.78
72928;SHT30;61071;51.618;19.388;2022-09-29T17:58:06;7.52;84.69
72928;SHT30;61071;51.618;19.388;2022-09-29T18:00:38;7.38;85.45
72928;SHT30;61071;51.618;19.388;2022-09-29T18:03:10;7.35;85.40
72928;SHT30;61071;51.618;19.388;2022-09-29T18:05:45;7.28;85.54
72928;SHT30;61071;51.618;19.388;2022-09-29T18:08:21;7.39;84.70
72928;SHT30;61071;51.618;19.388;2022-09-29T18:10:58;7.12;85.04
72928;SHT30;61071;51.618;19.388;2022-09-29T18:13:26;7.31;84.18
72928;SHT30;61071;51.618;19.388;2022-09-29T18:15:54;7.18;84.37
72928;SHT30;61071;51.618;19.388;2022-09-29T18:18:21;6.93;85.19
72928;SHT30;61071;51.618;19.388;2022-09-29T18:20:48;7.07;84.42
72928;SHT30;61071;51.618;19.388;2022-09-29T18:23:16;7.07;84.45
72928;SHT30;61071;51.618;19.388;2022-09-29T18:25:46;6.94;84.75
72928;SHT30;61071;51.618;19.388;2022-09-29T18:28:14;6.93;85.40
72928;SHT30;61071;51.618;19.388;2022-09-29T18:30:41;7.00;84.85
72928;SHT30;61071;51.618;19.388;2022-09-29T18:33:14;7.12;83.76
72928;SHT30;61071;51.618;19.388;2022-09-29T18:35:42;7.07;83.72
72928;SHT30;61071;51.618;19.388;2022-09-29T18:38:09;7.08;83.68
72928;SHT30;61071;51.618;19.388;2022-09-29T18:40:37;7.03;84.02
72928;SHT30;61071;51.618;19.388;2022-09-29T18:43:03;7.07;83.64
72928;SHT30;61071;51.618;19.388;2022-09-29T18:45:35;7.05;83.27
72928;SHT30;61071;51.618;19.388;2022-09-29T18:48:05;7.04;82.95
72928;SHT30;61071;51.618;19.388;2022-09-29T18:50:35;7.04;82.78
72928;SHT30;61071;51.618;19.388;2022-09-29T18:53:04;6.99;82.81
72928;SHT30;61071;51.618;19.388;2022-09-29T18:55:31;6.96;83.02
72928;SHT30;61071;51.618;19.388;2022-09-29T18:57:59;6.90;83.08
72928;SHT30;61071;51.618;19.388;2022-09-29T19:00:30;6.83;83.44
72928;SHT30;61071;51.618;19.388;2022-09-29T19:02:56;6.86;83.10
72928;SHT30;61071;51.618;19.388;2022-09-29T19:05:28;6.80;83.27
72928;SHT30;61071;51.618;19.388;2022-09-29T19:08:03;6.79;83.05
72928;SHT30;61071;51.618;19.388;2022-09-29T19:10:32;6.83;82.77
72928;SHT30;61071;51.618;19.388;2022-09-29T19:13:01;6.65;83.22
72928;SHT30;61071;51.618;19.388;2022-09-29T19:15:30;6.56;83.86
72928;SHT30;61071;51.618;19.388;2022-09-29T19:17:57;6.66;83.50
72928;SHT30;61071;51.618;19.388;2022-09-29T19:20:26;6.66;83.36
72928;SHT30;61071;51.618;19.388;2022-09-29T19:22:53;6.68;83.10
72928;SHT30;61071;51.618;19.388;2022-09-29T19:25:24;6.62;83.01
72928;SHT30;61071;51.618;19.388;2022-09-29T19:27:54;6.62;83.06
72928;SHT30;61071;51.618;19.388;2022-09-29T19:30:24;6.52;83.46
72928;SHT30;61071;51.618;19.388;2022-09-29T19:32:51;6.56;83.05
72928;SHT30;61071;51.618;19.388;2022-09-29T19:35:21;6.52;82.89
72928;SHT30;61071;51.618;19.388;2022-09-29T19:37:48;6.48;82.80
72928;SHT30;61071;51.618;19.388;2022-09-29T19:40:22;6.46;82.67
72928;SHT30;61071;51.618;19.388;2022-09-29T19:42:49;6.48;82.67
72928;SHT30;61071;51.618;19.388;2022-09-29T19:45:15;6.46;82.61
