sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20629;SDS011;17386;43.846;25.950;2022-09-29T00:00:51;4.18;;;2.20;;
20629;SDS011;17386;43.846;25.950;2022-09-29T00:03:18;3.83;;;2.03;;
20629;SDS011;17386;43.846;25.950;2022-09-29T00:05:47;4.65;;;1.95;;
20629;SDS011;17386;43.846;25.950;2022-09-29T00:08:18;5.63;;;2.20;;
20629;SDS011;17386;43.846;25.950;2022-09-29T00:10:45;4.78;;;2.00;;
20629;SDS011;17386;43.846;25.950;2022-09-29T00:13:11;7.43;;;2.40;;
20629;SDS011;17386;43.846;25.950;2022-09-29T00:15:37;4.15;;;1.83;;
20629;SDS011;17386;43.846;25.950;2022-09-29T00:18:03;4.18;;;1.65;;
20629;SDS011;17386;43.846;25.950;2022-09-29T00:20:29;5.97;;;1.80;;
20629;SDS011;17386;43.846;25.950;2022-09-29T00:22:54;4.40;;;1.70;;
20629;SDS011;17386;43.846;25.950;2022-09-29T00:25:20;4.78;;;1.95;;
20629;SDS011;17386;43.846;25.950;2022-09-29T00:27:45;7.03;;;1.92;;
20629;SDS011;17386;43.846;25.950;2022-09-29T00:30:12;5.25;;;1.88;;
20629;SDS011;17386;43.846;25.950;2022-09-29T00:32:37;3.70;;;1.75;;
20629;SDS011;17386;43.846;25.950;2022-09-29T00:35:02;3.88;;;1.50;;
20629;SDS011;17386;43.846;25.950;2022-09-29T00:37:28;4.50;;;1.60;;
20629;SDS011;17386;43.846;25.950;2022-09-29T00:39:53;5.72;;;1.67;;
20629;SDS011;17386;43.846;25.950;2022-09-29T00:42:19;6.15;;;1.70;;
20629;SDS011;17386;43.846;25.950;2022-09-29T00:47:37;5.43;;;2.15;;
20629;SDS011;17386;43.846;25.950;2022-09-29T00:52:40;3.92;;;1.85;;
20629;SDS011;17386;43.846;25.950;2022-09-29T00:55:19;4.00;;;1.67;;
20629;SDS011;17386;43.846;25.950;2022-09-29T00:57:51;3.30;;;1.55;;
20629;SDS011;17386;43.846;25.950;2022-09-29T01:00:21;7.03;;;1.70;;
20629;SDS011;17386;43.846;25.950;2022-09-29T01:02:58;6.30;;;1.70;;
20629;SDS011;17386;43.846;25.950;2022-09-29T01:05:38;4.45;;;1.70;;
20629;SDS011;17386;43.846;25.950;2022-09-29T01:08:09;5.57;;;2.35;;
20629;SDS011;17386;43.846;25.950;2022-09-29T01:10:38;7.68;;;1.52;;
20629;SDS011;17386;43.846;25.950;2022-09-29T01:13:05;4.70;;;1.90;;
20629;SDS011;17386;43.846;25.950;2022-09-29T01:15:30;4.15;;;1.77;;
20629;SDS011;17386;43.846;25.950;2022-09-29T01:17:56;9.15;;;1.98;;
20629;SDS011;17386;43.846;25.950;2022-09-29T01:20:22;3.95;;;1.70;;
20629;SDS011;17386;43.846;25.950;2022-09-29T01:28:05;5.15;;;1.88;;
20629;SDS011;17386;43.846;25.950;2022-09-29T01:44:27;3.28;;;1.67;;
20629;SDS011;17386;43.846;25.950;2022-09-29T01:47:00;4.63;;;2.00;;
20629;SDS011;17386;43.846;25.950;2022-09-29T01:49:32;6.07;;;2.17;;
20629;SDS011;17386;43.846;25.950;2022-09-29T01:57:32;5.18;;;2.00;;
20629;SDS011;17386;43.846;25.950;2022-09-29T02:02:35;4.88;;;2.05;;
20629;SDS011;17386;43.846;25.950;2022-09-29T02:05:07;4.38;;;2.22;;
20629;SDS011;17386;43.846;25.950;2022-09-29T02:07:40;9.40;;;2.45;;
20629;SDS011;17386;43.846;25.950;2022-09-29T02:10:16;4.63;;;2.22;;
20629;SDS011;17386;43.846;25.950;2022-09-29T02:12:43;5.35;;;2.50;;
20629;SDS011;17386;43.846;25.950;2022-09-29T02:15:11;5.10;;;1.80;;
20629;SDS011;17386;43.846;25.950;2022-09-29T02:17:40;4.25;;;2.20;;
20629;SDS011;17386;43.846;25.950;2022-09-29T02:20:10;3.88;;;2.20;;
20629;SDS011;17386;43.846;25.950;2022-09-29T02:22:36;7.18;;;2.53;;
20629;SDS011;17386;43.846;25.950;2022-09-29T02:25:02;5.55;;;2.10;;
20629;SDS011;17386;43.846;25.950;2022-09-29T02:27:28;4.25;;;1.95;;
20629;SDS011;17386;43.846;25.950;2022-09-29T02:29:55;5.97;;;2.50;;
20629;SDS011;17386;43.846;25.950;2022-09-29T02:32:21;5.38;;;2.50;;
20629;SDS011;17386;43.846;25.950;2022-09-29T02:34:47;7.25;;;2.85;;
20629;SDS011;17386;43.846;25.950;2022-09-29T02:40:21;4.70;;;2.25;;
20629;SDS011;17386;43.846;25.950;2022-09-29T02:59:44;4.45;;;2.15;;
20629;SDS011;17386;43.846;25.950;2022-09-29T03:02:11;6.75;;;2.28;;
20629;SDS011;17386;43.846;25.950;2022-09-29T03:04:40;4.78;;;2.30;;
20629;SDS011;17386;43.846;25.950;2022-09-29T03:07:05;7.20;;;2.38;;
20629;SDS011;17386;43.846;25.950;2022-09-29T03:09:31;8.48;;;2.38;;
20629;SDS011;17386;43.846;25.950;2022-09-29T03:11:57;5.40;;;2.20;;
20629;SDS011;17386;43.846;25.950;2022-09-29T03:14:22;5.90;;;2.17;;
20629;SDS011;17386;43.846;25.950;2022-09-29T03:16:48;6.32;;;2.33;;
20629;SDS011;17386;43.846;25.950;2022-09-29T03:19:13;8.07;;;2.28;;
20629;SDS011;17386;43.846;25.950;2022-09-29T03:21:38;8.15;;;2.47;;
20629;SDS011;17386;43.846;25.950;2022-09-29T03:24:04;6.32;;;2.42;;
20629;SDS011;17386;43.846;25.950;2022-09-29T03:26:30;6.05;;;2.17;;
20629;SDS011;17386;43.846;25.950;2022-09-29T03:28:55;12.43;;;2.83;;
20629;SDS011;17386;43.846;25.950;2022-09-29T03:31:21;7.80;;;2.63;;
20629;SDS011;17386;43.846;25.950;2022-09-29T03:33:46;8.50;;;2.40;;
20629;SDS011;17386;43.846;25.950;2022-09-29T03:36:12;8.25;;;2.95;;
20629;SDS011;17386;43.846;25.950;2022-09-29T03:38:37;5.72;;;2.67;;
20629;SDS011;17386;43.846;25.950;2022-09-29T03:41:03;5.63;;;2.03;;
20629;SDS011;17386;43.846;25.950;2022-09-29T03:43:30;9.55;;;2.50;;
20629;SDS011;17386;43.846;25.950;2022-09-29T03:45:55;7.22;;;2.20;;
20629;SDS011;17386;43.846;25.950;2022-09-29T03:48:21;5.93;;;2.28;;
20629;SDS011;17386;43.846;25.950;2022-09-29T03:50:47;7.30;;;2.13;;
20629;SDS011;17386;43.846;25.950;2022-09-29T03:53:14;6.85;;;2.13;;
20629;SDS011;17386;43.846;25.950;2022-09-29T03:55:40;7.40;;;2.47;;
20629;SDS011;17386;43.846;25.950;2022-09-29T03:58:05;6.22;;;2.40;;
20629;SDS011;17386;43.846;25.950;2022-09-29T04:00:31;6.10;;;2.15;;
20629;SDS011;17386;43.846;25.950;2022-09-29T04:02:56;9.75;;;2.50;;
20629;SDS011;17386;43.846;25.950;2022-09-29T04:05:22;4.85;;;2.30;;
20629;SDS011;17386;43.846;25.950;2022-09-29T04:07:47;8.32;;;2.25;;
20629;SDS011;17386;43.846;25.950;2022-09-29T04:10:13;5.32;;;2.45;;
20629;SDS011;17386;43.846;25.950;2022-09-29T04:12:39;4.82;;;2.63;;
20629;SDS011;17386;43.846;25.950;2022-09-29T04:15:04;6.63;;;2.92;;
20629;SDS011;17386;43.846;25.950;2022-09-29T04:17:30;4.72;;;2.40;;
20629;SDS011;17386;43.846;25.950;2022-09-29T04:19:56;8.85;;;3.42;;
20629;SDS011;17386;43.846;25.950;2022-09-29T04:22:21;5.78;;;2.20;;
20629;SDS011;17386;43.846;25.950;2022-09-29T04:24:47;7.15;;;2.65;;
20629;SDS011;17386;43.846;25.950;2022-09-29T04:27:13;6.47;;;2.60;;
20629;SDS011;17386;43.846;25.950;2022-09-29T04:29:39;6.72;;;2.50;;
20629;SDS011;17386;43.846;25.950;2022-09-29T04:32:04;8.63;;;2.50;;
20629;SDS011;17386;43.846;25.950;2022-09-29T04:34:30;7.35;;;2.50;;
20629;SDS011;17386;43.846;25.950;2022-09-29T04:36:56;7.35;;;3.00;;
20629;SDS011;17386;43.846;25.950;2022-09-29T04:39:22;7.75;;;3.05;;
20629;SDS011;17386;43.846;25.950;2022-09-29T04:41:47;8.35;;;3.50;;
20629;SDS011;17386;43.846;25.950;2022-09-29T04:44:13;8.15;;;3.10;;
20629;SDS011;17386;43.846;25.950;2022-09-29T04:46:38;6.68;;;2.38;;
20629;SDS011;17386;43.846;25.950;2022-09-29T04:49:03;6.72;;;3.47;;
20629;SDS011;17386;43.846;25.950;2022-09-29T04:51:29;7.85;;;2.80;;
20629;SDS011;17386;43.846;25.950;2022-09-29T04:53:56;6.45;;;2.63;;
20629;SDS011;17386;43.846;25.950;2022-09-29T04:56:22;9.45;;;3.00;;
20629;SDS011;17386;43.846;25.950;2022-09-29T04:58:48;12.82;;;4.38;;
20629;SDS011;17386;43.846;25.950;2022-09-29T05:01:13;9.93;;;3.03;;
20629;SDS011;17386;43.846;25.950;2022-09-29T05:03:39;10.77;;;3.85;;
20629;SDS011;17386;43.846;25.950;2022-09-29T05:06:04;11.48;;;3.75;;
20629;SDS011;17386;43.846;25.950;2022-09-29T05:08:30;11.35;;;3.13;;
20629;SDS011;17386;43.846;25.950;2022-09-29T05:10:56;5.75;;;2.70;;
20629;SDS011;17386;43.846;25.950;2022-09-29T05:13:21;5.43;;;2.80;;
20629;SDS011;17386;43.846;25.950;2022-09-29T05:15:48;9.35;;;3.17;;
20629;SDS011;17386;43.846;25.950;2022-09-29T05:18:14;10.65;;;3.65;;
20629;SDS011;17386;43.846;25.950;2022-09-29T05:20:39;7.28;;;2.75;;
20629;SDS011;17386;43.846;25.950;2022-09-29T05:23:04;10.95;;;3.10;;
20629;SDS011;17386;43.846;25.950;2022-09-29T05:25:34;9.07;;;2.92;;
20629;SDS011;17386;43.846;25.950;2022-09-29T05:28:01;6.93;;;3.10;;
20629;SDS011;17386;43.846;25.950;2022-09-29T05:30:26;9.60;;;2.80;;
20629;SDS011;17386;43.846;25.950;2022-09-29T05:32:52;5.97;;;2.83;;
20629;SDS011;17386;43.846;25.950;2022-09-29T05:35:17;7.13;;;2.72;;
20629;SDS011;17386;43.846;25.950;2022-09-29T05:37:44;7.07;;;2.58;;
20629;SDS011;17386;43.846;25.950;2022-09-29T05:40:10;12.95;;;4.05;;
20629;SDS011;17386;43.846;25.950;2022-09-29T05:42:35;6.70;;;2.55;;
20629;SDS011;17386;43.846;25.950;2022-09-29T05:45:00;11.65;;;3.20;;
20629;SDS011;17386;43.846;25.950;2022-09-29T05:47:26;14.00;;;3.10;;
20629;SDS011;17386;43.846;25.950;2022-09-29T05:49:51;13.80;;;3.13;;
20629;SDS011;17386;43.846;25.950;2022-09-29T05:52:17;9.65;;;3.10;;
20629;SDS011;17386;43.846;25.950;2022-09-29T05:54:42;18.55;;;3.53;;
20629;SDS011;17386;43.846;25.950;2022-09-29T05:57:07;15.30;;;4.13;;
20629;SDS011;17386;43.846;25.950;2022-09-29T05:59:33;13.77;;;3.42;;
20629;SDS011;17386;43.846;25.950;2022-09-29T06:01:58;14.65;;;4.03;;
20629;SDS011;17386;43.846;25.950;2022-09-29T06:04:24;15.15;;;4.95;;
20629;SDS011;17386;43.846;25.950;2022-09-29T06:06:49;25.63;;;6.90;;
20629;SDS011;17386;43.846;25.950;2022-09-29T06:09:14;19.02;;;4.80;;
20629;SDS011;17386;43.846;25.950;2022-09-29T06:11:40;18.05;;;4.88;;
20629;SDS011;17386;43.846;25.950;2022-09-29T06:14:06;13.70;;;4.10;;
20629;SDS011;17386;43.846;25.950;2022-09-29T06:16:31;14.18;;;3.75;;
20629;SDS011;17386;43.846;25.950;2022-09-29T06:18:58;13.85;;;3.50;;
20629;SDS011;17386;43.846;25.950;2022-09-29T06:21:25;14.52;;;4.40;;
20629;SDS011;17386;43.846;25.950;2022-09-29T06:23:55;10.93;;;3.42;;
20629;SDS011;17386;43.846;25.950;2022-09-29T06:26:22;13.80;;;3.50;;
20629;SDS011;17386;43.846;25.950;2022-09-29T06:28:49;15.20;;;3.85;;
20629;SDS011;17386;43.846;25.950;2022-09-29T06:31:16;19.65;;;4.45;;
20629;SDS011;17386;43.846;25.950;2022-09-29T06:33:42;17.90;;;2.75;;
20629;SDS011;17386;43.846;25.950;2022-09-29T06:39:00;16.48;;;3.17;;
20629;SDS011;17386;43.846;25.950;2022-09-29T06:41:26;18.83;;;3.33;;
20629;SDS011;17386;43.846;25.950;2022-09-29T06:46:19;13.20;;;3.72;;
20629;SDS011;17386;43.846;25.950;2022-09-29T06:48:45;14.10;;;3.53;;
20629;SDS011;17386;43.846;25.950;2022-09-29T06:51:10;7.05;;;2.60;;
20629;SDS011;17386;43.846;25.950;2022-09-29T06:53:36;10.32;;;3.33;;
20629;SDS011;17386;43.846;25.950;2022-09-29T06:56:02;10.10;;;3.40;;
20629;SDS011;17386;43.846;25.950;2022-09-29T06:58:28;8.55;;;3.15;;
20629;SDS011;17386;43.846;25.950;2022-09-29T07:00:53;9.45;;;2.60;;
20629;SDS011;17386;43.846;25.950;2022-09-29T07:03:19;7.40;;;2.08;;
20629;SDS011;17386;43.846;25.950;2022-09-29T07:05:45;5.97;;;2.72;;
20629;SDS011;17386;43.846;25.950;2022-09-29T07:08:11;7.10;;;2.13;;
20629;SDS011;17386;43.846;25.950;2022-09-29T07:10:36;8.52;;;2.15;;
20629;SDS011;17386;43.846;25.950;2022-09-29T07:13:02;4.55;;;2.30;;
20629;SDS011;17386;43.846;25.950;2022-09-29T07:15:27;6.03;;;1.90;;
20629;SDS011;17386;43.846;25.950;2022-09-29T07:17:59;5.68;;;2.25;;
20629;SDS011;17386;43.846;25.950;2022-09-29T07:20:26;4.35;;;1.80;;
20629;SDS011;17386;43.846;25.950;2022-09-29T07:22:52;4.57;;;1.80;;
20629;SDS011;17386;43.846;25.950;2022-09-29T07:25:18;5.80;;;2.10;;
20629;SDS011;17386;43.846;25.950;2022-09-29T07:27:45;6.15;;;2.97;;
20629;SDS011;17386;43.846;25.950;2022-09-29T07:30:11;7.43;;;2.33;;
20629;SDS011;17386;43.846;25.950;2022-09-29T07:32:37;4.47;;;2.28;;
20629;SDS011;17386;43.846;25.950;2022-09-29T07:35:02;8.10;;;4.03;;
20629;SDS011;17386;43.846;25.950;2022-09-29T07:37:28;8.13;;;2.90;;
20629;SDS011;17386;43.846;25.950;2022-09-29T07:39:54;4.50;;;2.30;;
20629;SDS011;17386;43.846;25.950;2022-09-29T07:42:20;5.97;;;1.95;;
20629;SDS011;17386;43.846;25.950;2022-09-29T07:44:45;10.80;;;3.90;;
20629;SDS011;17386;43.846;25.950;2022-09-29T07:47:12;5.72;;;2.60;;
20629;SDS011;17386;43.846;25.950;2022-09-29T07:49:38;4.75;;;2.80;;
20629;SDS011;17386;43.846;25.950;2022-09-29T07:52:04;6.43;;;4.05;;
20629;SDS011;17386;43.846;25.950;2022-09-29T07:54:30;8.30;;;2.70;;
20629;SDS011;17386;43.846;25.950;2022-09-29T07:56:55;6.32;;;2.10;;
20629;SDS011;17386;43.846;25.950;2022-09-29T07:59:21;5.97;;;2.13;;
20629;SDS011;17386;43.846;25.950;2022-09-29T08:01:47;4.85;;;2.40;;
20629;SDS011;17386;43.846;25.950;2022-09-29T08:04:12;6.82;;;2.58;;
20629;SDS011;17386;43.846;25.950;2022-09-29T08:06:38;7.68;;;2.95;;
20629;SDS011;17386;43.846;25.950;2022-09-29T08:09:04;5.60;;;3.40;;
20629;SDS011;17386;43.846;25.950;2022-09-29T08:11:30;4.28;;;2.53;;
20629;SDS011;17386;43.846;25.950;2022-09-29T08:13:57;10.25;;;4.90;;
20629;SDS011;17386;43.846;25.950;2022-09-29T08:16:22;5.47;;;2.70;;
20629;SDS011;17386;43.846;25.950;2022-09-29T08:18:48;6.20;;;2.95;;
20629;SDS011;17386;43.846;25.950;2022-09-29T08:21:14;8.15;;;3.53;;
20629;SDS011;17386;43.846;25.950;2022-09-29T08:23:40;5.72;;;2.88;;
20629;SDS011;17386;43.846;25.950;2022-09-29T08:26:08;9.57;;;4.85;;
20629;SDS011;17386;43.846;25.950;2022-09-29T08:28:36;9.73;;;7.32;;
20629;SDS011;17386;43.846;25.950;2022-09-29T08:33:30;6.45;;;2.60;;
20629;SDS011;17386;43.846;25.950;2022-09-29T08:35:56;10.90;;;3.50;;
20629;SDS011;17386;43.846;25.950;2022-09-29T08:38:22;6.18;;;2.25;;
20629;SDS011;17386;43.846;25.950;2022-09-29T08:40:49;6.72;;;2.30;;
20629;SDS011;17386;43.846;25.950;2022-09-29T08:43:26;7.38;;;2.40;;
20629;SDS011;17386;43.846;25.950;2022-09-29T08:45:58;10.45;;;3.10;;
20629;SDS011;17386;43.846;25.950;2022-09-29T08:48:25;7.68;;;2.75;;
20629;SDS011;17386;43.846;25.950;2022-09-29T08:50:57;6.60;;;3.10;;
20629;SDS011;17386;43.846;25.950;2022-09-29T08:53:27;6.65;;;2.20;;
20629;SDS011;17386;43.846;25.950;2022-09-29T08:55:57;5.72;;;2.58;;
20629;SDS011;17386;43.846;25.950;2022-09-29T08:58:27;6.88;;;2.88;;
20629;SDS011;17386;43.846;25.950;2022-09-29T09:01:28;7.78;;;2.30;;
20629;SDS011;17386;43.846;25.950;2022-09-29T09:06:25;4.25;;;2.50;;
20629;SDS011;17386;43.846;25.950;2022-09-29T09:22:56;10.90;;;2.75;;
20629;SDS011;17386;43.846;25.950;2022-09-29T09:34:04;4.45;;;2.30;;
20629;SDS011;17386;43.846;25.950;2022-09-29T09:37:01;4.53;;;2.60;;
20629;SDS011;17386;43.846;25.950;2022-09-29T09:42:45;8.43;;;2.88;;
20629;SDS011;17386;43.846;25.950;2022-09-29T09:47:58;4.97;;;2.15;;
20629;SDS011;17386;43.846;25.950;2022-09-29T09:50:37;4.80;;;2.05;;
20629;SDS011;17386;43.846;25.950;2022-09-29T09:53:13;4.90;;;2.20;;
20629;SDS011;17386;43.846;25.950;2022-09-29T09:55:44;8.13;;;2.40;;
20629;SDS011;17386;43.846;25.950;2022-09-29T10:00:46;4.65;;;2.03;;
20629;SDS011;17386;43.846;25.950;2022-09-29T10:03:26;6.85;;;2.30;;
20629;SDS011;17386;43.846;25.950;2022-09-29T10:05:52;6.40;;;2.42;;
20629;SDS011;17386;43.846;25.950;2022-09-29T10:08:34;7.15;;;2.35;;
20629;SDS011;17386;43.846;25.950;2022-09-29T10:11:23;6.22;;;2.90;;
20629;SDS011;17386;43.846;25.950;2022-09-29T10:13:54;8.70;;;2.83;;
20629;SDS011;17386;43.846;25.950;2022-09-29T10:16:50;5.10;;;2.25;;
20629;SDS011;17386;43.846;25.950;2022-09-29T10:19:22;7.07;;;2.63;;
20629;SDS011;17386;43.846;25.950;2022-09-29T10:24:37;5.57;;;1.85;;
20629;SDS011;17386;43.846;25.950;2022-09-29T10:27:02;6.40;;;2.20;;
20629;SDS011;17386;43.846;25.950;2022-09-29T10:29:38;6.03;;;2.30;;
20629;SDS011;17386;43.846;25.950;2022-09-29T10:32:12;4.78;;;2.00;;
20629;SDS011;17386;43.846;25.950;2022-09-29T10:34:41;5.18;;;2.22;;
20629;SDS011;17386;43.846;25.950;2022-09-29T10:40:02;5.53;;;2.40;;
20629;SDS011;17386;43.846;25.950;2022-09-29T10:42:45;6.78;;;2.50;;
20629;SDS011;17386;43.846;25.950;2022-09-29T10:45:19;5.82;;;2.45;;
20629;SDS011;17386;43.846;25.950;2022-09-29T10:50:28;5.00;;;2.50;;
20629;SDS011;17386;43.846;25.950;2022-09-29T10:53:33;8.70;;;2.88;;
20629;SDS011;17386;43.846;25.950;2022-09-29T10:56:02;9.45;;;2.80;;
20629;SDS011;17386;43.846;25.950;2022-09-29T10:58:43;4.55;;;2.00;;
20629;SDS011;17386;43.846;25.950;2022-09-29T11:01:17;8.07;;;2.47;;
20629;SDS011;17386;43.846;25.950;2022-09-29T11:04:04;4.25;;;2.08;;
20629;SDS011;17386;43.846;25.950;2022-09-29T11:06:39;6.22;;;2.10;;
20629;SDS011;17386;43.846;25.950;2022-09-29T11:09:08;6.25;;;2.20;;
20629;SDS011;17386;43.846;25.950;2022-09-29T11:11:52;5.82;;;2.95;;
20629;SDS011;17386;43.846;25.950;2022-09-29T11:16:55;5.75;;;2.33;;
20629;SDS011;17386;43.846;25.950;2022-09-29T11:19:22;8.07;;;2.60;;
20629;SDS011;17386;43.846;25.950;2022-09-29T11:24:48;5.15;;;2.33;;
20629;SDS011;17386;43.846;25.950;2022-09-29T11:27:22;5.82;;;2.55;;
20629;SDS011;17386;43.846;25.950;2022-09-29T11:32:38;5.93;;;1.90;;
20629;SDS011;17386;43.846;25.950;2022-09-29T11:56:56;4.47;;;1.95;;
20629;SDS011;17386;43.846;25.950;2022-09-29T12:05:20;7.55;;;2.33;;
20629;SDS011;17386;43.846;25.950;2022-09-29T12:16:17;4.88;;;2.30;;
20629;SDS011;17386;43.846;25.950;2022-09-29T12:18:49;9.98;;;3.72;;
20629;SDS011;17386;43.846;25.950;2022-09-29T12:21:26;7.13;;;2.60;;
20629;SDS011;17386;43.846;25.950;2022-09-29T12:23:57;7.80;;;2.95;;
20629;SDS011;17386;43.846;25.950;2022-09-29T12:26:26;5.22;;;2.72;;
20629;SDS011;17386;43.846;25.950;2022-09-29T12:28:57;7.68;;;3.05;;
20629;SDS011;17386;43.846;25.950;2022-09-29T12:31:29;8.95;;;2.60;;
20629;SDS011;17386;43.846;25.950;2022-09-29T12:37:22;7.20;;;2.83;;
20629;SDS011;17386;43.846;25.950;2022-09-29T12:42:39;12.27;;;3.13;;
20629;SDS011;17386;43.846;25.950;2022-09-29T12:45:13;6.90;;;3.13;;
20629;SDS011;17386;43.846;25.950;2022-09-29T12:47:48;8.02;;;2.88;;
20629;SDS011;17386;43.846;25.950;2022-09-29T12:53:13;8.00;;;3.10;;
20629;SDS011;17386;43.846;25.950;2022-09-29T12:58:14;8.57;;;2.85;;
20629;SDS011;17386;43.846;25.950;2022-09-29T13:00:50;5.72;;;2.83;;
20629;SDS011;17386;43.846;25.950;2022-09-29T13:06:07;10.35;;;2.92;;
20629;SDS011;17386;43.846;25.950;2022-09-29T13:08:49;6.50;;;2.40;;
20629;SDS011;17386;43.846;25.950;2022-09-29T13:14:31;9.82;;;2.90;;
20629;SDS011;17386;43.846;25.950;2022-09-29T13:17:27;7.93;;;2.20;;
20629;SDS011;17386;43.846;25.950;2022-09-29T13:27:57;7.30;;;2.25;;
20629;SDS011;17386;43.846;25.950;2022-09-29T13:30:27;6.70;;;2.80;;
20629;SDS011;17386;43.846;25.950;2022-09-29T13:35:38;5.97;;;2.40;;
20629;SDS011;17386;43.846;25.950;2022-09-29T13:38:07;6.30;;;2.75;;
20629;SDS011;17386;43.846;25.950;2022-09-29T13:41:07;4.55;;;2.22;;
20629;SDS011;17386;43.846;25.950;2022-09-29T13:44:01;6.72;;;2.90;;
20629;SDS011;17386;43.846;25.950;2022-09-29T13:51:38;4.15;;;1.75;;
20629;SDS011;17386;43.846;25.950;2022-09-29T13:57:27;7.03;;;2.30;;
20629;SDS011;17386;43.846;25.950;2022-09-29T13:59:41;3.00;;;1.55;;
20629;SDS011;17386;43.846;25.950;2022-09-29T14:05:03;7.00;;;2.72;;
20629;SDS011;17386;43.846;25.950;2022-09-29T14:07:34;4.50;;;2.70;;
20629;SDS011;17386;43.846;25.950;2022-09-29T14:13:03;4.38;;;1.80;;
20629;SDS011;17386;43.846;25.950;2022-09-29T14:15:45;3.80;;;1.95;;
20629;SDS011;17386;43.846;25.950;2022-09-29T14:18:39;6.43;;;2.40;;
20629;SDS011;17386;43.846;25.950;2022-09-29T14:21:12;4.10;;;1.80;;
20629;SDS011;17386;43.846;25.950;2022-09-29T14:23:58;7.25;;;2.38;;
20629;SDS011;17386;43.846;25.950;2022-09-29T14:29:17;6.60;;;2.10;;
20629;SDS011;17386;43.846;25.950;2022-09-29T14:31:47;5.40;;;2.97;;
20629;SDS011;17386;43.846;25.950;2022-09-29T14:34:17;5.38;;;2.30;;
20629;SDS011;17386;43.846;25.950;2022-09-29T14:36:47;5.32;;;1.58;;
20629;SDS011;17386;43.846;25.950;2022-09-29T14:39:15;7.40;;;1.95;;
20629;SDS011;17386;43.846;25.950;2022-09-29T14:41:42;2.75;;;1.50;;
20629;SDS011;17386;43.846;25.950;2022-09-29T14:44:10;3.40;;;1.38;;
20629;SDS011;17386;43.846;25.950;2022-09-29T14:58:28;4.63;;;1.85;;
20629;SDS011;17386;43.846;25.950;2022-09-29T15:01:05;4.07;;;1.67;;
20629;SDS011;17386;43.846;25.950;2022-09-29T15:03:49;3.67;;;1.85;;
20629;SDS011;17386;43.846;25.950;2022-09-29T15:08:52;5.80;;;2.80;;
20629;SDS011;17386;43.846;25.950;2022-09-29T15:11:43;9.50;;;4.45;;
20629;SDS011;17386;43.846;25.950;2022-09-29T15:19:46;4.45;;;1.90;;
20629;SDS011;17386;43.846;25.950;2022-09-29T15:25:36;5.45;;;1.92;;
20629;SDS011;17386;43.846;25.950;2022-09-29T15:30:39;3.08;;;1.40;;
20629;SDS011;17386;43.846;25.950;2022-09-29T15:35:40;4.18;;;2.10;;
20629;SDS011;17386;43.846;25.950;2022-09-29T15:40:53;4.55;;;2.10;;
20629;SDS011;17386;43.846;25.950;2022-09-29T15:45:54;5.28;;;1.33;;
20629;SDS011;17386;43.846;25.950;2022-09-29T15:48:25;5.38;;;1.80;;
20629;SDS011;17386;43.846;25.950;2022-09-29T15:50:51;2.35;;;1.30;;
20629;SDS011;17386;43.846;25.950;2022-09-29T15:53:22;4.68;;;1.50;;
20629;SDS011;17386;43.846;25.950;2022-09-29T15:55:49;7.28;;;2.35;;
20629;SDS011;17386;43.846;25.950;2022-09-29T16:00:50;3.28;;;1.70;;
20629;SDS011;17386;43.846;25.950;2022-09-29T16:08:58;7.18;;;2.22;;
20629;SDS011;17386;43.846;25.950;2022-09-29T16:11:31;6.90;;;2.08;;
20629;SDS011;17386;43.846;25.950;2022-09-29T16:14:00;3.92;;;1.50;;
20629;SDS011;17386;43.846;25.950;2022-09-29T16:16:30;3.83;;;1.58;;
20629;SDS011;17386;43.846;25.950;2022-09-29T16:18:59;5.32;;;1.98;;
20629;SDS011;17386;43.846;25.950;2022-09-29T16:21:32;3.53;;;1.67;;
20629;SDS011;17386;43.846;25.950;2022-09-29T16:24:15;4.28;;;1.35;;
20629;SDS011;17386;43.846;25.950;2022-09-29T16:26:53;12.93;;;5.05;;
20629;SDS011;17386;43.846;25.950;2022-09-29T16:29:32;8.75;;;3.90;;
20629;SDS011;17386;43.846;25.950;2022-09-29T16:32:29;10.88;;;3.25;;
20629;SDS011;17386;43.846;25.950;2022-09-29T16:35:18;7.20;;;2.90;;
20629;SDS011;17386;43.846;25.950;2022-09-29T16:38:47;4.55;;;2.25;;
20629;SDS011;17386;43.846;25.950;2022-09-29T16:41:05;5.47;;;2.83;;
20629;SDS011;17386;43.846;25.950;2022-09-29T16:43:38;5.30;;;2.80;;
20629;SDS011;17386;43.846;25.950;2022-09-29T16:46:06;5.90;;;2.60;;
20629;SDS011;17386;43.846;25.950;2022-09-29T16:48:38;6.22;;;2.60;;
20629;SDS011;17386;43.846;25.950;2022-09-29T16:51:11;8.30;;;2.42;;
20629;SDS011;17386;43.846;25.950;2022-09-29T16:53:40;8.50;;;2.25;;
20629;SDS011;17386;43.846;25.950;2022-09-29T16:56:08;6.53;;;2.00;;
20629;SDS011;17386;43.846;25.950;2022-09-29T16:58:42;8.32;;;2.00;;
20629;SDS011;17386;43.846;25.950;2022-09-29T17:01:08;6.53;;;2.75;;
20629;SDS011;17386;43.846;25.950;2022-09-29T17:03:37;6.88;;;2.60;;
