sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T00:00:31;97579.13;;;12.17
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T00:02:57;97580.94;;;12.16
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T00:05:23;97580.16;;;12.16
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T00:07:49;97573.97;;;12.17
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T00:10:14;97579.41;;;12.15
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T00:12:40;97579.13;;;12.17
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T00:15:06;97581.72;;;12.17
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T00:17:32;97585.66;;;12.14
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T00:19:58;97594.31;;;12.10
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T00:22:24;97586.97;;;12.03
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T00:24:50;97599.22;;;11.98
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T00:27:17;97600.88;;;11.94
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T00:29:43;97599.19;;;11.89
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T00:32:09;97600.25;;;11.88
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T00:34:35;97600.81;;;11.85
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T00:37:01;97594.72;;;11.81
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T00:39:27;97593.75;;;11.77
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T00:41:53;97603.44;;;11.71
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T00:46:56;97603.84;;;11.64
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T00:49:40;97607.00;;;11.61
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T00:52:24;97609.88;;;11.60
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T00:55:01;97608.38;;;11.59
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T01:00:18;97606.63;;;11.54
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T01:03:07;97606.06;;;11.57
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T01:05:45;97614.59;;;11.58
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T01:08:21;97605.03;;;11.58
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T01:10:50;97612.00;;;11.58
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T01:13:17;97606.91;;;11.53
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T01:15:43;97604.16;;;11.49
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T01:18:09;97602.44;;;11.45
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T01:21:01;97605.75;;;11.37
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T01:26:55;97601.53;;;11.27
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T01:32:22;97599.44;;;11.29
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T01:38:03;97603.91;;;11.23
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T01:46:11;97613.00;;;11.21
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T01:48:45;97612.41;;;11.24
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T01:51:18;97611.09;;;11.26
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T01:53:53;97615.69;;;11.29
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T01:56:35;97619.50;;;11.32
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T01:59:18;97618.72;;;11.31
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T02:01:50;97616.66;;;11.33
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T02:04:50;97618.72;;;11.31
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T02:07:36;97615.09;;;11.32
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T02:10:13;97618.94;;;11.35
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T02:12:42;97617.41;;;11.34
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T02:15:16;97611.47;;;11.33
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T02:17:47;97624.09;;;11.35
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T02:20:15;97621.50;;;11.35
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T02:22:41;97634.63;;;11.39
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T02:25:10;97629.44;;;11.39
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T02:27:37;97627.91;;;11.38
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T02:30:04;97631.59;;;11.37
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T02:32:34;97625.34;;;11.38
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T02:35:05;97627.91;;;11.38
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T02:40:42;97624.41;;;11.33
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T02:43:27;97632.91;;;11.34
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T02:51:40;97624.97;;;11.30
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T02:57:34;97633.19;;;11.32
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T03:00:10;97630.59;;;11.32
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T03:02:38;97627.75;;;11.34
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T03:05:07;97631.59;;;11.37
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T03:07:36;97627.91;;;11.38
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T03:10:04;97629.94;;;11.41
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T03:12:30;97632.78;;;11.39
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T03:14:56;97627.16;;;11.37
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T03:17:22;97631.59;;;11.37
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T03:19:48;97626.41;;;11.37
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T03:22:14;97618.84;;;11.40
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T03:24:40;97625.25;;;11.43
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T03:27:07;97620.06;;;11.43
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T03:29:35;97620.53;;;11.45
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T03:32:01;97627.72;;;11.48
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T03:34:27;97626.66;;;11.49
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T03:36:53;97632.31;;;11.51
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T03:39:19;97627.59;;;11.53
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T03:41:46;97636.88;;;11.54
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T03:44:12;97638.44;;;11.55
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T03:46:38;97639.47;;;11.54
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T03:49:04;97634.81;;;11.56
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T03:51:30;97639.97;;;11.56
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T03:53:56;97644.66;;;11.54
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T03:56:22;97648.78;;;11.55
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T03:58:47;97644.09;;;11.57
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T04:01:13;97642.00;;;11.59
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T04:03:39;97654.34;;;11.62
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T04:06:05;97650.69;;;11.63
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T04:08:30;97650.84;;;11.67
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T04:10:56;97657.25;;;11.69
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T04:13:22;97657.75;;;11.71
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T04:15:48;97661.41;;;11.70
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T04:18:14;97670.19;;;11.69
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T04:20:40;97665.03;;;11.69
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T04:23:06;97673.28;;;11.71
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T04:25:32;97663.44;;;11.73
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T04:27:58;97669.03;;;11.75
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T04:30:24;97681.69;;;11.77
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T04:32:50;97672.13;;;11.77
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T04:35:16;97680.34;;;11.79
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T04:37:41;97673.09;;;11.81
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T04:40:08;97667.91;;;11.81
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T04:42:34;97670.94;;;11.83
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T04:45:00;97668.34;;;11.83
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T04:47:26;97667.31;;;11.84
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T04:49:51;97667.00;;;11.86
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T04:52:17;97665.69;;;11.88
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T04:54:42;97671.28;;;11.90
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T04:57:09;97675.44;;;11.91
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T04:59:35;97669.19;;;11.93
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T05:02:00;97670.72;;;11.94
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T05:04:26;97669.66;;;11.95
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T05:06:52;97669.41;;;11.96
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T05:09:17;97670.72;;;11.94
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T05:11:43;97669.47;;;11.91
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T05:14:10;97678.03;;;11.91
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T05:16:36;97669.19;;;11.93
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T05:19:02;97667.09;;;11.95
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T05:21:28;97674.56;;;11.96
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T05:23:54;97670.91;;;11.97
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T05:26:20;97655.78;;;11.90
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T05:28:47;97673.47;;;11.97
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T05:31:14;97667.53;;;11.97
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T05:33:40;97664.97;;;11.97
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T05:36:09;97671.78;;;11.93
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T05:38:36;97674.94;;;11.89
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T05:41:08;97676.47;;;11.90
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T05:43:35;97664.13;;;11.87
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T05:46:03;97664.59;;;11.89
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T05:48:30;97668.72;;;11.90
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T05:51:06;97674.09;;;11.94
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T05:53:32;97682.34;;;11.96
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T05:55:58;97682.97;;;12.02
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T05:58:24;97676.44;;;12.04
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T06:00:49;97675.88;;;12.07
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T06:03:15;97679.72;;;12.10
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T06:05:41;97682.47;;;12.13
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T06:08:07;97679.28;;;12.16
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T06:10:33;97681.00;;;12.21
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T06:13:00;97677.34;;;12.22
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T06:15:27;97687.13;;;12.25
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T06:17:58;97673.28;;;12.30
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T06:20:26;97678.47;;;12.30
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T06:22:55;97688.22;;;12.33
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T06:25:22;97680.94;;;12.35
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T06:27:48;97681.72;;;12.35
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T06:30:14;97683.25;;;12.36
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T06:32:40;97686.28;;;12.38
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T06:35:06;97685.22;;;12.39
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T06:37:53;97691.94;;;12.40
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T06:40:20;97690.59;;;12.43
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T06:42:49;97693.34;;;12.46
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T06:45:15;97693.81;;;12.48
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T06:47:41;97694.31;;;12.51
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T06:50:07;97687.00;;;12.53
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T06:52:34;97693.09;;;12.57
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T06:54:59;97696.19;;;12.59
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T06:57:25;97692.53;;;12.60
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T06:59:51;97698.94;;;12.62
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T07:02:17;97697.59;;;12.65
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T07:04:43;97696.97;;;12.68
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T07:07:08;97696.88;;;12.73
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T07:09:34;97698.88;;;12.76
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T07:12:00;97698.25;;;12.79
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T07:14:26;97696.47;;;12.80
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T07:16:52;97696.13;;;12.81
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T07:19:18;97697.66;;;12.82
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T07:21:45;97692.19;;;12.84
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T07:24:11;97696.63;;;12.83
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T07:26:37;97692.97;;;12.84
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T07:29:03;97701.50;;;12.85
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T07:31:29;97713.13;;;12.87
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T07:33:56;97708.09;;;12.91
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T07:36:22;97703.06;;;12.94
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T07:38:50;97720.59;;;12.97
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T07:41:19;97714.38;;;12.98
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T07:43:46;97714.53;;;13.02
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T07:46:12;97711.81;;;13.07
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T07:48:38;97720.25;;;13.13
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T07:51:17;97718.56;;;13.17
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T07:53:44;97721.34;;;13.20
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T07:56:15;97724.53;;;13.26
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T07:58:43;97723.94;;;13.29
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T08:01:11;97723.34;;;13.32
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T08:03:44;97720.59;;;13.37
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T08:06:11;97723.34;;;13.41
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T08:08:39;97723.53;;;13.44
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T08:11:10;97732.22;;;13.48
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T08:13:36;97727.97;;;13.52
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T08:16:06;97723.72;;;13.56
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T08:18:33;97729.81;;;13.60
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T08:21:00;97726.75;;;13.67
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T08:23:27;97738.88;;;13.72
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T08:26:01;97727.56;;;13.76
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T08:28:32;97734.91;;;13.83
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T08:31:19;97737.66;;;13.86
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T08:33:50;97747.56;;;13.93
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T08:36:18;97739.06;;;14.01
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T08:38:49;97746.09;;;14.09
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T08:46:42;97749.88;;;14.29
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T08:49:22;97756.13;;;14.37
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T08:51:55;97758.59;;;14.42
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T08:54:35;97760.28;;;14.47
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T08:57:04;97762.69;;;14.52
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T08:59:31;97765.16;;;14.57
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T09:02:12;97765.44;;;14.64
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T09:08:20;97765.72;;;14.71
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T09:16:53;97780.94;;;14.98
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T09:19:56;97773.75;;;15.04
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T09:22:56;97779.25;;;15.11
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T09:25:35;97776.59;;;15.20
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T09:28:34;97771.97;;;15.25
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T09:31:17;97777.88;;;15.35
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T09:34:24;97775.88;;;15.40
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T09:37:06;97766.78;;;15.55
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T09:39:41;97768.72;;;15.67
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T09:42:24;97763.91;;;15.77
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T09:45:09;97760.59;;;15.89
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T09:47:45;97767.72;;;16.01
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T09:50:23;97765.34;;;16.08
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T09:52:59;97763.00;;;16.15
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T09:55:26;97773.66;;;16.22
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T10:01:13;97766.84;;;16.30
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T10:03:39;97770.00;;;16.35
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T10:06:08;97765.34;;;16.41
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T10:08:38;97766.69;;;16.47
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T10:11:22;97762.78;;;16.53
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T10:14:01;97760.09;;;16.62
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T10:16:45;97750.97;;;16.68
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T10:19:13;97752.72;;;16.76
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T10:21:42;97758.72;;;16.89
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T10:24:29;97756.78;;;16.98
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T10:26:59;97761.66;;;17.12
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T10:29:47;97742.53;;;17.20
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T10:32:21;97747.41;;;17.33
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T10:37:36;97752.50;;;17.54
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T10:42:44;97756.13;;;17.78
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T10:45:27;97759.03;;;17.88
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T10:50:31;97757.66;;;18.07
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T10:53:15;97758.94;;;18.13
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T10:55:51;97755.88;;;18.11
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T10:58:30;97759.97;;;18.08
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T11:01:15;97761.09;;;18.11
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T11:03:59;97771.94;;;18.09
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T11:06:37;97768.63;;;18.12
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T11:09:28;97780.16;;;18.11
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T11:11:56;97771.69;;;18.14
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T11:19:45;97777.63;;;18.15
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T11:22:32;97776.47;;;18.12
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T11:37:35;97783.84;;;17.94
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T11:54:28;97782.00;;;18.23
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T12:08:17;97791.13;;;18.45
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T12:13:49;97790.63;;;18.55
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T12:16:23;97784.50;;;18.63
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T12:19:02;97786.84;;;18.68
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T12:21:38;97780.97;;;18.71
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T12:24:14;97784.75;;;18.74
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T12:26:44;97782.16;;;18.74
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T12:31:59;97792.75;;;18.65
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T12:34:47;97795.63;;;18.60
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T12:37:27;97800.88;;;18.60
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T12:43:09;97794.78;;;18.56
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T12:45:51;97789.56;;;18.56
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T12:51:35;97791.25;;;18.64
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T12:56:56;97793.59;;;18.69
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T12:59:39;97800.25;;;18.67
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T13:02:58;97794.13;;;18.59
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T13:09:06;97805.47;;;18.51
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T13:12:17;97804.22;;;18.45
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T13:17:49;97806.41;;;18.43
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T13:28:43;97817.59;;;18.43
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T13:31:17;97820.22;;;18.43
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T13:33:47;97820.97;;;18.44
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T13:36:28;97828.81;;;18.44
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T13:38:57;97826.66;;;18.46
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T13:49:11;97834.81;;;18.16
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T13:54:41;97829.88;;;17.99
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T13:57:21;97832.19;;;17.88
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T14:08:23;97853.78;;;17.24
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T14:11:07;97863.22;;;17.17
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T14:14:06;97851.91;;;17.13
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T14:16:52;97858.84;;;17.08
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T14:20:05;97852.63;;;17.01
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T14:23:03;97851.22;;;16.91
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T14:25:49;97860.56;;;16.80
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T14:28:26;97855.94;;;16.77
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T14:31:00;97855.09;;;16.73
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T14:33:40;97857.56;;;16.69
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T14:36:15;97859.59;;;16.64
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T14:38:47;97861.31;;;16.60
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T14:41:30;97861.53;;;16.55
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T14:44:05;97861.09;;;16.53
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T14:52:49;97882.94;;;16.60
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T15:03:51;97888.78;;;16.78
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T15:06:23;97889.97;;;16.81
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T15:09:10;97893.00;;;16.83
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T15:11:56;97882.91;;;16.81
72310;BMP280;60258;50.89890640;12.07752010;2022-09-29T15:14:34;97891.84;;;16.80
