sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55911;PMS5003;41823;45.534;-73.332;2022-09-29T00:00:58;26;22;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T00:03:27;15;14;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T00:05:55;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T00:08:24;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T00:10:54;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T00:13:22;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T00:15:57;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T00:18:26;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T00:20:57;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T00:23:26;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T00:25:59;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T00:28:29;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T00:30:58;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T00:33:28;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T00:35:57;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T00:38:27;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T00:40:56;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T00:43:45;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T00:46:17;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T00:48:52;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T00:51:23;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T00:53:51;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T00:56:20;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T00:58:49;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T01:01:21;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T01:03:53;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T01:06:26;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T01:09:00;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T01:11:30;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T01:13:59;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T01:16:30;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T01:18:59;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T01:21:33;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T01:24:15;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T01:27:50;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T01:30:40;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T01:33:22;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T01:36:00;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T01:38:52;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T01:41:29;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T01:44:04;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T01:46:39;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T01:49:11;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T01:51:46;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T01:54:20;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T01:56:52;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T01:59:26;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T02:01:59;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T02:04:33;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T02:07:08;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T02:09:40;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T02:12:13;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T02:14:46;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T02:17:17;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T02:19:47;8;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T02:22:19;433;368;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T02:24:48;461;397;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T02:27:21;505;429;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T02:29:51;430;356;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T02:32:21;248;229;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T02:34:49;149;137;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T02:37:22;75;73;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T02:40:03;41;40;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T02:42:46;28;26;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T02:45:31;20;17;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T02:48:14;11;10;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T02:50:57;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T02:53:41;5;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T02:56:20;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T02:58:55;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T03:01:29;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T03:03:58;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T03:06:26;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T03:08:55;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T03:11:22;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T03:13:50;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T03:16:18;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T03:18:46;3;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T03:21:14;5;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T03:23:42;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T03:26:09;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T03:28:37;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T03:31:06;3;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T03:33:34;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T03:36:03;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T03:38:32;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T03:41:00;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T03:43:28;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T03:45:56;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T03:48:24;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T03:50:51;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T03:53:19;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T03:55:48;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T03:58:16;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T04:00:46;6;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T04:03:15;133;130;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T04:05:44;415;362;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T04:08:13;403;361;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T04:10:41;371;330;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T04:13:08;232;207;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T04:15:36;139;127;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T04:18:04;81;77;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T04:20:32;48;42;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T04:23:00;34;31;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T04:25:27;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T04:27:55;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T04:30:23;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T04:32:51;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T04:35:19;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T04:37:47;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T04:40:15;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T04:42:43;3;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T04:45:11;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T04:47:39;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T04:50:07;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T04:52:35;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T04:55:03;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T04:57:30;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T04:59:58;3;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T05:02:26;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T05:04:54;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T05:07:22;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T05:09:50;5;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T05:12:17;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T05:14:45;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T05:17:13;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T05:19:41;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T05:22:09;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T05:24:37;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T05:27:05;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T05:29:33;4;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T05:32:01;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T05:34:29;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T05:36:57;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T05:39:25;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T05:41:53;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T05:44:21;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T05:46:49;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T05:49:17;3;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T05:51:45;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T05:54:13;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T05:56:41;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T05:59:09;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T06:01:37;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T06:04:05;347;300;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T06:06:32;519;424;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T06:09:00;507;435;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T06:11:29;305;264;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T06:13:57;181;163;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T06:16:26;103;94;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T06:18:55;59;54;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T06:21:24;43;34;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T06:23:53;22;19;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T06:26:22;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T06:28:51;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T06:31:19;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T06:33:48;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T06:36:17;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T06:38:46;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T06:41:14;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T06:43:42;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T06:46:10;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T06:48:38;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T06:51:06;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T06:53:34;3;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T06:56:02;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T06:58:30;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T07:00:59;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T07:03:27;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T07:05:56;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T07:08:27;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T07:10:55;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T07:13:23;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T07:15:51;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T07:18:19;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T07:20:47;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T07:23:15;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T07:25:44;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T07:28:11;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T07:30:39;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T07:33:07;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T07:35:35;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T07:38:03;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T07:40:31;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T07:42:58;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T07:45:26;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T07:47:55;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T07:50:23;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T07:52:51;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T07:55:19;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T07:57:47;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T08:00:15;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T08:02:43;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T08:05:11;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T08:07:39;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T08:10:07;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T08:12:34;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T08:15:02;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T08:17:31;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T08:19:59;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T08:22:27;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T08:24:55;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T08:27:23;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T08:29:51;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T08:32:19;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T08:34:47;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T08:37:15;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T08:39:42;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T08:42:12;3;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T08:44:49;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T08:47:23;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T08:49:56;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T08:52:27;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T08:55:00;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T08:57:36;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T09:00:05;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T09:02:46;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T09:05:40;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T09:08:20;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T09:11:01;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T09:13:44;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T09:16:26;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T09:19:12;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T09:21:57;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T09:24:37;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T09:27:14;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T09:29:47;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T09:32:24;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T09:34:55;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T09:37:27;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T09:40:00;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T09:42:32;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T09:45:05;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T09:47:41;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T09:50:16;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T09:52:45;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T09:55:17;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T09:57:51;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T10:00:31;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T10:03:05;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T10:05:35;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T10:08:05;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T10:10:36;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T10:13:08;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T10:15:40;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T10:18:14;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T10:20:45;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T10:23:24;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T10:25:56;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T10:28:29;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T10:31:14;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T10:33:48;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T10:36:19;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T10:38:48;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T10:41:18;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T10:43:46;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T10:46:51;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T10:49:20;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T10:51:52;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T10:54:24;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T10:56:54;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T10:59:24;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T11:01:53;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T11:04:25;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T11:06:56;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T11:09:35;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T11:12:10;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T11:14:54;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T11:17:23;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T11:19:53;4;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T11:22:34;3;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T11:25:29;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T11:28:17;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T11:31:02;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T11:33:45;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T11:36:25;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T11:39:02;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T11:41:42;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T11:44:24;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T11:47:08;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T11:49:58;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T11:52:47;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T11:55:29;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T11:58:19;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T12:01:00;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T12:03:39;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T12:06:18;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T12:09:02;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T12:11:44;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T12:14:27;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T12:17:06;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T12:19:39;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T12:22:09;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T12:24:42;2;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T12:27:15;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T12:29:49;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T12:32:24;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T12:34:56;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T12:37:33;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T12:40:09;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T12:42:47;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T12:45:29;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T12:48:06;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T12:50:45;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T12:53:20;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T12:55:55;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T12:58:29;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T13:01:12;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T13:03:52;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T13:09:02;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T13:11:46;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T13:14:24;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T13:17:15;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T13:19:58;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T13:22:51;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T13:25:32;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T13:28:15;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T13:30:51;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T13:33:22;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T13:35:51;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T13:38:20;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T13:41:16;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T13:44:02;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T13:46:37;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T13:49:14;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T13:51:50;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T13:54:35;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T13:57:05;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T13:59:45;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T14:02:29;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T14:05:01;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T14:07:35;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T14:10:12;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T14:12:49;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T14:15:23;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T14:17:53;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T14:20:25;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T14:22:58;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T14:25:28;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T14:27:59;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T14:30:38;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T14:33:09;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T14:35:43;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T14:38:20;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T14:40:53;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T14:43:24;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T14:46:08;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T14:48:54;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T14:51:33;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T14:54:09;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T14:56:49;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T14:59:29;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T15:02:15;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T15:04:47;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T15:07:17;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T15:09:46;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T15:12:18;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-29T15:14:47;0;0;
