sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T00:02:01;21;0;;55;151433
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T00:04:31;21;0;;54;150239
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T00:07:01;24;3333;;61;148403
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T00:09:32;18;0;;45;147651
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T00:12:02;19;0;;51;154789
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T00:14:32;18;0;;47;149467
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T00:17:03;23;3333;;58;145611
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T00:19:33;22;0;;57;154590
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T00:22:03;26;0;;66;151342
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T00:24:34;23;0;;56;145816
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T00:27:04;19;3333;;51;155732
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T00:29:34;19;0;;49;148682
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T00:32:04;24;0;;61;151905
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T00:34:34;17;0;;42;144992
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T00:37:05;21;3333;;55;155044
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T00:39:35;22;0;;54;145751
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T00:42:05;23;0;;59;152333
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T00:44:51;19;0;;49;151137
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T00:47:06;21;3333;;55;150691
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T00:49:41;20;0;;51;146460
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T00:52:07;23;0;;60;155608
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T00:54:38;17;0;;44;150503
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T00:57:08;20;3333;;51;150856
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T00:59:40;19;0;;48;150674
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T01:02:09;20;0;;52;150408
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T01:04:40;24;0;;59;145493
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T01:07:10;22;3333;;58;155257
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T01:09:40;16;0;;40;143654
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T01:12:10;20;0;;54;155842
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T01:14:40;24;0;;61;150800
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T01:17:11;20;3333;;48;137608
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T01:20:02;14;0;;38;161673
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T01:24:53;23;0;;58;147038
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T01:32:18;17;0;;46;155884
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T01:37:30;22;3333;;59;157120
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T01:39:50;26;0;;63;144939
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T01:42:21;16;0;;44;158360
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T01:44:49;24;0;;61;149399
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T01:47:21;24;3333;;62;151257
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T01:49:52;21;0;;53;147199
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T01:52:22;22;0;;56;148735
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T01:57:26;18;3333;;46;152284
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T01:59:57;28;0;;72;151050
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T02:02:33;19;0;;49;151714
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T02:04:56;23;0;;59;152113
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T02:07:26;16;3333;;41;148416
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T02:10:04;22;0;;56;150749
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T02:12:26;22;0;;57;150237
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T02:14:57;21;0;;55;151413
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T02:17:30;26;3333;;66;148595
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T02:19:58;22;0;;57;153958
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T02:22:28;19;0;;50;150835
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T02:24:58;23;0;;57;144395
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T02:27:33;20;3333;;52;155748
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T02:29:58;19;0;;49;150518
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T02:32:28;18;0;;46;148764
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T02:34:59;22;0;;56;151440
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T02:37:52;20;3333;;50;143189
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T02:40:14;24;0;;64;157292
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T02:42:42;23;0;;57;148402
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T02:55:15;25;0;;70;161988
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T02:57:36;21;3333;;54;151392
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T03:00:10;25;0;;64;151706
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T03:02:36;18;0;;47;151742
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T03:05:09;22;0;;56;148750
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T03:07:36;27;3333;;67;147671
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T03:10:08;23;0;;60;155245
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T03:12:37;21;0;;54;150235
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T03:15:07;20;0;;50;149874
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T03:17:38;27;3333;;67;147499
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T03:20:08;22;0;;57;151539
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T03:22:38;22;0;;55;146749
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T03:25:10;21;0;;56;153370
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T03:27:39;28;0;;72;153032
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T03:30:10;24;3333;;62;149735
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T03:32:44;25;0;;65;150944
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T03:35:11;20;0;;51;148296
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T03:37:41;22;0;;57;152047
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T03:40:12;20;3333;;52;150402
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T03:42:44;19;0;;50;150487
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T03:45:12;18;0;;43;140207
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T03:47:42;17;0;;47;157395
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T03:50:12;18;3333;;43;142841
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T03:52:42;22;0;;59;159108
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T03:55:12;22;0;;57;151023
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T03:57:42;24;0;;61;147284
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T04:00:13;21;3333;;56;153861
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T04:02:43;29;0;;73;150015
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T04:05:13;20;0;;51;146444
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T04:07:43;24;0;;63;152344
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T04:10:13;20;3333;;50;146658
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T04:12:43;23;0;;61;155245
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T04:15:13;24;0;;57;142417
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T04:17:43;26;0;;70;157269
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T04:20:14;25;3333;;63;148208
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T04:25:20;19;3333;;48;150853
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T04:27:46;23;0;;60;150784
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T04:30:17;24;0;;60;149453
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T04:32:47;20;0;;51;148469
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T04:35:17;24;3333;;62;151435
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T04:37:47;22;0;;56;150020
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T04:40:18;19;0;;49;151878
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T04:42:48;22;0;;56;148993
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T04:45:18;20;3333;;49;145548
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T04:47:48;19;0;;48;147365
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T04:50:18;14;0;;37;157679
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T04:52:48;20;0;;52;151527
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T04:55:19;23;3333;;55;141571
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T04:57:49;25;0;;65;155891
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T05:00:19;16;0;;40;149012
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T05:02:50;23;0;;58;150936
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T05:05:21;21;3333;;56;154012
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T05:07:50;22;0;;57;150352
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T05:10:20;21;0;;54;149670
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T05:12:51;17;0;;43;147747
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T05:15:21;23;3333;;60;153603
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T05:17:52;20;0;;49;145310
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T05:20:22;25;0;;62;145781
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T05:22:52;15;0;;41;159627
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T05:25:22;22;3333;;54;145032
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T05:27:52;23;0;;59;151933
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T05:30:22;18;0;;43;139382
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T05:32:52;17;0;;44;154446
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T05:35:24;16;3333;;41;153511
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T05:37:53;17;0;;45;156473
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T05:40:24;21;0;;53;149104
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T05:42:54;14;0;;36;147988
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T05:45:24;22;3333;;56;149245
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T05:47:54;20;0;;51;151718
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T05:50:24;22;0;;58;153073
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T05:52:55;23;0;;57;146158
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T05:55:25;19;3333;;50;153342
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T05:57:55;20;0;;49;141926
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T06:00:25;21;0;;58;158628
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T06:02:56;18;0;;45;149563
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T06:05:27;20;3333;;51;148779
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T06:07:56;18;0;;46;151865
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T06:10:26;22;0;;55;148164
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T06:12:57;18;0;;48;152272
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T06:15:27;21;3333;;52;147590
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T06:17:57;16;0;;41;153086
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T06:20:28;18;0;;44;143587
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T06:22:58;15;0;;38;150712
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T06:25:29;16;3333;;42;157031
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T06:28:00;26;0;;67;152067
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T06:30:30;23;0;;55;137535
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T06:33:00;25;0;;66;157434
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T06:35:48;26;3333;;69;154880
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T06:38:02;21;0;;53;149063
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T06:40:31;21;0;;55;151666
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T06:43:01;22;0;;56;150607
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T06:45:31;25;3333;;61;145172
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T06:48:02;18;0;;48;155807
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T06:50:31;24;0;;56;139912
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T06:53:02;18;0;;47;151277
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T06:55:32;18;3333;;50;160096
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T06:58:02;20;0;;50;148756
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T07:00:33;20;0;;52;149954
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T07:03:02;21;0;;53;149891
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T07:05:33;19;3333;;49;147584
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T07:08:04;23;0;;59;151413
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T07:10:33;27;0;;71;152748
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T07:13:05;19;0;;49;148122
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T07:15:34;20;3333;;51;152982
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T07:18:04;18;0;;46;147629
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T07:20:34;21;0;;53;147902
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T07:23:06;18;0;;48;154652
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T07:25:35;16;3333;;41;146539
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T07:28:05;23;0;;61;153573
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T07:30:37;17;0;;45;151044
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T07:33:06;28;0;;70;148866
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T07:35:36;20;3333;;48;141656
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T07:38:06;16;0;;43;160335
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T07:40:37;18;0;;46;149652
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T07:43:07;27;0;;70;150253
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T07:45:37;21;0;;53;148594
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T07:48:07;17;3333;;44;150306
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T07:50:37;18;0;;48;152168
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T07:53:07;24;0;;61;149726
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T07:55:38;20;0;;51;149782
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T07:58:08;25;3333;;64;150474
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T08:00:38;22;0;;55;149896
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T08:03:08;18;0;;46;149694
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T08:05:39;14;0;;35;149640
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T08:08:09;24;3333;;62;150546
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T08:10:39;29;0;;72;148694
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T08:13:09;25;0;;64;149140
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T08:15:39;16;0;;41;152628
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T08:18:09;23;3333;;57;145729
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T08:20:39;17;0;;45;152825
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T08:23:09;18;0;;43;141008
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T08:25:39;22;0;;60;156698
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T08:28:10;21;3333;;55;155266
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T08:30:40;26;0;;66;148078
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T08:33:14;18;0;;47;152919
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T08:35:40;16;0;;38;142432
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T08:38:10;19;3333;;50;154486
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T08:40:40;16;0;;39;145623
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T08:43:12;19;0;;50;155332
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T08:45:42;21;0;;54;151177
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T08:48:19;20;3333;;52;150501
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T08:50:43;18;0;;46;151967
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T08:53:13;26;0;;61;140072
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T08:55:49;18;0;;50;158901
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T08:58:16;20;3333;;52;149061
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T09:03:23;25;0;;65;151216
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T09:05:50;18;0;;47;150278
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T09:10:53;19;0;;50;150847
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T09:13:36;17;0;;43;145716
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T09:15:57;18;0;;47;151544
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T09:18:27;15;3333;;39;150111
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T09:23:19;23;0;;61;155284
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T09:25:56;20;0;;51;146278
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T09:28:29;18;3333;;46;150021
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T09:31:00;20;0;;52;154946
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T09:33:22;19;0;;48;150739
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T09:35:51;24;0;;58;144184
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T09:38:24;22;3333;;58;152886
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T09:40:52;19;0;;46;144824
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T09:43:29;19;0;;49;149219
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T09:45:59;24;0;;63;156643
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T09:48:29;25;3333;;66;152487
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T09:50:53;20;0;;49;145116
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T09:53:41;21;0;;56;155613
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T09:58:42;24;3333;;62;150860
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T10:03:26;16;0;;42;150055
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T10:05:56;23;0;;58;151060
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T10:08:27;22;3333;;58;151925
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T10:10:57;21;0;;52;145192
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T10:13:28;20;0;;54;156780
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T10:18:39;26;3333;;66;148519
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T10:20:59;16;0;;42;151474
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T10:23:33;21;0;;54;152433
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T10:26:03;23;0;;58;151165
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T10:31:01;24;0;;61;149965
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T10:33:31;19;0;;50;150089
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T10:36:07;15;0;;36;140442
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T10:38:32;19;3333;;51;158802
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T10:41:04;26;0;;66;148701
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T10:43:37;20;0;;52;155936
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T10:46:05;19;0;;49;149005
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T10:48:34;20;3333;;51;151882
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T10:51:22;20;0;;50;149450
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T10:53:38;21;0;;55;151561
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T10:58:39;20;3333;;54;160234
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T11:01:09;21;0;;54;151903
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T11:06:11;23;0;;60;150758
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T11:11:29;17;0;;44;150726
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T11:13:41;22;0;;51;134582
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T11:16:12;22;0;;59;158090
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T11:18:42;23;3333;;63;158497
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T11:28:50;27;0;;67;146228
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T11:33:56;18;0;;46;148199
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T11:36:22;18;0;;46;148947
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T11:41:24;19;3333;;49;150530
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T11:43:51;27;0;;70;151995
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T11:51:43;24;3333;;62;152703
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T11:53:57;19;0;;47;144550
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T11:56:33;23;0;;62;156088
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T12:01:25;19;3333;;48;147727
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T12:03:57;19;0;;52;158504
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T12:06:28;27;0;;67;144666
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T12:08:57;17;0;;46;154416
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T12:11:28;24;3333;;62;148839
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T12:16:26;24;0;;62;149603
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T12:18:58;24;0;;63;153385
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T12:21:28;22;3333;;58;151319
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T12:23:54;16;0;;40;143285
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T12:26:25;24;0;;63;151749
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T12:28:57;20;0;;53;155035
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T12:31:36;26;3333;;67;152350
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T12:34:00;17;0;;43;145064
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T12:36:50;20;0;;52;152232
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T12:41:29;23;3333;;59;150139
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T12:46:32;20;0;;52;152103
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T12:49:03;22;0;;54;146035
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T12:51:36;16;3333;;43;152244
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T12:56:34;18;0;;51;166468
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T12:59:09;24;0;;56;136426
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T13:01:35;19;3333;;53;164489
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T13:06:42;19;0;;48;145228
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T13:09:08;19;0;;50;155119
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T13:21:56;29;3333;;69;139180
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T13:24:15;22;0;;57;154736
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T13:26:51;22;0;;57;154716
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T13:29:09;13;0;;33;150588
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T13:31:39;18;3333;;47;152613
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T13:34:17;23;0;;59;150359
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-29T13:36:42;18;0;;47;151069
