sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65994;SPS30;52764;51.036;5.852;2022-09-29T00:00:33;6.37;6.37;6.37;6.02;48.11;48.09;48.07;47.94;42.12;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T00:02:59;5.99;5.99;5.99;5.67;45.24;45.23;45.21;45.09;39.61;0.51
65994;SPS30;52764;51.036;5.852;2022-09-29T00:05:26;6.30;6.30;6.30;5.95;47.55;47.54;47.52;47.39;41.63;0.52
65994;SPS30;52764;51.036;5.852;2022-09-29T00:07:52;6.30;6.30;6.30;5.95;47.55;47.54;47.52;47.39;41.63;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T00:10:18;6.49;6.49;6.49;6.14;49.05;49.03;49.01;48.88;42.94;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T00:12:44;6.17;6.17;6.17;5.83;46.57;46.56;46.54;46.41;40.77;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T00:15:10;6.30;6.30;6.30;5.96;47.58;47.57;47.55;47.42;41.66;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T00:17:36;6.48;6.48;6.48;6.13;48.92;48.91;48.89;48.76;42.83;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T00:20:02;6.42;6.42;6.42;6.07;48.48;48.47;48.45;48.32;42.45;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T00:22:28;6.51;6.51;6.51;6.16;49.17;49.16;49.14;49.00;43.05;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T00:24:54;6.70;6.70;6.70;6.34;50.61;50.60;50.58;50.44;44.31;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T00:27:20;6.85;6.85;6.85;6.48;51.75;51.73;51.71;51.57;45.30;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T00:29:45;6.59;6.59;6.59;6.23;49.77;49.75;49.73;49.60;43.57;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T00:32:11;6.72;6.72;6.72;6.36;50.77;50.75;50.73;50.59;44.45;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T00:34:37;6.77;6.77;6.77;6.40;51.14;51.12;51.10;50.96;44.77;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T00:37:02;6.76;6.76;6.76;6.40;51.09;51.08;51.06;50.92;44.73;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T00:39:28;6.88;6.88;6.88;6.51;52.00;51.98;51.96;51.82;45.52;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T00:41:54;6.76;6.76;6.76;6.39;51.05;51.03;51.01;50.87;44.69;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T00:49:18;6.72;6.72;6.72;6.35;50.72;50.71;50.69;50.55;44.41;0.51
65994;SPS30;52764;51.036;5.852;2022-09-29T00:52:22;6.57;6.57;6.57;6.21;49.63;49.62;49.59;49.46;43.45;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T00:57:29;6.48;6.48;6.48;6.13;48.95;48.94;48.92;48.79;42.86;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T01:00:07;6.70;6.70;6.70;6.34;50.62;50.60;50.58;50.44;44.31;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T01:02:40;6.87;6.87;6.87;6.49;51.85;51.83;51.81;51.67;45.39;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T01:05:13;6.80;6.80;6.80;6.43;51.33;51.31;51.29;51.15;44.94;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T01:07:43;6.58;6.58;6.58;6.22;49.66;49.65;49.63;49.49;43.48;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T01:10:11;6.71;6.71;6.71;6.35;50.70;50.69;50.67;50.53;44.39;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T01:12:40;6.45;6.45;6.45;6.10;48.73;48.71;48.69;48.56;42.66;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T01:15:07;6.88;6.88;6.88;6.50;51.93;51.92;51.90;51.76;45.47;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T01:17:33;6.48;6.48;6.48;6.13;48.94;48.93;48.91;48.77;42.85;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T01:20:16;6.43;6.43;6.43;6.08;48.55;48.53;48.51;48.38;42.50;0.52
65994;SPS30;52764;51.036;5.852;2022-09-29T01:25:49;6.63;6.63;6.63;6.27;50.06;50.05;50.02;49.89;43.83;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T01:36:47;5.84;5.84;5.84;5.52;44.10;44.08;44.07;43.95;38.61;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T01:49:49;7.08;7.08;7.08;6.70;53.51;53.49;53.47;53.32;46.84;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T01:52:26;7.22;7.22;7.22;6.83;54.54;54.53;54.51;54.36;47.75;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T01:55:01;6.94;6.94;6.94;6.56;52.42;52.41;52.38;52.24;45.89;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T01:57:36;7.33;7.33;7.33;6.93;55.34;55.33;55.31;55.16;48.45;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T02:00:11;7.18;7.18;7.18;6.79;54.23;54.22;54.20;54.05;47.48;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T02:02:54;6.88;6.88;6.88;6.51;52.00;51.98;51.96;51.82;45.52;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T02:05:31;6.88;6.88;6.88;6.51;51.96;51.94;51.92;51.78;45.49;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T02:08:23;6.74;6.74;6.74;6.37;50.89;50.87;50.85;50.71;44.55;0.52
65994;SPS30;52764;51.036;5.852;2022-09-29T02:11:05;6.96;6.96;6.96;6.58;52.56;52.54;52.52;52.38;46.01;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T02:13:45;6.47;6.47;6.47;6.12;48.86;48.85;48.83;48.69;42.78;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T02:16:30;6.88;6.88;6.88;6.50;51.95;51.93;51.91;51.77;45.48;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T02:21:42;6.90;6.90;6.90;6.53;52.11;52.10;52.08;51.94;45.63;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T02:24:10;6.83;6.83;6.83;6.46;51.61;51.59;51.57;51.43;45.18;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T02:26:37;6.77;6.77;6.77;6.41;51.16;51.15;51.13;50.99;44.79;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T02:29:03;7.03;7.03;7.03;6.65;53.11;53.09;53.07;52.93;46.50;0.52
65994;SPS30;52764;51.036;5.852;2022-09-29T02:31:31;7.04;7.04;7.04;6.66;53.16;53.15;53.13;52.98;46.54;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T02:33:58;6.73;6.73;6.73;6.37;50.84;50.83;50.80;50.67;44.51;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T02:39:35;6.51;6.51;6.51;6.15;49.15;49.13;49.11;48.98;43.03;0.52
65994;SPS30;52764;51.036;5.852;2022-09-29T02:42:19;6.47;6.47;6.47;6.12;48.85;48.83;48.81;48.68;42.77;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T02:50:33;6.37;6.37;6.37;6.02;48.09;48.08;48.06;47.93;42.11;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T02:56:16;6.69;6.69;6.69;6.32;50.50;50.48;50.46;50.32;44.21;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T02:59:03;6.60;6.60;6.60;6.24;49.82;49.81;49.79;49.65;43.62;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T03:01:45;6.91;6.91;6.91;6.54;52.21;52.20;52.18;52.04;45.71;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T03:04:16;6.50;6.50;6.50;6.15;49.12;49.10;49.08;48.95;43.00;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T03:06:43;6.70;6.70;6.70;6.33;50.56;50.55;50.53;50.39;44.27;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T03:09:08;6.64;6.64;6.64;6.28;50.12;50.11;50.09;49.95;43.88;0.52
65994;SPS30;52764;51.036;5.852;2022-09-29T03:11:34;6.53;6.53;6.53;6.18;49.34;49.33;49.31;49.18;43.20;0.52
65994;SPS30;52764;51.036;5.852;2022-09-29T03:14:00;6.20;6.20;6.20;5.86;46.84;46.82;46.80;46.68;41.00;0.52
65994;SPS30;52764;51.036;5.852;2022-09-29T03:16:25;6.72;6.72;6.71;6.34;50.61;50.59;50.57;50.42;44.28;0.58
65994;SPS30;52764;51.036;5.852;2022-09-29T03:18:51;6.49;6.49;6.49;6.13;48.99;48.98;48.96;48.82;42.89;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T03:21:17;6.80;6.80;6.80;6.43;51.34;51.32;51.30;51.16;44.95;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T03:23:42;6.63;6.63;6.63;6.27;50.10;50.09;50.07;49.93;43.87;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T03:26:08;6.47;6.47;6.47;6.12;48.88;48.87;48.85;48.71;42.80;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T03:28:34;6.61;6.61;6.61;6.25;49.90;49.88;49.86;49.73;43.68;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T03:31:06;6.64;6.64;6.64;6.27;50.11;50.10;50.08;49.94;43.87;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T03:33:34;6.21;6.21;6.21;5.87;46.87;46.85;46.83;46.71;41.03;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T03:36:04;6.08;6.08;6.08;5.75;45.90;45.88;45.86;45.74;40.18;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T03:38:31;5.93;5.93;5.93;5.61;44.79;44.78;44.76;44.64;39.22;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T03:40:57;6.21;6.21;6.21;5.87;46.89;46.88;46.86;46.73;41.05;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T03:43:23;6.39;6.39;6.39;6.04;48.26;48.24;48.22;48.09;42.25;0.52
65994;SPS30;52764;51.036;5.852;2022-09-29T03:45:49;6.36;6.36;6.36;6.01;48.03;48.02;48.00;47.87;42.05;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T03:48:18;6.09;6.09;6.09;5.76;46.03;46.02;46.00;45.87;40.30;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T03:50:46;5.98;5.98;5.98;5.65;45.14;45.13;45.11;44.99;39.52;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T03:53:14;5.76;5.76;5.76;5.45;43.50;43.49;43.47;43.35;38.08;0.51
65994;SPS30;52764;51.036;5.852;2022-09-29T03:55:40;5.38;5.38;5.38;5.09;40.64;40.63;40.61;40.50;35.58;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T03:58:11;5.43;5.43;5.43;5.13;40.99;40.98;40.96;40.85;35.88;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T04:00:37;5.75;5.75;5.75;5.43;43.40;43.39;43.37;43.25;38.00;0.52
65994;SPS30;52764;51.036;5.852;2022-09-29T04:03:03;5.91;5.91;5.91;5.59;44.67;44.66;44.64;44.52;39.11;0.50
65994;SPS30;52764;51.036;5.852;2022-09-29T04:05:31;5.89;5.89;5.89;5.57;44.52;44.50;44.49;44.36;38.97;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T04:08:05;5.95;5.95;5.95;5.62;44.91;44.90;44.88;44.76;39.32;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T04:10:35;5.82;5.82;5.82;5.50;43.95;43.93;43.92;43.80;38.48;0.52
65994;SPS30;52764;51.036;5.852;2022-09-29T04:13:02;5.54;5.54;5.54;5.24;41.81;41.80;41.78;41.67;36.61;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T04:15:28;5.38;5.38;5.38;5.09;40.62;40.61;40.59;40.48;35.56;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T04:17:55;5.61;5.61;5.61;5.31;42.39;42.38;42.36;42.25;37.11;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T04:20:21;5.45;5.45;5.45;5.15;41.16;41.14;41.13;41.02;36.03;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T04:22:46;5.75;5.75;5.75;5.44;43.44;43.43;43.41;43.29;38.03;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T04:25:12;5.71;5.71;5.71;5.40;43.09;43.08;43.06;42.94;37.72;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T04:27:38;5.79;5.79;5.79;5.47;43.71;43.70;43.68;43.56;38.27;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T04:30:04;5.58;5.58;5.58;5.27;42.13;42.12;42.10;41.98;36.88;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T04:32:31;5.61;5.61;5.61;5.31;42.37;42.36;42.34;42.23;37.10;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T04:34:57;5.73;5.73;5.73;5.42;43.29;43.27;43.26;43.14;37.90;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T04:37:22;5.89;5.89;5.89;5.57;44.45;44.44;44.42;44.30;38.92;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T04:39:48;6.02;6.02;6.02;5.69;45.48;45.47;45.45;45.32;39.82;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T04:42:14;5.79;5.79;5.79;5.48;43.74;43.73;43.71;43.60;38.30;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T04:44:39;5.94;5.94;5.94;5.61;44.83;44.81;44.79;44.67;39.25;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T04:47:05;5.89;5.89;5.89;5.57;44.45;44.43;44.42;44.29;38.91;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T04:49:31;5.87;5.87;5.87;5.55;44.34;44.33;44.31;44.19;38.82;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T04:51:56;5.83;5.83;5.83;5.51;44.04;44.02;44.01;43.89;38.55;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T04:54:22;7.33;7.33;7.33;6.93;55.32;55.31;55.29;55.14;48.44;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T04:56:48;7.40;7.40;7.40;6.99;55.86;55.85;55.83;55.67;48.91;0.50
65994;SPS30;52764;51.036;5.852;2022-09-29T04:59:14;6.29;6.29;6.29;5.95;47.54;47.53;47.51;47.38;41.62;0.51
65994;SPS30;52764;51.036;5.852;2022-09-29T05:01:42;6.14;6.14;6.14;5.81;46.39;46.38;46.36;46.24;40.62;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T05:04:08;6.45;6.45;6.45;6.10;48.74;48.73;48.71;48.58;42.67;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T05:06:34;6.59;6.59;6.59;6.23;49.79;49.78;49.75;49.62;43.59;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T05:09:06;6.51;6.51;6.51;6.16;49.16;49.15;49.13;48.99;43.04;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T05:11:33;6.57;6.57;6.57;6.21;49.63;49.62;49.60;49.46;43.45;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T05:13:59;6.28;6.28;6.28;5.94;47.44;47.43;47.41;47.28;41.53;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T05:16:25;5.86;5.86;5.86;5.54;44.24;44.23;44.21;44.09;38.74;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T05:18:51;5.84;5.84;5.84;5.53;44.13;44.12;44.10;43.98;38.63;0.52
65994;SPS30;52764;51.036;5.852;2022-09-29T05:21:17;6.01;6.01;6.01;5.68;45.36;45.34;45.32;45.20;39.71;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T05:23:43;5.47;5.47;5.47;5.17;41.28;41.26;41.25;41.14;36.14;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T05:26:09;5.74;5.74;5.74;5.42;43.32;43.31;43.29;43.17;37.93;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T05:28:36;5.79;5.79;5.79;5.47;43.72;43.71;43.69;43.57;38.28;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T05:31:04;5.77;5.77;5.77;5.46;43.57;43.56;43.54;43.42;38.15;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T05:33:32;5.26;5.26;5.26;4.97;39.73;39.72;39.70;39.60;34.78;0.58
65994;SPS30;52764;51.036;5.852;2022-09-29T05:35:59;5.44;5.44;5.44;5.15;41.11;41.10;41.08;40.97;35.99;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T05:38:25;5.70;5.70;5.70;5.39;43.02;43.01;42.99;42.87;37.66;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T05:40:51;5.72;5.72;5.72;5.41;43.23;43.22;43.20;43.08;37.85;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T05:43:18;5.63;5.63;5.63;5.32;42.52;42.51;42.49;42.37;37.22;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T05:45:44;5.75;5.75;5.75;5.44;43.46;43.44;43.43;43.31;38.05;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T05:48:10;5.56;5.56;5.56;5.26;42.03;42.01;42.00;41.88;36.79;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T05:50:36;5.47;5.47;5.47;5.18;41.34;41.33;41.31;41.20;36.19;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T05:53:08;5.62;5.62;5.62;5.32;42.45;42.44;42.42;42.31;37.17;0.58
65994;SPS30;52764;51.036;5.852;2022-09-29T05:55:38;5.59;5.59;5.59;5.29;42.25;42.24;42.22;42.11;36.99;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T05:58:04;5.66;5.66;5.66;5.35;42.74;42.72;42.71;42.59;37.42;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T06:00:31;5.42;5.42;5.42;5.13;40.94;40.93;40.91;40.80;35.85;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T06:03:00;6.04;6.04;6.04;5.71;45.60;45.59;45.57;45.44;39.92;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T06:05:27;6.54;6.54;6.54;6.18;49.37;49.36;49.34;49.20;43.22;0.52
65994;SPS30;52764;51.036;5.852;2022-09-29T06:07:53;5.99;5.99;5.99;5.67;45.25;45.24;45.22;45.10;39.62;0.52
65994;SPS30;52764;51.036;5.852;2022-09-29T06:10:19;5.70;5.70;5.70;5.39;43.08;43.07;43.05;42.94;37.72;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T06:12:46;5.55;5.55;5.55;5.25;41.93;41.92;41.90;41.79;36.71;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T06:15:11;5.64;5.64;5.64;5.33;42.56;42.55;42.53;42.41;37.26;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T06:17:37;5.80;5.80;5.80;5.48;43.78;43.77;43.75;43.63;38.33;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T06:20:04;5.56;5.56;5.56;5.26;42.02;42.01;41.99;41.88;36.79;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T06:22:31;5.62;5.62;5.62;5.31;42.41;42.40;42.38;42.27;37.13;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T06:24:57;5.81;5.81;5.81;5.49;43.88;43.87;43.85;43.73;38.42;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T06:27:23;5.79;5.79;5.79;5.47;43.69;43.68;43.66;43.54;38.25;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T06:29:49;5.93;5.93;5.93;5.60;44.76;44.75;44.73;44.61;39.19;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T06:32:15;5.22;5.22;5.22;4.94;39.43;39.42;39.40;39.29;34.52;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T06:34:41;5.13;5.13;5.13;4.85;38.71;38.70;38.69;38.58;33.89;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T06:37:26;5.64;5.64;5.64;5.33;42.60;42.58;42.57;42.45;37.29;0.52
65994;SPS30;52764;51.036;5.852;2022-09-29T06:40:08;5.91;5.91;5.91;5.59;44.61;44.60;44.58;44.46;39.06;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T06:42:34;5.72;5.72;5.72;5.41;43.22;43.21;43.19;43.08;37.84;0.52
65994;SPS30;52764;51.036;5.852;2022-09-29T06:45:01;5.54;5.54;5.54;5.24;41.82;41.81;41.79;41.68;36.61;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T06:47:27;5.54;5.54;5.54;5.24;41.86;41.85;41.84;41.72;36.65;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T06:49:52;5.51;5.51;5.51;5.21;41.58;41.57;41.55;41.44;36.40;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T06:52:18;5.80;5.80;5.80;5.48;43.80;43.79;43.77;43.65;38.35;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T06:54:44;5.67;5.67;5.67;5.36;42.83;42.82;42.80;42.68;37.50;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T06:57:09;5.47;5.47;5.47;5.17;41.28;41.27;41.25;41.14;36.14;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T06:59:36;5.64;5.64;5.64;5.33;42.59;42.58;42.56;42.45;37.29;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T07:02:02;5.50;5.50;5.50;5.20;41.53;41.52;41.50;41.39;36.36;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T07:04:27;5.47;5.47;5.47;5.18;41.34;41.33;41.31;41.20;36.19;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T07:06:53;5.61;5.61;5.61;5.31;42.40;42.38;42.37;42.25;37.12;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T07:09:19;5.57;5.57;5.57;5.27;42.07;42.06;42.04;41.93;36.83;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T07:11:46;5.38;5.38;5.38;5.09;40.65;40.63;40.62;40.51;35.59;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T07:14:16;5.10;5.10;5.10;4.82;38.51;38.50;38.48;38.38;33.71;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T07:16:44;5.19;5.19;5.19;4.90;39.17;39.15;39.14;39.03;34.29;0.52
65994;SPS30;52764;51.036;5.852;2022-09-29T07:19:12;4.99;4.99;4.99;4.72;37.71;37.70;37.68;37.58;33.02;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T07:21:39;5.05;5.05;5.05;4.77;38.13;38.12;38.10;38.00;33.38;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T07:24:05;4.97;4.97;4.97;4.70;37.56;37.55;37.54;37.43;32.89;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T07:26:30;5.12;5.12;5.12;4.84;38.66;38.65;38.64;38.53;33.85;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T07:28:56;4.95;4.95;4.95;4.68;37.40;37.39;37.38;37.28;32.75;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T07:31:22;4.59;4.59;4.59;4.34;34.67;34.66;34.65;34.55;30.35;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T07:33:48;4.84;4.84;4.84;4.58;36.55;36.54;36.53;36.43;32.00;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T07:36:16;4.71;4.71;4.71;4.46;35.60;35.60;35.58;35.48;31.17;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T07:38:44;4.62;4.62;4.62;4.36;34.85;34.84;34.83;34.74;30.52;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T07:41:11;4.39;4.39;4.39;4.15;33.14;33.13;33.11;33.02;29.01;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T07:43:37;4.53;4.53;4.53;4.28;34.18;34.17;34.16;34.07;29.93;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T07:46:04;4.38;4.38;4.38;4.14;33.10;33.09;33.08;32.99;28.98;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T07:48:31;4.29;4.29;4.29;4.06;32.41;32.40;32.39;32.30;28.37;0.51
65994;SPS30;52764;51.036;5.852;2022-09-29T07:53:31;4.06;4.06;4.06;3.84;30.68;30.67;30.66;30.58;26.86;0.50
65994;SPS30;52764;51.036;5.852;2022-09-29T07:56:14;4.41;4.41;4.41;4.17;33.32;33.31;33.30;33.21;29.17;0.51
65994;SPS30;52764;51.036;5.852;2022-09-29T07:58:44;4.28;4.28;4.28;4.05;32.31;32.30;32.29;32.20;28.29;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T08:01:11;4.33;4.33;4.33;4.09;32.69;32.68;32.66;32.57;28.62;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T08:03:40;4.24;4.24;4.24;4.01;32.00;31.99;31.98;31.89;28.02;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T08:06:09;4.38;4.38;4.38;4.15;33.11;33.10;33.08;32.99;28.98;0.52
65994;SPS30;52764;51.036;5.852;2022-09-29T08:08:36;4.31;4.31;4.31;4.08;32.57;32.56;32.55;32.46;28.52;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T08:11:10;4.55;4.55;4.55;4.30;34.33;34.32;34.30;34.21;30.05;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T08:13:37;4.64;4.64;4.64;4.38;35.02;35.01;34.99;34.90;30.66;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T08:16:05;4.66;4.66;4.66;4.40;35.17;35.16;35.14;35.05;30.79;0.52
65994;SPS30;52764;51.036;5.852;2022-09-29T08:18:33;4.78;4.78;4.78;4.52;36.13;36.12;36.11;36.01;31.63;0.52
65994;SPS30;52764;51.036;5.852;2022-09-29T08:21:00;4.94;4.94;4.94;4.67;37.29;37.28;37.26;37.16;32.65;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T08:23:27;5.18;5.18;5.18;4.90;39.15;39.14;39.12;39.01;34.27;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T08:26:00;4.96;4.96;4.96;4.69;37.46;37.45;37.44;37.34;32.80;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T08:28:27;5.19;5.19;5.19;4.91;39.18;39.17;39.15;39.05;34.30;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T08:31:00;5.45;5.45;5.45;5.15;41.12;41.11;41.10;40.98;36.00;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T08:33:32;5.36;5.36;5.36;5.07;40.51;40.50;40.48;40.37;35.47;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T08:35:58;5.66;5.66;5.66;5.36;42.77;42.76;42.74;42.63;37.45;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T08:38:25;5.44;5.44;5.44;5.14;41.05;41.04;41.02;40.91;35.94;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T08:40:55;5.91;5.91;5.91;5.58;44.60;44.59;44.57;44.45;39.05;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T08:43:32;5.89;5.89;5.89;5.57;44.46;44.45;44.43;44.31;38.93;0.55
