sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46564;Laerm;32291;52.010;4.446;2022-09-29T00:00:18;40.73;38.81;42.41;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:01:26;40.96;39.34;44.69;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:02:33;40.87;39.08;42.71;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:03:38;40.83;38.95;42.09;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:04:45;40.83;39.21;46.10;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:05:54;40.72;39.08;42.76;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:06:57;40.86;39.34;43.58;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:08:00;40.83;39.21;46.38;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:09:04;40.91;39.08;46.50;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:10:07;40.67;38.95;43.77;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:11:17;41.27;39.34;45.60;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:12:21;41.11;39.08;45.39;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:13:27;41.19;39.21;43.24;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:14:32;41.23;39.46;43.68;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:15:35;41.05;39.21;45.51;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:16:41;41.14;39.08;45.51;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:17:46;41.22;38.67;45.80;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:18:49;40.98;39.08;45.07;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:19:53;40.76;38.81;45.91;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:21:04;40.87;38.95;44.43;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:22:11;40.71;38.95;42.59;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:23:14;40.74;39.08;42.71;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:24:18;41.05;38.95;42.82;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:25:24;41.62;39.21;43.24;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:26:35;41.39;39.08;42.93;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:27:39;41.23;39.21;42.93;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:28:55;40.79;39.08;42.35;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:30:01;40.71;38.81;46.66;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:31:08;40.84;39.46;43.63;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:32:12;40.71;38.95;46.30;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:33:16;40.59;39.08;42.30;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:34:19;40.77;39.11;45.39;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:35:24;40.56;38.95;42.47;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:36:27;40.68;38.95;43.24;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:37:31;41.14;39.21;44.23;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:38:36;40.90;39.08;45.69;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:39:40;40.84;39.08;44.03;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:40:43;40.64;39.08;43.29;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:41:48;40.56;38.81;42.41;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:42:53;40.61;38.81;41.96;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:44:47;40.64;39.34;42.29;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:45:29;40.67;39.08;43.58;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:47:02;40.62;38.95;46.28;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:48:16;40.54;38.95;42.09;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:49:56;40.59;38.52;42.03;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:51:01;40.62;38.87;41.96;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:52:24;40.80;38.81;48.08;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:53:29;40.71;38.67;47.20;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:54:49;40.62;38.95;43.54;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:56:06;40.66;38.95;42.35;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:57:22;40.74;39.08;43.29;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:58:39;40.73;38.95;42.35;;
46564;Laerm;32291;52.010;4.446;2022-09-29T00:59:51;40.84;38.81;46.62;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:01:03;40.66;38.95;49.30;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:02:06;40.74;38.95;49.91;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:03:21;41.36;38.95;47.67;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:04:29;41.59;39.08;47.91;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:05:53;40.84;39.21;52.74;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:07:03;40.60;38.67;44.35;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:08:27;40.58;39.08;42.29;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:09:40;41.03;39.08;51.98;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:10:49;41.03;38.95;49.03;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:11:59;41.26;38.95;56.42;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:13:02;44.06;38.95;61.33;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:14:10;40.85;39.08;47.91;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:15:18;41.34;39.08;52.22;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:16:23;41.11;39.34;43.81;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:17:26;41.00;39.08;43.77;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:18:33;41.04;39.21;48.16;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:20:16;42.03;39.34;52.70;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:25:11;41.16;39.34;45.89;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:27:18;41.71;39.21;53.42;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:29:21;41.52;38.95;51.50;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:32:59;43.21;39.34;57.84;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:37:41;41.75;39.46;54.88;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:39:27;46.83;38.81;60.40;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:41:11;41.55;38.81;54.45;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:42:28;42.04;39.46;53.08;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:46:42;41.75;39.99;44.27;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:47:57;41.64;39.81;43.58;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:49:05;41.87;40.23;43.39;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:50:42;42.04;39.81;43.81;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:52:00;41.96;40.03;44.47;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:53:41;41.99;40.03;44.62;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:55:00;41.84;39.92;44.11;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:56:35;42.30;39.21;44.27;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:58:01;42.12;39.70;44.43;;
46564;Laerm;32291;52.010;4.446;2022-09-29T01:59:36;42.21;40.13;45.54;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:00:59;42.38;40.33;44.43;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:02:18;42.44;40.23;44.08;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:05:05;42.28;40.23;44.76;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:06:22;42.31;40.43;44.47;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:07:43;42.31;40.13;44.97;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:09:02;42.30;40.53;44.23;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:10:28;41.59;39.81;44.39;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:11:37;41.83;39.92;44.03;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:12:46;41.79;39.81;44.31;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:14:25;41.97;39.70;45.30;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:15:37;42.28;40.13;45.57;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:17:13;41.79;39.70;44.43;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:18:44;42.16;39.81;48.57;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:19:55;42.30;40.33;44.31;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:21:14;42.21;40.33;44.56;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:22:19;42.13;39.99;44.07;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:23:24;42.63;40.53;44.39;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:24:27;42.29;40.03;44.07;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:25:38;41.98;40.08;44.31;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:26:43;42.03;40.03;43.58;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:27:49;41.77;39.81;43.49;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:28:57;42.13;39.92;44.94;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:30:02;41.86;40.13;43.72;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:31:11;42.04;39.92;44.80;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:32:14;42.36;40.33;45.42;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:33:26;43.13;40.33;49.16;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:34:40;41.51;39.34;47.35;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:38:41;42.47;40.23;45.94;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:40:12;42.28;40.13;44.62;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:41:52;41.98;40.13;43.77;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:43:30;41.84;40.13;43.90;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:51:35;41.32;39.46;42.93;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:53:17;41.42;39.21;42.82;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:55:01;41.27;39.46;42.76;;
46564;Laerm;32291;52.010;4.446;2022-09-29T02:58:17;42.27;39.92;44.76;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:00:00;41.32;39.46;43.63;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:01:12;41.67;39.46;44.47;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:02:25;41.60;39.70;42.98;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:03:32;41.47;39.21;43.24;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:04:36;41.68;39.34;45.07;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:05:42;41.39;39.21;43.81;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:06:49;41.62;39.21;43.54;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:07:53;41.57;39.70;43.54;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:09:02;41.62;40.13;44.11;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:10:07;42.06;40.23;44.27;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:11:14;42.40;40.33;44.90;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:12:17;41.87;40.08;44.07;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:13:19;41.82;39.70;43.68;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:14:22;41.49;39.46;43.19;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:15:25;41.75;39.58;43.94;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:16:31;41.75;40.03;43.44;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:17:35;41.86;40.13;43.49;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:18:40;41.83;39.92;43.68;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:19:43;41.63;40.03;43.29;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:20:46;41.14;39.08;42.76;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:21:49;41.56;39.81;43.24;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:22:56;41.61;39.92;43.49;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:24:03;41.63;39.92;43.58;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:25:08;41.78;40.13;43.29;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:26:11;41.18;39.46;42.65;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:27:26;41.50;39.08;42.98;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:28:32;41.45;39.58;43.14;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:29:37;41.48;39.46;42.98;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:30:53;41.28;39.46;42.76;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:31:59;41.19;39.58;42.71;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:33:05;41.08;38.95;42.47;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:34:08;41.15;39.46;44.34;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:35:17;41.14;39.34;42.59;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:36:24;41.26;39.21;42.88;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:37:27;41.23;39.34;42.98;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:38:32;41.32;39.70;43.29;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:39:35;41.49;39.81;43.34;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:40:39;41.42;39.46;43.04;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:41:43;41.58;39.92;43.24;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:42:49;41.56;39.70;43.19;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:43:55;41.54;39.81;43.39;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:44:58;41.49;39.92;43.34;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:46:01;41.48;39.58;43.99;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:47:05;41.84;39.92;44.23;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:48:19;41.94;39.89;44.73;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:49:25;41.78;40.03;43.54;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:50:31;41.68;39.92;43.24;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:51:35;41.57;39.46;43.58;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:52:38;41.59;39.81;43.68;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:53:42;41.42;39.70;43.24;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:54:45;41.69;39.92;45.45;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:55:50;41.64;39.46;44.73;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:56:53;41.75;40.03;44.11;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:58:01;41.57;39.58;44.47;;
46564;Laerm;32291;52.010;4.446;2022-09-29T03:59:05;42.10;39.70;47.34;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:00:12;42.08;39.70;46.43;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:01:16;41.82;39.70;45.66;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:02:19;42.02;39.70;44.47;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:03:22;41.68;39.81;44.12;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:04:27;42.55;39.81;44.31;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:05:30;41.50;39.70;44.80;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:06:34;41.22;39.46;45.42;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:07:37;41.28;39.58;43.68;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:08:43;42.36;39.92;44.94;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:09:45;42.03;40.13;44.35;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:10:49;42.22;40.23;45.36;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:11:52;42.35;40.23;45.27;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:12:54;42.45;40.33;45.07;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:13:57;43.13;40.33;45.07;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:15:00;43.10;40.71;44.90;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:16:06;42.98;40.43;45.01;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:17:09;42.83;40.33;45.11;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:18:12;42.26;40.13;44.80;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:19:15;41.81;39.46;43.49;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:20:17;41.97;39.81;46.35;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:21:20;43.64;40.43;46.93;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:22:24;43.71;39.92;46.62;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:23:27;42.49;39.92;47.36;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:24:31;42.28;40.53;45.75;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:25:34;41.56;39.46;45.48;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:26:36;42.24;40.23;44.43;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:27:40;42.26;40.33;48.58;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:28:42;42.46;40.71;44.19;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:29:46;42.71;41.06;48.08;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:30:48;42.70;40.33;50.53;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:31:53;42.67;40.23;45.69;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:33:02;42.83;41.06;49.24;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:34:04;43.03;41.30;49.85;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:35:08;42.71;40.89;49.20;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:36:11;43.22;41.03;46.45;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:37:13;42.83;40.53;46.13;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:38:18;43.35;41.22;45.60;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:39:21;42.76;39.81;46.91;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:40:29;41.85;39.70;50.69;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:41:32;41.61;39.58;48.98;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:42:37;43.06;39.81;48.58;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:43:43;43.01;40.71;49.52;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:44:49;42.97;40.53;50.51;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:45:52;43.37;41.06;50.79;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:47:05;43.48;40.33;48.52;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:48:08;43.44;40.13;48.28;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:49:11;41.83;39.58;43.99;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:50:14;41.34;39.08;44.87;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:51:16;41.84;39.81;45.20;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:52:25;42.09;39.81;45.20;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:53:28;41.73;39.34;47.88;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:54:34;41.74;39.21;46.71;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:55:37;41.45;39.58;47.88;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:56:40;41.46;39.46;43.49;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:57:47;41.31;39.57;45.66;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:58:50;40.93;39.08;42.65;;
46564;Laerm;32291;52.010;4.446;2022-09-29T04:59:56;40.76;38.95;42.59;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:01:11;40.87;38.95;46.13;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:02:18;42.25;38.95;48.98;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:03:21;43.05;39.92;46.30;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:04:25;41.97;39.70;45.66;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:05:28;42.31;40.13;47.80;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:06:31;42.32;40.13;48.23;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:07:36;42.45;39.92;48.98;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:08:41;42.73;40.13;49.39;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:09:44;43.31;41.30;46.62;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:10:51;42.78;40.13;46.23;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:11:55;42.52;40.33;46.20;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:12:57;42.83;40.23;45.23;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:14:05;42.48;40.53;44.65;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:15:10;41.77;39.81;45.89;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:16:14;42.58;40.43;44.87;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:17:17;42.55;40.23;48.57;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:18:23;42.42;40.23;44.35;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:19:28;41.94;39.81;43.99;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:20:33;42.54;40.33;45.51;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:21:36;42.55;40.03;44.97;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:22:41;41.57;39.58;46.73;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:23:47;43.23;39.92;69.09;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:24:55;42.50;40.03;52.70;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:26:05;42.94;40.71;49.83;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:27:08;43.55;41.03;46.89;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:28:13;43.16;40.53;46.30;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:29:17;42.68;40.45;45.57;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:30:29;43.12;40.80;47.12;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:31:33;43.06;41.06;56.34;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:32:36;43.07;39.92;49.18;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:33:44;43.32;41.14;50.43;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:34:47;42.59;40.33;48.55;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:35:52;42.56;40.53;54.33;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:36:55;42.58;39.92;47.30;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:37:59;42.77;39.92;47.20;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:39:05;42.67;40.33;49.15;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:40:12;42.42;40.23;47.98;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:41:19;43.06;40.03;48.83;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:42:25;43.23;40.62;48.29;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:43:31;43.02;40.53;47.24;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:44:33;43.70;40.33;70.19;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:45:36;42.57;40.23;46.18;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:46:42;42.58;40.23;47.14;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:47:47;42.62;40.23;44.62;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:48:58;42.02;39.92;44.39;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:50:00;43.92;40.23;58.23;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:51:17;42.66;39.92;49.14;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:52:22;43.10;40.71;50.70;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:53:26;43.31;40.53;45.77;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:54:33;43.47;40.33;48.46;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:55:37;42.83;40.33;48.41;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:56:43;42.24;40.33;45.30;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:57:52;42.28;39.58;49.10;;
46564;Laerm;32291;52.010;4.446;2022-09-29T05:58:55;41.81;40.03;44.47;;
46564;Laerm;32291;52.010;4.446;2022-09-29T06:00:06;42.04;40.03;44.47;;
46564;Laerm;32291;52.010;4.446;2022-09-29T06:01:15;42.43;40.23;48.07;;
46564;Laerm;32291;52.010;4.446;2022-09-29T06:02:18;41.97;40.33;45.11;;
46564;Laerm;32291;52.010;4.446;2022-09-29T06:03:25;42.06;40.23;46.97;;
46564;Laerm;32291;52.010;4.446;2022-09-29T06:04:31;42.13;40.13;44.65;;
46564;Laerm;32291;52.010;4.446;2022-09-29T06:05:39;42.25;39.70;44.43;;
46564;Laerm;32291;52.010;4.446;2022-09-29T06:06:43;42.42;40.33;46.33;;
46564;Laerm;32291;52.010;4.446;2022-09-29T06:07:47;42.49;39.81;53.52;;
46564;Laerm;32291;52.010;4.446;2022-09-29T06:08:55;42.21;39.92;52.29;;
46564;Laerm;32291;52.010;4.446;2022-09-29T06:09:59;42.74;40.62;45.91;;
46564;Laerm;32291;52.010;4.446;2022-09-29T06:11:09;42.45;40.13;46.18;;
46564;Laerm;32291;52.010;4.446;2022-09-29T06:12:13;41.99;39.58;44.65;;
46564;Laerm;32291;52.010;4.446;2022-09-29T06:13:16;42.05;39.81;44.39;;
