sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T00:02:19;22.72;44.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T00:04:45;22.73;44.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T00:07:11;22.73;43.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T00:09:37;22.68;43.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T00:12:03;22.58;43.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T00:14:29;22.57;43.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T00:16:55;22.55;43.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T00:19:21;22.48;43.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T00:21:47;22.43;43.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T00:24:14;22.47;43.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T00:26:39;22.37;43.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T00:29:05;22.33;43.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T00:31:32;22.30;44.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T00:33:58;22.27;44.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T00:36:24;22.22;44.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T00:38:55;22.11;44.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T00:41:26;22.18;44.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T00:44:01;22.09;44.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T00:49:06;21.99;45.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T00:51:34;22.03;44.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T00:54:01;22.06;44.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T00:56:28;22.11;44.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T00:59:01;22.01;44.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T01:01:30;21.94;44.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T01:04:03;21.96;44.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T01:06:36;21.92;44.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T01:09:10;21.89;44.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T01:11:36;21.85;44.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T01:14:06;21.93;44.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T01:16:34;21.88;44.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T01:19:16;21.85;44.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T01:44:03;21.79;44.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T01:46:33;21.78;44.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T01:49:02;21.73;44.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T01:51:39;21.67;44.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T01:54:12;21.65;44.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T01:56:47;21.65;44.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T01:59:25;21.65;44.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T02:01:57;21.73;44.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T02:04:35;21.73;44.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T02:07:08;21.65;44.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T02:09:42;21.61;45.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T02:12:09;21.53;45.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T02:14:46;21.42;45.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T02:17:23;21.41;45.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T02:19:51;21.42;45.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T02:22:17;21.45;45.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T02:24:44;21.46;45.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T02:27:11;21.39;45.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T02:29:37;21.37;45.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T02:32:05;21.34;45.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T02:34:35;21.32;45.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T02:44:53;21.15;46.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T02:50:28;21.20;46.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T02:53:10;21.04;46.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T02:56:09;21.01;46.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T03:01:02;21.10;46.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T03:03:29;20.98;46.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T03:05:55;20.91;46.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T03:08:22;20.84;46.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T03:10:48;20.90;46.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T03:13:14;20.98;46.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T03:15:40;20.94;46.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T03:18:06;20.97;46.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T03:20:32;21.01;46.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T03:22:58;20.94;46.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T03:25:24;20.98;46.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T03:27:50;20.91;46.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T03:30:17;20.87;46.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T03:32:43;20.83;46.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T03:35:10;20.84;46.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T03:37:36;20.83;46.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T03:40:05;20.79;46.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T03:42:31;20.79;46.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T03:44:57;20.84;46.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T03:47:23;20.93;46.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T03:49:49;20.77;46.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T03:52:15;20.67;46.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T03:54:41;20.80;46.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T03:57:06;20.75;47.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T03:59:32;20.88;47.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T04:01:58;20.90;47.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T04:04:24;20.81;47.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T04:06:50;20.81;47.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T04:09:16;20.72;47.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T04:11:42;20.65;47.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T04:14:08;20.69;47.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T04:16:33;20.63;47.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T04:18:59;20.62;47.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T04:21:25;20.55;48.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T04:23:51;20.50;48.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T04:26:16;20.45;48.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T04:28:45;20.53;48.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T04:31:11;20.56;47.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T04:33:37;20.50;48.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T04:36:04;20.53;47.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T04:38:30;20.48;48.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T04:40:56;20.50;47.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T04:43:23;20.53;47.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T04:45:48;20.52;48.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T04:48:14;20.50;47.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T04:50:41;20.46;48.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T04:53:08;20.43;47.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T04:55:38;20.45;48.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T04:58:04;20.46;47.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T05:00:30;20.38;48.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T05:02:57;20.36;48.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T05:05:23;20.25;48.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T05:07:49;20.35;48.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T05:10:15;20.29;48.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T05:12:46;20.25;48.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T05:15:13;20.21;48.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T05:17:39;20.32;48.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T05:20:05;20.38;48.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T05:22:30;20.30;48.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T05:24:57;20.38;48.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T05:27:23;20.24;48.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T05:29:48;20.24;48.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T05:32:14;20.17;48.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T05:34:41;20.17;48.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T05:37:06;20.11;48.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T05:39:33;20.02;49.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T05:42:06;20.08;49.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T05:44:34;19.95;49.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T05:47:00;19.98;49.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T05:49:26;19.90;49.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T05:51:52;19.87;49.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T05:54:18;19.88;49.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T05:56:44;19.91;49.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T05:59:09;19.80;49.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T06:01:35;19.80;49.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T06:04:01;19.78;49.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T06:06:28;19.84;49.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T06:08:56;19.85;49.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T06:11:25;19.82;49.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T06:13:56;19.88;49.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T06:16:24;19.85;49.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T06:18:51;19.82;49.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T06:21:20;19.80;49.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T06:23:46;19.78;50.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T06:26:14;19.82;50.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T06:28:41;19.82;49.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T06:31:12;19.87;49.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T06:33:39;19.80;50.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T06:36:20;19.85;50.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T06:39:07;19.78;50.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T06:41:33;19.78;50.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T06:44:00;19.71;50.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T06:46:26;19.63;51.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T06:48:55;19.54;51.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T06:51:22;19.56;51.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T06:53:49;19.57;51.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T06:56:16;19.57;51.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T06:58:43;19.63;51.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T07:01:09;19.57;51.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T07:03:36;19.59;51.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T07:06:03;19.56;52.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T07:08:30;19.50;52.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T07:10:56;19.45;52.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T07:13:24;19.45;52.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T07:15:51;19.36;52.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T07:18:18;19.30;52.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T07:20:44;19.20;53.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T07:23:09;19.18;53.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T07:25:36;19.23;53.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T07:28:02;19.15;53.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T07:30:28;19.29;53.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T07:32:53;19.40;52.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T07:35:22;19.50;52.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T07:37:52;19.60;52.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T07:40:20;19.57;52.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T07:42:47;19.74;52.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T07:45:14;19.80;52.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T07:47:40;20.00;52.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T07:50:06;20.04;52.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T07:52:32;20.33;51.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T07:54:58;20.45;51.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T07:57:24;20.55;51.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T07:59:50;20.67;50.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T08:02:17;20.83;50.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T08:04:42;20.84;50.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T08:07:09;20.88;50.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T08:09:35;21.08;50.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T08:12:01;21.05;50.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T08:14:27;21.25;49.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T08:16:53;21.41;49.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T08:19:19;21.37;49.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T08:21:45;21.46;49.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T08:24:14;21.55;49.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T08:26:42;21.69;48.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T08:29:09;21.78;48.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T08:31:35;21.90;48.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T08:34:02;21.93;48.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T08:36:28;21.90;48.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T08:38:55;21.85;48.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T08:44:20;22.06;48.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T08:46:47;22.11;48.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T08:49:29;22.22;48.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T08:52:03;22.21;47.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T08:54:33;22.27;47.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T08:57:00;22.47;47.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T08:59:27;22.55;47.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T09:02:07;22.84;46.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T09:10:10;22.82;46.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T09:12:42;23.00;46.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T09:20:34;23.09;45.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T09:25:45;22.94;45.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T09:30:47;23.07;45.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T09:33:26;23.12;44.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T09:36:02;23.27;45.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T09:38:53;23.27;44.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T09:41:23;23.39;45.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T09:43:53;23.43;45.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T09:46:38;23.42;45.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T09:49:34;23.49;44.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T09:52:08;23.54;45.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T09:54:45;23.71;44.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T10:02:49;23.79;43.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T10:05:36;23.85;43.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T10:08:08;23.97;43.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T10:10:35;24.06;43.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T10:13:08;24.22;43.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T10:15:49;24.36;43.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T10:18:19;24.33;42.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T10:20:47;24.37;43.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T10:23:24;24.26;43.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T10:26:06;24.46;43.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T10:28:38;24.36;43.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T10:31:23;24.25;43.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T10:33:59;24.29;42.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T10:36:29;24.46;42.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T10:38:56;24.59;42.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T10:41:22;24.63;41.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T10:43:50;24.64;41.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T10:46:33;25.00;41.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T10:49:16;24.86;41.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T10:52:04;24.94;41.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T10:54:36;24.95;41.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T10:57:12;25.04;41.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T10:59:50;25.35;41.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T11:04:50;25.49;40.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T11:07:16;25.94;39.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T11:09:43;25.97;39.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T11:12:30;25.96;39.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T11:14:57;25.98;39.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T11:17:29;25.90;39.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T11:19:58;25.84;39.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T11:25:25;25.83;39.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T11:31:11;25.84;39.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T11:36:45;25.90;39.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T11:45:01;25.49;40.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T11:50:22;25.65;40.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T11:56:11;25.61;40.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T11:58:41;25.49;40.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T12:01:32;25.56;40.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T12:07:16;25.45;40.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T12:17:58;26.63;38.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T12:20:34;27.46;37.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T12:23:09;27.77;36.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T12:25:40;27.84;36.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T12:28:18;27.78;36.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T12:33:39;28.05;34.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T12:45:04;27.59;32.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T12:47:48;27.50;33.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T12:50:24;27.51;33.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T12:55:42;27.94;33.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T12:58:21;27.95;33.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T13:00:51;27.86;34.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T13:09:08;27.44;36.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T13:28:50;27.06;35.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T13:31:20;27.02;35.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T13:33:53;26.99;34.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T13:36:29;26.96;34.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T13:39:02;27.06;34.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T13:46:41;27.07;33.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T13:57:05;27.54;32.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T13:59:32;27.99;32.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T14:01:59;27.84;32.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T14:04:50;27.91;31.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T14:07:44;28.37;30.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T14:12:45;28.23;31.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T14:15:15;28.68;31.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T14:17:47;28.78;30.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T14:20:20;28.74;30.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T14:23:13;28.77;30.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T14:25:57;28.63;30.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T14:28:31;29.19;30.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T14:31:00;29.21;30.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T14:33:36;28.98;30.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T14:36:18;29.23;30.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T14:38:48;29.42;29.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T14:41:29;29.25;29.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T14:44:17;28.98;30.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T14:47:01;28.53;30.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T14:56:03;29.31;29.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T14:58:39;29.91;28.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T15:01:28;30.52;28.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T15:04:14;31.20;27.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T15:06:50;32.13;26.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T15:09:22;32.66;26.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T15:11:53;33.15;25.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T15:22:38;29.38;29.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T15:25:35;28.92;30.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T15:28:16;28.29;31.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T15:30:44;27.59;32.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T15:33:23;27.36;32.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T15:36:03;27.46;32.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T15:38:35;27.22;32.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T15:41:23;27.14;32.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-29T15:43:55;26.89;33.00
