sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68263;PMS5003;63535;55.320;10.780;2022-09-29T00:01:04;3;3;
68263;PMS5003;63535;55.320;10.780;2022-09-29T00:03:29;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T00:05:55;3;3;
68263;PMS5003;63535;55.320;10.780;2022-09-29T00:08:20;3;3;
68263;PMS5003;63535;55.320;10.780;2022-09-29T00:10:45;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T00:13:10;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T00:15:35;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T00:18:00;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T00:20:25;3;3;
68263;PMS5003;63535;55.320;10.780;2022-09-29T00:22:51;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T00:25:16;2;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T00:27:41;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T00:30:06;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T00:32:31;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T00:34:57;2;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T00:37:22;3;3;
68263;PMS5003;63535;55.320;10.780;2022-09-29T00:39:47;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T00:42:15;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T00:47:03;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T00:49:30;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T00:51:54;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T00:54:19;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T00:56:44;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T00:59:11;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T01:01:34;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T01:04:01;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T01:06:26;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T01:08:51;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T01:11:15;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T01:13:40;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T01:16:06;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T01:18:31;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T01:20:58;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T01:23:29;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T01:25:49;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T01:28:17;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T01:30:41;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T01:33:07;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T01:35:29;1;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T01:37:56;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T01:40:19;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T01:42:45;2;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T01:45:10;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T01:47:34;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T01:49:59;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T01:52:24;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T01:54:49;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T01:57:15;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T01:59:41;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T02:02:06;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T02:04:31;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T02:06:56;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T02:09:21;1;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T02:11:45;2;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T02:14:11;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T02:16:38;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T02:19:01;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T02:21:26;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T02:23:51;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T02:26:16;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T02:28:42;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T02:31:07;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T02:33:32;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T02:35:59;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T02:38:24;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T02:40:48;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T02:43:17;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T02:45:40;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T02:48:07;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T02:50:33;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T02:52:54;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T02:55:19;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T02:57:46;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T03:00:10;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T03:02:34;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T03:05:00;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T03:07:25;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T03:09:50;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T03:12:15;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T03:14:40;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T03:17:05;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T03:19:31;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T03:21:56;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T03:24:21;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T03:26:46;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T03:29:11;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T03:31:38;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T03:34:02;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T03:36:27;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T03:38:52;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T03:41:17;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T03:43:42;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T03:46:08;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T03:48:33;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T03:50:58;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T03:53:23;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T03:55:49;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T03:58:14;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T04:00:39;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T04:03:04;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T04:05:29;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T04:07:55;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T04:10:20;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T04:12:45;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T04:15:10;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T04:17:35;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T04:20:00;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T04:22:26;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T04:24:51;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T04:27:16;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T04:29:41;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T04:32:06;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T04:34:32;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T04:36:57;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T04:39:22;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T04:41:47;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T04:44:12;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T04:46:37;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T04:49:03;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T04:51:28;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T04:53:53;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T04:56:18;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T04:58:43;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T05:01:09;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T05:03:34;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T05:05:59;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T05:08:24;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T05:10:49;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T05:13:15;1;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T05:15:40;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T05:18:05;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T05:20:30;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T05:22:56;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T05:25:21;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T05:27:46;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T05:30:11;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T05:32:36;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T05:35:02;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T05:37:27;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T05:39:52;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T05:42:17;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T05:44:42;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T05:47:07;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T05:49:33;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T05:51:58;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T05:54:23;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T05:56:48;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T05:59:13;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T06:01:39;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T06:04:04;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T06:06:29;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T06:08:55;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T06:11:21;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T06:13:45;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T06:16:10;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T06:18:35;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T06:21:01;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T06:23:25;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T06:25:54;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T06:28:16;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T06:30:41;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T06:33:06;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T06:35:31;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T06:37:57;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T06:40:22;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T06:42:47;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T06:45:12;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T06:47:38;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T06:50:03;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T06:52:28;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T06:54:53;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T06:57:18;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T06:59:43;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T07:02:08;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T07:04:34;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T07:06:59;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T07:09:24;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T07:11:50;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T07:14:15;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T07:16:40;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T07:19:05;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T07:21:30;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T07:23:55;1;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T07:26:20;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T07:28:46;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T07:31:12;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T07:33:36;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T07:36:01;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T07:38:27;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T07:40:51;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T07:43:17;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T07:45:46;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T07:48:07;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T07:50:32;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T07:52:57;1;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T07:55:22;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T07:57:48;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T08:00:13;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T08:02:38;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T08:05:03;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T08:07:28;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T08:09:53;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T08:12:19;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T08:14:44;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T08:17:09;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T08:19:34;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T08:21:59;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T08:24:24;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T08:26:50;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T08:29:15;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T08:31:40;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T08:34:06;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T08:36:30;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T08:38:56;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T08:41:26;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T08:43:46;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T08:46:23;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T08:48:37;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T08:51:02;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T08:53:27;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T08:55:53;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T08:58:17;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T09:00:45;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T09:03:12;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T09:05:37;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T09:07:59;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T09:10:26;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T09:12:59;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T09:15:17;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T09:22:31;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T09:24:55;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T09:27:20;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T09:29:44;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T09:32:11;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T09:34:36;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T09:37:01;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T09:39:26;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T09:41:50;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T09:44:16;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T09:46:42;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T09:49:10;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T09:51:32;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T09:53:57;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T09:56:22;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T10:01:12;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T10:03:37;2;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T10:06:03;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T10:08:28;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T10:10:53;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T10:13:18;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T10:15:44;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T10:18:10;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T10:20:34;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T10:25:24;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T10:27:49;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T10:30:16;4;3;
68263;PMS5003;63535;55.320;10.780;2022-09-29T10:32:39;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T10:35:07;3;3;
68263;PMS5003;63535;55.320;10.780;2022-09-29T10:37:31;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T10:42:21;3;3;
68263;PMS5003;63535;55.320;10.780;2022-09-29T10:44:48;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T10:47:12;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T10:49:35;3;3;
68263;PMS5003;63535;55.320;10.780;2022-09-29T10:52:01;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T10:54:27;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T10:56:51;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T10:59:17;4;3;
68263;PMS5003;63535;55.320;10.780;2022-09-29T11:01:42;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T11:04:13;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T11:06:32;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T11:08:58;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T11:11:23;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T11:13:47;3;3;
68263;PMS5003;63535;55.320;10.780;2022-09-29T11:16:13;3;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T11:18:38;3;3;
68263;PMS5003;63535;55.320;10.780;2022-09-29T11:21:06;3;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T11:23:29;6;4;
68263;PMS5003;63535;55.320;10.780;2022-09-29T11:26:01;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T11:28:30;5;3;
68263;PMS5003;63535;55.320;10.780;2022-09-29T11:30:47;5;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T11:33:12;4;3;
68263;PMS5003;63535;55.320;10.780;2022-09-29T11:35:36;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T11:38:05;3;3;
68263;PMS5003;63535;55.320;10.780;2022-09-29T11:40:27;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T11:42:54;2;2;
68263;PMS5003;63535;55.320;10.780;2022-09-29T11:45:16;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T11:47:46;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T11:50:11;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T11:52:35;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T11:55:02;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T11:57:26;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T11:59:51;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T12:02:17;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T12:04:39;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T12:07:04;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T12:09:32;1;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T12:11:54;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T12:14:19;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T12:16:46;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T12:19:09;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T12:21:35;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T12:23:59;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T12:26:24;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T12:28:50;1;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T12:31:15;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T12:33:40;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T12:36:12;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T12:38:31;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T12:40:59;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T12:43:21;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T12:45:49;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T12:48:15;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T12:50:37;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T12:53:02;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T12:55:28;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T12:57:52;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T13:00:17;1;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T13:02:46;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T13:05:12;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T13:10:00;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T13:12:27;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T13:14:51;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T13:17:18;1;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T13:22:10;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T13:24:31;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T13:27:01;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T13:29:19;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T13:31:47;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T13:36:35;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T13:38:59;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T13:41:34;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T13:46:27;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T13:48:49;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T13:53:34;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T13:56:07;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T13:58:21;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T14:00:46;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T14:03:20;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T14:05:46;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T14:08:07;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T14:10:28;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T14:12:54;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T14:15:17;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T14:17:43;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T14:20:12;1;1;
68263;PMS5003;63535;55.320;10.780;2022-09-29T14:27:25;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T14:29:49;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T14:32:15;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T14:34:38;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T14:37:04;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T14:39:29;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T14:41:54;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T14:44:20;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T14:46:53;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T14:49:18;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T14:51:36;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T14:54:01;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T14:56:30;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T14:58:54;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T15:01:17;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T15:03:42;1;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T15:06:10;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T15:08:31;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T15:10:56;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T15:13:22;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T15:15:47;0;0;
68263;PMS5003;63535;55.320;10.780;2022-09-29T15:18:17;0;0;
