sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2022-09-29T00:00:31;37.06;33.98;42.90;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:01:29;38.14;34.02;42.39;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:02:27;36.97;33.57;42.35;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:03:24;39.15;35.39;43.24;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:04:21;39.68;36.04;43.81;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:05:20;39.24;35.62;44.31;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:06:17;39.54;35.80;45.38;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:07:15;39.88;36.39;43.57;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:08:12;40.39;36.30;46.02;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:09:10;40.73;35.91;45.32;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:10:07;41.55;37.29;46.77;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:11:14;42.32;38.39;46.80;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:12:12;38.93;34.56;44.54;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:13:09;39.67;35.66;44.97;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:14:06;38.23;34.22;43.10;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:15:05;38.10;35.14;42.58;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:16:03;39.60;35.87;43.48;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:17:00;39.51;35.61;46.29;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:17:58;40.70;36.99;44.57;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:18:56;38.85;36.20;43.53;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:19:53;39.22;35.66;46.11;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:21:03;40.90;36.17;46.21;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:22:01;41.11;35.83;47.74;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:22:59;40.29;36.21;44.07;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:24:00;38.34;35.49;43.55;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:24:57;38.72;35.56;42.58;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:26:10;39.76;35.32;44.17;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:27:08;39.52;35.10;45.78;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:28:05;40.48;35.55;45.56;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:29:03;40.90;36.53;47.54;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:30:01;40.24;35.17;46.06;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:31:00;39.55;36.45;44.07;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:31:58;40.90;37.08;46.48;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:32:56;40.28;36.47;48.77;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:33:53;40.90;35.84;44.26;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:34:51;40.41;36.49;44.61;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:35:57;39.25;35.17;44.05;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:36:55;39.62;35.38;51.97;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:37:52;36.85;33.48;43.88;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:38:50;37.39;33.40;46.36;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:39:51;37.67;34.16;44.23;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:40:50;37.16;33.78;46.58;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:41:47;36.90;33.40;41.39;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:42:44;38.44;34.90;43.36;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:46:01;36.98;33.05;42.31;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:47:02;40.08;34.65;46.57;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:48:13;38.78;34.67;46.42;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:50:30;39.56;35.32;45.67;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:51:34;40.55;36.41;45.36;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:52:41;40.04;36.47;43.33;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:53:41;38.70;34.71;42.89;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:54:46;38.96;34.98;44.52;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:56:06;38.47;35.16;43.43;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:57:08;39.68;35.46;44.34;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:58:23;40.81;37.29;46.91;;
64642;Laerm;59936;51.490;5.436;2022-09-29T00:59:40;39.96;36.59;44.37;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:00:39;39.47;36.72;42.76;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:01:36;37.90;34.72;41.46;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:02:39;39.56;35.94;47.98;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:03:43;40.56;36.54;45.56;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:04:44;40.60;35.37;45.23;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:05:49;37.14;33.00;41.35;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:06:53;38.60;34.57;44.70;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:07:52;38.50;35.02;47.20;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:09:03;38.12;34.19;45.04;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:10:01;40.08;36.41;44.01;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:11:01;40.33;36.00;44.70;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:12:00;38.32;33.83;42.77;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:12:58;39.67;34.77;44.88;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:13:59;38.90;34.17;46.44;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:14:59;39.80;35.71;47.09;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:15:57;39.79;36.39;44.87;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:16:54;37.87;33.84;42.09;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:17:52;38.61;33.81;45.68;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:18:49;42.45;35.90;53.28;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:20:05;42.57;38.05;50.24;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:24:12;38.17;34.62;45.35;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:27:01;37.17;33.85;41.57;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:39:33;40.02;36.37;44.05;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:40:51;40.62;34.92;57.52;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:42:03;40.04;34.75;50.34;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:43:10;37.52;33.83;43.33;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:44:24;39.21;35.46;49.45;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:45:30;39.23;35.58;43.91;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:47:12;40.16;36.15;47.84;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:48:18;41.73;37.47;47.54;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:49:23;40.19;35.87;44.43;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:50:31;40.71;37.04;46.28;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:51:42;39.20;35.37;43.15;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:52:47;40.12;36.37;45.96;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:53:51;39.76;34.56;45.16;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:55:12;40.06;34.82;44.34;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:56:24;39.83;34.64;46.39;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:57:32;38.95;35.77;42.94;;
64642;Laerm;59936;51.490;5.436;2022-09-29T01:58:55;40.74;37.58;45.64;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:00:09;39.45;36.49;42.69;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:01:13;40.19;36.74;46.93;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:02:25;40.54;36.68;60.31;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:03:31;42.07;38.03;45.13;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:04:45;40.54;36.90;45.00;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:05:52;40.70;37.16;44.09;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:07:09;40.48;36.39;43.88;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:08:26;39.18;35.94;42.78;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:09:38;38.95;35.83;41.95;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:10:46;39.16;35.09;43.54;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:11:49;39.68;36.55;44.42;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:12:52;40.65;36.02;45.69;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:14:04;42.39;38.24;62.55;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:15:08;40.74;36.79;45.37;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:16:12;41.06;37.21;49.00;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:17:17;40.87;37.74;44.07;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:18:22;41.20;36.99;43.92;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:19:30;40.70;37.13;45.84;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:20:30;40.60;37.07;45.95;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:21:27;40.64;36.87;45.77;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:22:25;40.46;37.05;47.45;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:23:22;40.23;36.35;45.50;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:24:23;40.52;37.76;47.27;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:25:22;41.58;37.86;47.70;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:26:20;40.20;36.57;43.72;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:27:21;40.82;36.85;49.75;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:28:18;41.26;36.58;46.27;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:29:16;40.46;36.46;43.87;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:30:14;40.95;37.43;45.63;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:31:13;40.85;36.43;45.84;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:32:11;40.53;37.47;43.82;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:33:24;40.38;36.34;44.73;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:34:22;39.65;36.42;44.90;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:35:20;41.51;37.27;45.55;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:37:01;40.29;36.73;43.95;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:38:14;40.17;36.54;44.42;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:39:42;40.50;36.30;44.93;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:41:09;40.50;36.69;44.59;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:42:37;40.32;36.64;44.42;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:45:09;41.24;36.73;47.52;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:46:34;41.21;37.25;44.49;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:47:53;41.45;37.70;45.67;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:50:47;40.31;37.50;44.69;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:51:53;41.87;38.16;46.94;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:54:27;42.24;38.04;47.35;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:55:44;41.60;38.30;47.03;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:58:19;41.91;38.56;45.57;;
64642;Laerm;59936;51.490;5.436;2022-09-29T02:59:41;42.09;38.41;46.51;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:00:42;42.40;38.77;45.75;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:01:53;42.73;39.37;46.45;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:02:50;42.27;38.45;45.49;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:03:48;42.25;38.93;45.71;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:04:45;45.60;41.66;48.81;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:05:43;43.79;40.59;47.31;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:06:40;43.65;39.90;49.15;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:07:38;43.05;39.56;47.06;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:08:36;44.66;41.62;48.08;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:09:33;43.61;39.85;48.10;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:10:31;45.26;41.97;49.75;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:11:28;44.91;40.94;51.28;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:12:25;44.02;40.60;48.70;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:13:23;44.39;41.31;48.08;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:14:20;44.30;40.57;49.64;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:15:18;44.21;39.97;47.78;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:16:15;44.23;41.21;47.88;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:17:12;44.38;41.03;47.74;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:18:10;44.34;41.20;48.04;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:19:07;45.00;42.11;49.00;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:20:06;44.83;41.06;51.62;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:21:04;44.28;40.96;47.32;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:22:01;44.26;40.67;48.51;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:22:59;43.80;41.02;46.47;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:23:57;44.35;40.78;47.52;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:24:54;44.31;41.12;49.25;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:25:52;43.91;40.60;47.18;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:26:50;43.74;40.79;46.16;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:27:47;44.63;41.72;49.96;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:28:46;42.97;38.94;48.41;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:29:43;44.72;41.43;49.67;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:30:41;44.55;41.60;47.90;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:31:39;44.07;40.52;48.52;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:32:36;45.35;42.42;51.78;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:33:35;44.20;41.58;48.69;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:34:34;44.05;40.63;47.88;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:35:32;44.17;40.91;48.19;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:36:29;44.74;41.14;48.42;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:37:27;44.26;40.91;47.34;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:38:25;43.81;40.13;47.52;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:39:23;45.10;42.13;48.47;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:40:21;44.96;41.12;48.25;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:41:18;44.53;41.82;48.19;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:42:16;45.24;41.69;48.56;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:43:13;44.68;41.97;47.87;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:44:10;44.39;41.28;48.19;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:45:08;45.22;41.90;49.57;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:46:06;44.88;41.26;48.25;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:47:03;46.64;42.59;51.21;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:48:00;45.52;42.22;50.21;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:48:58;45.43;42.64;50.06;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:49:55;45.60;42.25;48.82;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:50:53;45.69;42.39;51.06;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:51:51;45.23;42.53;52.32;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:52:48;45.64;42.41;49.18;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:53:46;45.34;42.06;48.38;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:54:43;45.60;42.77;49.48;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:55:46;45.75;42.65;49.27;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:56:43;46.16;43.29;51.06;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:57:41;46.70;44.06;50.34;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:58:38;46.18;42.59;51.18;;
64642;Laerm;59936;51.490;5.436;2022-09-29T03:59:35;45.68;42.28;49.29;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:00:33;45.41;42.42;48.90;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:01:31;45.26;42.12;48.43;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:02:28;44.86;41.98;48.02;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:03:27;44.26;41.31;48.17;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:04:24;44.91;41.95;49.10;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:05:22;45.31;42.39;48.04;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:06:19;45.37;42.59;52.42;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:07:17;45.30;42.69;49.68;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:08:15;45.71;42.20;48.98;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:09:13;45.72;43.02;49.05;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:10:10;45.90;43.20;50.17;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:11:08;46.40;43.41;51.71;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:12:05;45.73;43.03;49.12;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:13:04;45.54;42.11;52.28;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:14:02;45.92;42.10;48.81;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:15:00;45.63;43.25;51.31;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:16:04;45.52;41.92;49.23;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:17:01;46.21;43.01;49.96;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:17:59;45.28;42.04;48.05;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:18:56;46.02;43.16;49.56;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:19:54;46.01;43.60;48.61;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:20:51;45.62;43.35;49.29;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:21:50;45.29;42.64;47.65;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:22:48;45.67;42.86;49.12;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:23:46;45.46;42.57;48.92;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:24:44;46.30;43.94;49.08;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:25:44;45.79;42.75;49.87;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:26:41;44.94;41.98;47.29;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:27:39;46.08;42.29;50.70;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:28:39;46.00;43.55;50.28;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:29:36;46.26;43.22;50.80;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:30:33;45.69;42.10;48.80;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:31:31;46.61;43.99;50.04;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:32:28;46.43;43.12;49.29;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:33:26;46.24;43.44;48.91;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:34:24;46.00;43.21;48.02;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:35:21;46.50;44.07;49.30;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:36:19;46.47;43.71;49.08;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:37:16;45.79;42.99;48.42;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:38:14;47.06;43.30;49.55;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:39:11;46.60;44.02;50.02;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:40:10;46.29;43.55;48.79;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:41:08;46.61;43.52;49.04;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:42:05;46.71;44.21;49.45;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:43:04;46.74;44.12;49.75;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:44:01;46.82;44.20;50.84;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:44:59;46.57;43.91;50.17;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:46:05;46.92;44.05;52.97;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:47:03;46.94;43.65;54.08;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:48:01;46.25;43.74;51.00;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:48:58;47.44;43.61;54.63;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:49:55;47.70;44.47;55.14;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:50:53;49.29;43.87;66.16;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:51:51;48.25;42.98;62.86;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:52:48;49.32;43.50;60.51;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:53:46;49.82;42.06;60.85;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:54:43;51.04;42.49;62.25;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:55:41;50.61;43.36;62.20;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:56:38;50.93;43.80;62.69;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:57:41;50.63;43.86;62.85;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:58:39;50.67;43.27;67.89;;
64642;Laerm;59936;51.490;5.436;2022-09-29T04:59:36;47.49;43.37;58.22;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:00:34;47.59;42.89;58.40;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:01:31;47.66;43.65;60.62;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:02:28;46.93;43.06;58.81;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:03:26;47.76;43.25;59.13;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:04:23;49.22;42.94;64.26;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:05:21;50.45;43.65;67.26;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:06:18;46.99;43.53;57.67;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:07:15;46.75;43.84;52.21;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:08:13;46.71;44.00;52.16;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:09:11;46.38;43.57;49.14;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:10:09;46.96;44.30;49.32;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:11:08;46.61;44.04;50.59;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:12:06;48.85;43.96;64.89;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:13:03;48.14;44.46;63.49;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:14:00;47.06;44.01;55.57;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:14:58;46.86;44.19;52.57;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:15:55;51.31;43.28;79.99;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:16:54;50.16;44.04;70.67;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:17:52;47.71;44.21;60.29;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:18:49;47.92;44.73;53.63;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:19:47;48.47;44.95;62.18;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:20:44;48.25;44.26;57.87;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:21:42;47.29;44.05;56.63;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:22:39;47.39;44.61;57.71;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:23:37;48.18;44.97;62.42;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:24:34;48.13;44.75;59.62;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:25:31;48.41;44.37;64.13;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:26:29;47.44;43.86;63.49;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:27:26;48.51;44.71;62.35;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:28:24;47.78;44.90;60.47;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:29:21;48.25;45.17;58.73;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:30:19;48.26;45.27;61.59;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:31:17;48.46;45.17;61.07;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:32:15;48.06;45.67;51.36;;
64642;Laerm;59936;51.490;5.436;2022-09-29T05:33:13;49.16;44.89;62.03;;
