sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2022-09-29T00:02:23;33.36;29.74;40.67;;
72160;Laerm;60045;51.792;10.938;2022-09-29T00:04:49;32.91;29.80;39.62;;
72160;Laerm;60045;51.792;10.938;2022-09-29T00:07:18;32.97;29.84;40.95;;
72160;Laerm;60045;51.792;10.938;2022-09-29T00:09:45;54.74;31.19;71.03;;
72160;Laerm;60045;51.792;10.938;2022-09-29T00:12:11;35.62;31.74;46.42;;
72160;Laerm;60045;51.792;10.938;2022-09-29T00:14:38;35.90;32.00;45.90;;
72160;Laerm;60045;51.792;10.938;2022-09-29T00:17:04;34.98;31.58;45.58;;
72160;Laerm;60045;51.792;10.938;2022-09-29T00:19:30;35.47;30.71;46.15;;
72160;Laerm;60045;51.792;10.938;2022-09-29T00:21:58;35.23;30.67;46.56;;
72160;Laerm;60045;51.792;10.938;2022-09-29T00:24:25;34.64;31.03;44.68;;
72160;Laerm;60045;51.792;10.938;2022-09-29T00:26:51;34.65;30.17;44.88;;
72160;Laerm;60045;51.792;10.938;2022-09-29T00:29:18;32.75;30.02;40.60;;
72160;Laerm;60045;51.792;10.938;2022-09-29T00:31:44;34.72;30.07;54.60;;
72160;Laerm;60045;51.792;10.938;2022-09-29T00:34:10;48.71;31.02;61.76;;
72160;Laerm;60045;51.792;10.938;2022-09-29T00:36:37;51.95;31.41;70.04;;
72160;Laerm;60045;51.792;10.938;2022-09-29T00:39:03;35.13;31.41;44.26;;
72160;Laerm;60045;51.792;10.938;2022-09-29T00:41:32;36.17;32.42;43.90;;
72160;Laerm;60045;51.792;10.938;2022-09-29T00:43:59;35.01;31.09;44.81;;
72160;Laerm;60045;51.792;10.938;2022-09-29T00:46:30;34.57;30.86;44.90;;
72160;Laerm;60045;51.792;10.938;2022-09-29T00:49:01;35.25;31.48;47.97;;
72160;Laerm;60045;51.792;10.938;2022-09-29T00:51:28;36.21;32.44;43.78;;
72160;Laerm;60045;51.792;10.938;2022-09-29T00:53:55;38.06;33.46;47.65;;
72160;Laerm;60045;51.792;10.938;2022-09-29T00:56:22;35.49;31.89;42.63;;
72160;Laerm;60045;51.792;10.938;2022-09-29T00:58:51;35.96;31.84;44.80;;
72160;Laerm;60045;51.792;10.938;2022-09-29T01:01:19;36.44;31.81;46.07;;
72160;Laerm;60045;51.792;10.938;2022-09-29T01:03:46;61.19;31.33;80.48;;
72160;Laerm;60045;51.792;10.938;2022-09-29T01:06:15;63.15;33.53;85.50;;
72160;Laerm;60045;51.792;10.938;2022-09-29T01:08:44;40.09;31.76;55.26;;
72160;Laerm;60045;51.792;10.938;2022-09-29T01:11:15;35.53;31.70;45.73;;
72160;Laerm;60045;51.792;10.938;2022-09-29T01:13:43;35.75;32.07;43.80;;
72160;Laerm;60045;51.792;10.938;2022-09-29T01:16:11;36.57;32.07;47.23;;
72160;Laerm;60045;51.792;10.938;2022-09-29T01:18:37;38.44;32.53;47.77;;
72160;Laerm;60045;51.792;10.938;2022-09-29T01:21:07;62.89;32.01;79.71;;
72160;Laerm;60045;51.792;10.938;2022-09-29T01:23:44;35.66;32.07;45.47;;
72160;Laerm;60045;51.792;10.938;2022-09-29T01:26:20;35.12;31.73;41.95;;
72160;Laerm;60045;51.792;10.938;2022-09-29T01:28:58;36.67;31.81;43.90;;
72160;Laerm;60045;51.792;10.938;2022-09-29T01:31:29;62.18;32.18;81.84;;
72160;Laerm;60045;51.792;10.938;2022-09-29T01:34:00;35.79;31.41;44.26;;
72160;Laerm;60045;51.792;10.938;2022-09-29T01:36:32;34.70;30.45;43.73;;
72160;Laerm;60045;51.792;10.938;2022-09-29T01:39:04;33.79;29.82;42.65;;
72160;Laerm;60045;51.792;10.938;2022-09-29T01:41:32;34.35;31.08;44.03;;
72160;Laerm;60045;51.792;10.938;2022-09-29T01:44:03;32.72;29.34;40.45;;
72160;Laerm;60045;51.792;10.938;2022-09-29T01:46:34;32.60;29.31;46.31;;
72160;Laerm;60045;51.792;10.938;2022-09-29T01:49:02;32.18;28.94;41.21;;
72160;Laerm;60045;51.792;10.938;2022-09-29T01:51:29;56.73;29.73;73.39;;
72160;Laerm;60045;51.792;10.938;2022-09-29T01:53:58;35.01;28.92;46.69;;
72160;Laerm;60045;51.792;10.938;2022-09-29T01:56:29;31.55;28.84;39.88;;
72160;Laerm;60045;51.792;10.938;2022-09-29T01:58:59;31.42;28.79;38.31;;
72160;Laerm;60045;51.792;10.938;2022-09-29T02:01:28;31.91;29.14;39.16;;
72160;Laerm;60045;51.792;10.938;2022-09-29T02:03:59;31.66;29.41;38.72;;
72160;Laerm;60045;51.792;10.938;2022-09-29T02:06:27;51.09;29.67;70.46;;
72160;Laerm;60045;51.792;10.938;2022-09-29T02:08:56;34.59;30.21;53.30;;
72160;Laerm;60045;51.792;10.938;2022-09-29T02:11:23;58.66;30.58;76.23;;
72160;Laerm;60045;51.792;10.938;2022-09-29T02:13:52;50.96;30.06;67.24;;
72160;Laerm;60045;51.792;10.938;2022-09-29T02:16:22;34.22;29.93;44.74;;
72160;Laerm;60045;51.792;10.938;2022-09-29T02:18:51;35.83;29.85;49.82;;
72160;Laerm;60045;51.792;10.938;2022-09-29T02:21:20;62.72;30.08;81.75;;
72160;Laerm;60045;51.792;10.938;2022-09-29T02:23:46;61.94;32.29;81.47;;
72160;Laerm;60045;51.792;10.938;2022-09-29T02:26:12;61.29;31.86;77.42;;
72160;Laerm;60045;51.792;10.938;2022-09-29T02:28:39;34.39;31.01;41.13;;
72160;Laerm;60045;51.792;10.938;2022-09-29T02:31:06;53.75;30.40;71.73;;
72160;Laerm;60045;51.792;10.938;2022-09-29T02:33:33;33.46;30.63;39.88;;
72160;Laerm;60045;51.792;10.938;2022-09-29T02:36:02;35.00;31.87;42.72;;
72160;Laerm;60045;51.792;10.938;2022-09-29T02:38:37;52.81;31.92;70.96;;
72160;Laerm;60045;51.792;10.938;2022-09-29T02:41:10;51.03;31.08;68.28;;
72160;Laerm;60045;51.792;10.938;2022-09-29T02:43:48;35.20;30.58;43.84;;
72160;Laerm;60045;51.792;10.938;2022-09-29T02:46:26;55.59;31.16;71.37;;
72160;Laerm;60045;51.792;10.938;2022-09-29T02:49:04;54.14;31.71;74.78;;
72160;Laerm;60045;51.792;10.938;2022-09-29T02:51:33;59.55;31.33;77.43;;
72160;Laerm;60045;51.792;10.938;2022-09-29T02:54:08;35.71;30.96;54.28;;
72160;Laerm;60045;51.792;10.938;2022-09-29T02:56:39;56.33;31.67;73.18;;
72160;Laerm;60045;51.792;10.938;2022-09-29T02:59:11;49.89;30.99;68.11;;
72160;Laerm;60045;51.792;10.938;2022-09-29T03:01:46;34.31;30.47;41.85;;
72160;Laerm;60045;51.792;10.938;2022-09-29T03:04:12;54.29;31.44;74.06;;
72160;Laerm;60045;51.792;10.938;2022-09-29T03:06:38;61.06;32.68;78.47;;
72160;Laerm;60045;51.792;10.938;2022-09-29T03:09:06;52.77;32.29;71.64;;
72160;Laerm;60045;51.792;10.938;2022-09-29T03:11:32;61.31;33.49;80.40;;
72160;Laerm;60045;51.792;10.938;2022-09-29T03:13:59;50.39;34.38;66.36;;
72160;Laerm;60045;51.792;10.938;2022-09-29T03:16:25;56.53;32.59;71.03;;
72160;Laerm;60045;51.792;10.938;2022-09-29T03:18:51;55.86;32.37;75.63;;
72160;Laerm;60045;51.792;10.938;2022-09-29T03:21:18;59.54;34.00;74.63;;
72160;Laerm;60045;51.792;10.938;2022-09-29T03:23:44;54.39;34.08;70.84;;
72160;Laerm;60045;51.792;10.938;2022-09-29T03:26:12;62.28;37.44;76.24;;
72160;Laerm;60045;51.792;10.938;2022-09-29T03:28:38;63.23;35.13;80.71;;
72160;Laerm;60045;51.792;10.938;2022-09-29T03:31:04;49.59;33.74;67.62;;
72160;Laerm;60045;51.792;10.938;2022-09-29T03:33:31;65.32;33.29;83.31;;
72160;Laerm;60045;51.792;10.938;2022-09-29T03:35:58;61.26;37.54;76.35;;
72160;Laerm;60045;51.792;10.938;2022-09-29T03:38:24;59.28;35.94;73.76;;
72160;Laerm;60045;51.792;10.938;2022-09-29T03:40:50;64.31;37.50;81.84;;
72160;Laerm;60045;51.792;10.938;2022-09-29T03:43:18;59.68;34.21;78.65;;
72160;Laerm;60045;51.792;10.938;2022-09-29T03:45:47;46.56;33.99;63.20;;
72160;Laerm;60045;51.792;10.938;2022-09-29T03:48:14;57.81;35.95;74.57;;
72160;Laerm;60045;51.792;10.938;2022-09-29T03:50:41;54.49;33.87;72.27;;
72160;Laerm;60045;51.792;10.938;2022-09-29T03:53:07;54.96;33.93;70.61;;
72160;Laerm;60045;51.792;10.938;2022-09-29T03:55:34;65.11;37.73;81.81;;
72160;Laerm;60045;51.792;10.938;2022-09-29T03:58:00;55.97;35.64;73.19;;
72160;Laerm;60045;51.792;10.938;2022-09-29T04:00:28;57.50;36.53;71.94;;
72160;Laerm;60045;51.792;10.938;2022-09-29T04:02:54;55.23;34.57;71.77;;
72160;Laerm;60045;51.792;10.938;2022-09-29T04:05:20;58.24;35.84;72.55;;
72160;Laerm;60045;51.792;10.938;2022-09-29T04:07:47;66.28;36.04;85.54;;
72160;Laerm;60045;51.792;10.938;2022-09-29T04:10:13;59.20;36.12;76.98;;
72160;Laerm;60045;51.792;10.938;2022-09-29T04:12:39;56.04;35.17;73.39;;
72160;Laerm;60045;51.792;10.938;2022-09-29T04:15:06;59.37;37.13;73.42;;
72160;Laerm;60045;51.792;10.938;2022-09-29T04:17:34;58.65;35.45;74.16;;
72160;Laerm;60045;51.792;10.938;2022-09-29T04:20:00;56.51;36.16;72.19;;
72160;Laerm;60045;51.792;10.938;2022-09-29T04:22:26;59.65;35.51;75.27;;
72160;Laerm;60045;51.792;10.938;2022-09-29T04:24:53;57.53;35.06;74.18;;
72160;Laerm;60045;51.792;10.938;2022-09-29T04:27:20;57.40;35.36;72.52;;
72160;Laerm;60045;51.792;10.938;2022-09-29T04:29:46;59.79;36.39;73.74;;
72160;Laerm;60045;51.792;10.938;2022-09-29T04:32:13;58.14;37.52;71.09;;
72160;Laerm;60045;51.792;10.938;2022-09-29T04:34:40;57.85;37.90;72.26;;
72160;Laerm;60045;51.792;10.938;2022-09-29T04:37:07;64.36;37.91;82.22;;
72160;Laerm;60045;51.792;10.938;2022-09-29T04:39:35;65.61;41.03;79.03;;
72160;Laerm;60045;51.792;10.938;2022-09-29T04:42:01;60.29;38.76;74.48;;
72160;Laerm;60045;51.792;10.938;2022-09-29T04:44:28;64.65;38.67;82.03;;
72160;Laerm;60045;51.792;10.938;2022-09-29T04:46:54;59.16;37.30;73.87;;
72160;Laerm;60045;51.792;10.938;2022-09-29T04:49:20;56.64;38.25;72.34;;
72160;Laerm;60045;51.792;10.938;2022-09-29T04:51:48;58.14;37.42;73.10;;
72160;Laerm;60045;51.792;10.938;2022-09-29T04:54:14;63.30;38.39;76.84;;
72160;Laerm;60045;51.792;10.938;2022-09-29T04:56:41;63.93;39.25;80.70;;
72160;Laerm;60045;51.792;10.938;2022-09-29T04:59:07;55.25;38.70;70.80;;
72160;Laerm;60045;51.792;10.938;2022-09-29T05:01:34;65.66;39.14;79.60;;
72160;Laerm;60045;51.792;10.938;2022-09-29T05:04:01;43.01;37.34;51.81;;
72160;Laerm;60045;51.792;10.938;2022-09-29T05:06:27;58.27;38.31;72.80;;
72160;Laerm;60045;51.792;10.938;2022-09-29T05:08:55;61.67;40.26;77.88;;
72160;Laerm;60045;51.792;10.938;2022-09-29T05:11:21;58.60;38.65;72.52;;
72160;Laerm;60045;51.792;10.938;2022-09-29T05:13:47;58.62;37.69;72.98;;
72160;Laerm;60045;51.792;10.938;2022-09-29T05:16:14;64.83;38.55;80.85;;
72160;Laerm;60045;51.792;10.938;2022-09-29T05:18:40;65.16;38.27;82.91;;
72160;Laerm;60045;51.792;10.938;2022-09-29T05:21:07;63.71;38.77;81.87;;
72160;Laerm;60045;51.792;10.938;2022-09-29T05:23:34;64.39;38.77;83.19;;
72160;Laerm;60045;51.792;10.938;2022-09-29T05:26:02;61.79;38.71;77.62;;
72160;Laerm;60045;51.792;10.938;2022-09-29T05:28:29;63.88;38.37;82.71;;
72160;Laerm;60045;51.792;10.938;2022-09-29T05:30:59;67.67;40.48;83.58;;
72160;Laerm;60045;51.792;10.938;2022-09-29T05:33:25;62.90;39.12;80.68;;
72160;Laerm;60045;51.792;10.938;2022-09-29T05:35:51;56.57;37.44;72.39;;
72160;Laerm;60045;51.792;10.938;2022-09-29T05:38:18;57.69;39.85;72.71;;
72160;Laerm;60045;51.792;10.938;2022-09-29T05:40:45;62.22;38.94;78.05;;
72160;Laerm;60045;51.792;10.938;2022-09-29T05:43:12;62.35;40.32;76.79;;
72160;Laerm;60045;51.792;10.938;2022-09-29T05:45:39;64.81;41.03;84.43;;
72160;Laerm;60045;51.792;10.938;2022-09-29T05:48:06;59.53;37.69;77.28;;
72160;Laerm;60045;51.792;10.938;2022-09-29T05:50:32;64.88;38.43;81.42;;
72160;Laerm;60045;51.792;10.938;2022-09-29T05:53:05;57.33;37.36;71.45;;
72160;Laerm;60045;51.792;10.938;2022-09-29T05:55:31;65.16;39.73;83.27;;
72160;Laerm;60045;51.792;10.938;2022-09-29T05:57:58;56.97;36.62;75.09;;
72160;Laerm;60045;51.792;10.938;2022-09-29T06:00:25;61.07;36.96;75.68;;
72160;Laerm;60045;51.792;10.938;2022-09-29T06:02:52;64.72;38.35;80.85;;
72160;Laerm;60045;51.792;10.938;2022-09-29T06:05:18;63.68;37.67;77.77;;
72160;Laerm;60045;51.792;10.938;2022-09-29T06:07:44;56.93;36.41;72.86;;
72160;Laerm;60045;51.792;10.938;2022-09-29T06:10:11;59.84;36.32;72.91;;
72160;Laerm;60045;51.792;10.938;2022-09-29T06:12:37;56.49;35.03;72.91;;
72160;Laerm;60045;51.792;10.938;2022-09-29T06:15:03;56.56;34.59;72.46;;
72160;Laerm;60045;51.792;10.938;2022-09-29T06:17:31;64.03;34.78;81.52;;
72160;Laerm;60045;51.792;10.938;2022-09-29T06:19:58;55.19;35.42;75.23;;
72160;Laerm;60045;51.792;10.938;2022-09-29T06:22:25;62.04;35.65;78.38;;
72160;Laerm;60045;51.792;10.938;2022-09-29T06:24:51;55.88;34.97;73.51;;
72160;Laerm;60045;51.792;10.938;2022-09-29T06:27:18;56.10;34.99;70.72;;
72160;Laerm;60045;51.792;10.938;2022-09-29T06:29:44;52.32;32.85;70.65;;
72160;Laerm;60045;51.792;10.938;2022-09-29T06:32:11;63.53;33.75;81.06;;
72160;Laerm;60045;51.792;10.938;2022-09-29T06:34:38;56.65;33.88;72.00;;
72160;Laerm;60045;51.792;10.938;2022-09-29T06:37:25;56.15;32.92;72.06;;
72160;Laerm;60045;51.792;10.938;2022-09-29T06:39:59;63.21;36.95;79.45;;
72160;Laerm;60045;51.792;10.938;2022-09-29T06:42:25;53.30;33.02;73.16;;
72160;Laerm;60045;51.792;10.938;2022-09-29T06:44:52;63.25;34.91;78.40;;
72160;Laerm;60045;51.792;10.938;2022-09-29T06:47:19;58.80;30.14;74.64;;
72160;Laerm;60045;51.792;10.938;2022-09-29T06:49:46;58.84;30.83;75.69;;
72160;Laerm;60045;51.792;10.938;2022-09-29T06:52:14;60.75;32.98;78.06;;
72160;Laerm;60045;51.792;10.938;2022-09-29T06:54:40;55.49;30.76;72.82;;
72160;Laerm;60045;51.792;10.938;2022-09-29T06:57:07;56.30;30.75;71.30;;
72160;Laerm;60045;51.792;10.938;2022-09-29T06:59:34;55.92;30.22;71.50;;
72160;Laerm;60045;51.792;10.938;2022-09-29T07:02:00;68.43;34.82;83.14;;
72160;Laerm;60045;51.792;10.938;2022-09-29T07:04:27;58.40;33.98;72.82;;
72160;Laerm;60045;51.792;10.938;2022-09-29T07:06:55;36.30;31.17;47.94;;
72160;Laerm;60045;51.792;10.938;2022-09-29T07:09:21;66.21;31.37;83.84;;
72160;Laerm;60045;51.792;10.938;2022-09-29T07:11:48;59.96;33.80;77.66;;
72160;Laerm;60045;51.792;10.938;2022-09-29T07:14:15;57.28;31.17;72.11;;
72160;Laerm;60045;51.792;10.938;2022-09-29T07:16:42;56.91;32.56;74.95;;
72160;Laerm;60045;51.792;10.938;2022-09-29T07:19:08;59.59;31.62;71.05;;
72160;Laerm;60045;51.792;10.938;2022-09-29T07:21:35;58.21;32.71;74.87;;
72160;Laerm;60045;51.792;10.938;2022-09-29T07:24:02;61.63;32.34;83.29;;
72160;Laerm;60045;51.792;10.938;2022-09-29T07:26:29;55.28;31.88;68.98;;
72160;Laerm;60045;51.792;10.938;2022-09-29T07:28:55;57.97;33.15;71.21;;
72160;Laerm;60045;51.792;10.938;2022-09-29T07:31:21;52.82;31.11;67.69;;
72160;Laerm;60045;51.792;10.938;2022-09-29T07:33:48;59.53;34.23;74.01;;
72160;Laerm;60045;51.792;10.938;2022-09-29T07:36:15;63.19;35.21;77.51;;
72160;Laerm;60045;51.792;10.938;2022-09-29T07:38:44;58.57;32.26;71.67;;
72160;Laerm;60045;51.792;10.938;2022-09-29T07:41:12;53.08;32.68;69.91;;
72160;Laerm;60045;51.792;10.938;2022-09-29T07:43:38;60.75;34.02;71.94;;
72160;Laerm;60045;51.792;10.938;2022-09-29T07:46:05;57.81;33.31;72.58;;
72160;Laerm;60045;51.792;10.938;2022-09-29T07:48:31;60.21;34.04;75.90;;
72160;Laerm;60045;51.792;10.938;2022-09-29T07:51:01;62.76;36.19;77.70;;
72160;Laerm;60045;51.792;10.938;2022-09-29T07:53:28;60.26;37.36;71.69;;
72160;Laerm;60045;51.792;10.938;2022-09-29T07:55:55;62.49;38.40;79.20;;
72160;Laerm;60045;51.792;10.938;2022-09-29T07:58:22;62.26;35.48;73.05;;
72160;Laerm;60045;51.792;10.938;2022-09-29T08:00:52;60.28;34.51;71.19;;
72160;Laerm;60045;51.792;10.938;2022-09-29T08:03:18;62.65;38.89;74.06;;
72160;Laerm;60045;51.792;10.938;2022-09-29T08:05:44;56.58;32.44;70.96;;
72160;Laerm;60045;51.792;10.938;2022-09-29T08:08:11;62.49;35.89;79.74;;
72160;Laerm;60045;51.792;10.938;2022-09-29T08:10:37;58.31;34.33;72.84;;
72160;Laerm;60045;51.792;10.938;2022-09-29T08:13:03;62.72;34.81;78.68;;
72160;Laerm;60045;51.792;10.938;2022-09-29T08:15:34;65.71;35.22;87.52;;
72160;Laerm;60045;51.792;10.938;2022-09-29T08:18:09;57.42;33.16;70.68;;
72160;Laerm;60045;51.792;10.938;2022-09-29T08:20:35;62.58;34.67;74.57;;
72160;Laerm;60045;51.792;10.938;2022-09-29T08:23:01;58.82;33.70;72.31;;
72160;Laerm;60045;51.792;10.938;2022-09-29T08:25:28;61.12;37.62;73.71;;
72160;Laerm;60045;51.792;10.938;2022-09-29T08:27:54;62.40;33.49;76.50;;
72160;Laerm;60045;51.792;10.938;2022-09-29T08:30:20;61.90;27.91;76.89;;
72160;Laerm;60045;51.792;10.938;2022-09-29T08:32:51;57.73;29.41;79.53;;
72160;Laerm;60045;51.792;10.938;2022-09-29T08:35:17;58.28;30.27;73.39;;
72160;Laerm;60045;51.792;10.938;2022-09-29T08:37:43;59.13;33.63;74.62;;
72160;Laerm;60045;51.792;10.938;2022-09-29T08:40:09;59.49;35.31;77.02;;
72160;Laerm;60045;51.792;10.938;2022-09-29T08:42:37;59.74;31.92;73.75;;
72160;Laerm;60045;51.792;10.938;2022-09-29T08:45:10;61.67;36.43;73.41;;
72160;Laerm;60045;51.792;10.938;2022-09-29T08:47:39;53.17;30.53;70.59;;
72160;Laerm;60045;51.792;10.938;2022-09-29T08:50:11;65.66;40.66;82.63;;
72160;Laerm;60045;51.792;10.938;2022-09-29T08:52:39;57.38;32.29;71.88;;
72160;Laerm;60045;51.792;10.938;2022-09-29T08:55:11;63.42;35.61;83.19;;
72160;Laerm;60045;51.792;10.938;2022-09-29T08:57:46;61.71;32.38;78.41;;
72160;Laerm;60045;51.792;10.938;2022-09-29T09:00:13;60.51;31.88;77.62;;
72160;Laerm;60045;51.792;10.938;2022-09-29T09:02:54;58.39;31.68;74.88;;
72160;Laerm;60045;51.792;10.938;2022-09-29T09:05:43;57.28;31.49;72.76;;
72160;Laerm;60045;51.792;10.938;2022-09-29T09:08:13;58.67;29.92;72.33;;
72160;Laerm;60045;51.792;10.938;2022-09-29T09:10:41;66.41;31.96;82.57;;
72160;Laerm;60045;51.792;10.938;2022-09-29T09:15:55;54.45;31.75;70.04;;
72160;Laerm;60045;51.792;10.938;2022-09-29T09:18:41;61.81;36.31;72.45;;
72160;Laerm;60045;51.792;10.938;2022-09-29T09:21:13;57.32;30.54;71.93;;
72160;Laerm;60045;51.792;10.938;2022-09-29T09:23:47;62.80;36.70;75.04;;
72160;Laerm;60045;51.792;10.938;2022-09-29T09:26:18;58.37;35.60;72.84;;
72160;Laerm;60045;51.792;10.938;2022-09-29T09:28:47;58.85;30.75;71.63;;
72160;Laerm;60045;51.792;10.938;2022-09-29T09:31:15;56.73;29.61;69.16;;
72160;Laerm;60045;51.792;10.938;2022-09-29T09:33:43;60.22;29.85;74.49;;
72160;Laerm;60045;51.792;10.938;2022-09-29T09:36:15;63.91;36.14;79.18;;
72160;Laerm;60045;51.792;10.938;2022-09-29T09:38:44;60.22;31.48;74.87;;
72160;Laerm;60045;51.792;10.938;2022-09-29T09:41:13;60.46;31.21;72.80;;
72160;Laerm;60045;51.792;10.938;2022-09-29T09:43:41;60.32;33.48;74.44;;
72160;Laerm;60045;51.792;10.938;2022-09-29T09:46:11;63.16;32.26;77.64;;
72160;Laerm;60045;51.792;10.938;2022-09-29T09:48:40;63.43;32.33;80.58;;
72160;Laerm;60045;51.792;10.938;2022-09-29T09:51:17;57.50;31.23;74.11;;
72160;Laerm;60045;51.792;10.938;2022-09-29T09:53:46;54.79;30.92;71.22;;
72160;Laerm;60045;51.792;10.938;2022-09-29T09:56:16;67.30;36.66;80.83;;
72160;Laerm;60045;51.792;10.938;2022-09-29T09:59:03;64.56;35.44;82.10;;
72160;Laerm;60045;51.792;10.938;2022-09-29T10:01:32;59.46;30.59;72.47;;
72160;Laerm;60045;51.792;10.938;2022-09-29T10:03:59;63.47;32.28;82.39;;
72160;Laerm;60045;51.792;10.938;2022-09-29T10:06:27;56.11;31.47;71.49;;
72160;Laerm;60045;51.792;10.938;2022-09-29T10:08:54;69.31;31.40;96.39;;
72160;Laerm;60045;51.792;10.938;2022-09-29T10:11:21;56.07;29.97;70.98;;
72160;Laerm;60045;51.792;10.938;2022-09-29T10:13:49;65.42;33.88;80.09;;
72160;Laerm;60045;51.792;10.938;2022-09-29T10:16:21;57.84;31.24;74.12;;
72160;Laerm;60045;51.792;10.938;2022-09-29T10:18:50;65.61;31.98;85.63;;
72160;Laerm;60045;51.792;10.938;2022-09-29T10:21:18;57.05;31.41;71.36;;
72160;Laerm;60045;51.792;10.938;2022-09-29T10:23:50;62.37;34.11;78.93;;
72160;Laerm;60045;51.792;10.938;2022-09-29T10:26:18;59.99;31.36;74.61;;
72160;Laerm;60045;51.792;10.938;2022-09-29T10:28:50;57.48;31.41;73.21;;
72160;Laerm;60045;51.792;10.938;2022-09-29T10:31:19;60.78;36.01;71.95;;
72160;Laerm;60045;51.792;10.938;2022-09-29T10:33:48;55.73;30.48;73.34;;
72160;Laerm;60045;51.792;10.938;2022-09-29T10:36:15;64.85;34.38;79.98;;
72160;Laerm;60045;51.792;10.938;2022-09-29T10:38:44;67.20;39.81;82.80;;
72160;Laerm;60045;51.792;10.938;2022-09-29T10:41:12;57.82;29.42;72.80;;
72160;Laerm;60045;51.792;10.938;2022-09-29T10:43:39;58.53;31.04;70.91;;
72160;Laerm;60045;51.792;10.938;2022-09-29T10:46:29;61.91;33.88;73.54;;
72160;Laerm;60045;51.792;10.938;2022-09-29T10:49:06;58.95;33.12;74.82;;
72160;Laerm;60045;51.792;10.938;2022-09-29T10:51:33;63.83;36.36;80.36;;
72160;Laerm;60045;51.792;10.938;2022-09-29T10:54:04;62.28;31.84;80.59;;
72160;Laerm;60045;51.792;10.938;2022-09-29T10:56:33;55.63;30.69;74.33;;
72160;Laerm;60045;51.792;10.938;2022-09-29T10:59:00;58.75;29.32;76.65;;
72160;Laerm;60045;51.792;10.938;2022-09-29T11:01:27;64.22;29.31;76.58;;
72160;Laerm;60045;51.792;10.938;2022-09-29T11:03:56;54.10;29.21;69.54;;
72160;Laerm;60045;51.792;10.938;2022-09-29T11:06:26;56.50;28.72;70.91;;
72160;Laerm;60045;51.792;10.938;2022-09-29T11:08:54;58.64;31.79;72.54;;
72160;Laerm;60045;51.792;10.938;2022-09-29T11:11:21;61.39;31.14;77.69;;
72160;Laerm;60045;51.792;10.938;2022-09-29T11:13:50;61.28;33.87;76.92;;
72160;Laerm;60045;51.792;10.938;2022-09-29T11:16:18;58.70;31.35;71.10;;
72160;Laerm;60045;51.792;10.938;2022-09-29T11:18:49;67.24;34.66;82.25;;
72160;Laerm;60045;51.792;10.938;2022-09-29T11:21:34;61.26;34.98;76.87;;
72160;Laerm;60045;51.792;10.938;2022-09-29T11:24:07;61.60;33.21;78.68;;
72160;Laerm;60045;51.792;10.938;2022-09-29T11:26:36;58.23;29.86;71.91;;
72160;Laerm;60045;51.792;10.938;2022-09-29T11:29:22;60.32;33.93;74.69;;
72160;Laerm;60045;51.792;10.938;2022-09-29T11:31:57;62.77;31.61;75.31;;
72160;Laerm;60045;51.792;10.938;2022-09-29T11:34:35;63.86;33.59;80.63;;
72160;Laerm;60045;51.792;10.938;2022-09-29T11:37:08;62.78;32.76;77.71;;
72160;Laerm;60045;51.792;10.938;2022-09-29T11:39:42;57.69;31.17;71.21;;
72160;Laerm;60045;51.792;10.938;2022-09-29T11:42:15;61.91;30.01;78.47;;
72160;Laerm;60045;51.792;10.938;2022-09-29T11:44:54;61.01;31.77;75.96;;
72160;Laerm;60045;51.792;10.938;2022-09-29T11:47:27;61.66;31.45;76.31;;
72160;Laerm;60045;51.792;10.938;2022-09-29T11:49:59;62.68;35.38;80.43;;
72160;Laerm;60045;51.792;10.938;2022-09-29T11:55:14;60.62;33.53;72.32;;
72160;Laerm;60045;51.792;10.938;2022-09-29T11:57:48;56.86;32.61;70.42;;
72160;Laerm;60045;51.792;10.938;2022-09-29T12:00:20;54.37;28.88;72.32;;
72160;Laerm;60045;51.792;10.938;2022-09-29T12:02:54;59.48;31.33;79.22;;
72160;Laerm;60045;51.792;10.938;2022-09-29T12:05:26;62.27;30.58;78.01;;
72160;Laerm;60045;51.792;10.938;2022-09-29T12:08:00;61.40;37.42;75.53;;
72160;Laerm;60045;51.792;10.938;2022-09-29T12:10:39;63.24;29.66;78.36;;
72160;Laerm;60045;51.792;10.938;2022-09-29T12:13:11;61.89;31.84;74.92;;
72160;Laerm;60045;51.792;10.938;2022-09-29T12:15:46;63.04;36.71;78.14;;
72160;Laerm;60045;51.792;10.938;2022-09-29T12:18:16;62.19;34.61;73.81;;
72160;Laerm;60045;51.792;10.938;2022-09-29T12:20:44;60.49;32.44;73.12;;
72160;Laerm;60045;51.792;10.938;2022-09-29T12:23:13;61.38;33.49;76.20;;
72160;Laerm;60045;51.792;10.938;2022-09-29T12:25:43;61.18;33.42;74.02;;
72160;Laerm;60045;51.792;10.938;2022-09-29T12:28:14;60.10;32.30;76.01;;
72160;Laerm;60045;51.792;10.938;2022-09-29T12:30:43;58.22;30.96;70.92;;
72160;Laerm;60045;51.792;10.938;2022-09-29T12:33:14;59.18;31.10;73.21;;
72160;Laerm;60045;51.792;10.938;2022-09-29T12:35:44;61.26;32.46;74.80;;
