sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2022-09-29T00:00:38;51.82;43.98;63.03;;
72466;Laerm;60471;52.150;4.508;2022-09-29T00:03:05;51.76;43.71;62.31;;
72466;Laerm;60471;52.150;4.508;2022-09-29T00:05:31;52.03;42.05;62.86;;
72466;Laerm;60471;52.150;4.508;2022-09-29T00:07:58;50.84;43.52;58.40;;
72466;Laerm;60471;52.150;4.508;2022-09-29T00:10:24;51.11;42.09;63.84;;
72466;Laerm;60471;52.150;4.508;2022-09-29T00:12:50;51.06;45.18;59.62;;
72466;Laerm;60471;52.150;4.508;2022-09-29T00:15:17;51.89;44.35;60.22;;
72466;Laerm;60471;52.150;4.508;2022-09-29T00:17:43;50.95;42.96;63.33;;
72466;Laerm;60471;52.150;4.508;2022-09-29T00:20:09;51.14;44.69;62.69;;
72466;Laerm;60471;52.150;4.508;2022-09-29T00:22:35;50.89;42.85;58.79;;
72466;Laerm;60471;52.150;4.508;2022-09-29T00:25:02;51.57;44.37;63.13;;
72466;Laerm;60471;52.150;4.508;2022-09-29T00:27:28;51.48;42.88;63.69;;
72466;Laerm;60471;52.150;4.508;2022-09-29T00:29:54;51.02;41.40;64.69;;
72466;Laerm;60471;52.150;4.508;2022-09-29T00:32:20;49.66;43.10;57.12;;
72466;Laerm;60471;52.150;4.508;2022-09-29T00:34:46;50.31;43.91;58.84;;
72466;Laerm;60471;52.150;4.508;2022-09-29T00:37:13;51.15;45.08;58.85;;
72466;Laerm;60471;52.150;4.508;2022-09-29T00:39:39;48.80;42.51;55.33;;
72466;Laerm;60471;52.150;4.508;2022-09-29T00:42:05;48.90;41.38;56.89;;
72466;Laerm;60471;52.150;4.508;2022-09-29T00:47:41;48.01;40.61;55.74;;
72466;Laerm;60471;52.150;4.508;2022-09-29T00:50:31;50.53;42.83;60.66;;
72466;Laerm;60471;52.150;4.508;2022-09-29T00:53:01;54.05;41.36;69.77;;
72466;Laerm;60471;52.150;4.508;2022-09-29T00:55:36;49.99;41.47;61.31;;
72466;Laerm;60471;52.150;4.508;2022-09-29T00:58:20;49.51;43.49;56.98;;
72466;Laerm;60471;52.150;4.508;2022-09-29T01:00:48;49.84;42.06;59.99;;
72466;Laerm;60471;52.150;4.508;2022-09-29T01:03:18;49.40;41.65;61.31;;
72466;Laerm;60471;52.150;4.508;2022-09-29T01:05:53;48.22;41.31;56.71;;
72466;Laerm;60471;52.150;4.508;2022-09-29T01:08:55;50.62;42.75;62.65;;
72466;Laerm;60471;52.150;4.508;2022-09-29T01:11:24;50.24;41.24;57.60;;
72466;Laerm;60471;52.150;4.508;2022-09-29T01:13:52;50.35;44.37;56.45;;
72466;Laerm;60471;52.150;4.508;2022-09-29T01:16:19;50.31;41.75;59.82;;
72466;Laerm;60471;52.150;4.508;2022-09-29T01:18:46;50.18;42.16;59.79;;
72466;Laerm;60471;52.150;4.508;2022-09-29T01:21:32;49.32;40.82;57.94;;
72466;Laerm;60471;52.150;4.508;2022-09-29T01:33:33;49.95;42.99;57.60;;
72466;Laerm;60471;52.150;4.508;2022-09-29T01:39:16;48.91;40.74;58.05;;
72466;Laerm;60471;52.150;4.508;2022-09-29T01:42:02;48.38;41.03;57.21;;
72466;Laerm;60471;52.150;4.508;2022-09-29T01:44:43;51.92;43.18;61.65;;
72466;Laerm;60471;52.150;4.508;2022-09-29T01:47:41;51.61;44.94;61.69;;
72466;Laerm;60471;52.150;4.508;2022-09-29T01:50:23;52.60;45.94;58.35;;
72466;Laerm;60471;52.150;4.508;2022-09-29T01:53:09;50.47;42.55;58.62;;
72466;Laerm;60471;52.150;4.508;2022-09-29T01:55:46;52.18;47.17;59.20;;
72466;Laerm;60471;52.150;4.508;2022-09-29T01:58:36;51.99;45.31;58.95;;
72466;Laerm;60471;52.150;4.508;2022-09-29T02:01:10;53.50;45.54;62.96;;
72466;Laerm;60471;52.150;4.508;2022-09-29T02:03:50;52.31;42.97;60.64;;
72466;Laerm;60471;52.150;4.508;2022-09-29T02:06:27;52.39;44.97;66.44;;
72466;Laerm;60471;52.150;4.508;2022-09-29T02:09:01;52.25;44.66;61.98;;
72466;Laerm;60471;52.150;4.508;2022-09-29T02:11:33;52.13;44.32;61.21;;
72466;Laerm;60471;52.150;4.508;2022-09-29T02:14:13;51.88;45.73;60.96;;
72466;Laerm;60471;52.150;4.508;2022-09-29T02:16:48;52.26;44.67;59.97;;
72466;Laerm;60471;52.150;4.508;2022-09-29T02:19:25;53.18;45.64;64.72;;
72466;Laerm;60471;52.150;4.508;2022-09-29T02:21:53;52.22;44.90;58.16;;
72466;Laerm;60471;52.150;4.508;2022-09-29T02:24:21;53.20;47.07;59.41;;
72466;Laerm;60471;52.150;4.508;2022-09-29T02:26:48;51.32;45.64;57.95;;
72466;Laerm;60471;52.150;4.508;2022-09-29T02:29:15;52.11;46.53;59.71;;
72466;Laerm;60471;52.150;4.508;2022-09-29T02:31:44;51.96;45.37;59.47;;
72466;Laerm;60471;52.150;4.508;2022-09-29T02:34:20;54.07;47.52;63.65;;
72466;Laerm;60471;52.150;4.508;2022-09-29T02:37:31;55.38;48.03;69.31;;
72466;Laerm;60471;52.150;4.508;2022-09-29T02:48:49;52.92;45.94;62.02;;
72466;Laerm;60471;52.150;4.508;2022-09-29T02:51:31;52.70;45.80;65.17;;
72466;Laerm;60471;52.150;4.508;2022-09-29T02:54:40;52.62;45.65;65.03;;
72466;Laerm;60471;52.150;4.508;2022-09-29T03:00:03;52.14;46.71;57.99;;
72466;Laerm;60471;52.150;4.508;2022-09-29T03:02:38;53.24;47.70;60.88;;
72466;Laerm;60471;52.150;4.508;2022-09-29T03:05:09;53.54;48.27;58.85;;
72466;Laerm;60471;52.150;4.508;2022-09-29T03:07:37;53.13;47.85;60.01;;
72466;Laerm;60471;52.150;4.508;2022-09-29T03:10:06;53.86;49.46;60.82;;
72466;Laerm;60471;52.150;4.508;2022-09-29T03:12:33;54.53;50.12;59.96;;
72466;Laerm;60471;52.150;4.508;2022-09-29T03:15:00;54.84;49.49;63.03;;
72466;Laerm;60471;52.150;4.508;2022-09-29T03:17:26;54.61;48.87;61.27;;
72466;Laerm;60471;52.150;4.508;2022-09-29T03:19:52;55.76;49.96;64.46;;
72466;Laerm;60471;52.150;4.508;2022-09-29T03:22:18;55.85;50.43;66.22;;
72466;Laerm;60471;52.150;4.508;2022-09-29T03:24:45;55.70;51.54;60.50;;
72466;Laerm;60471;52.150;4.508;2022-09-29T03:27:11;56.04;50.61;64.96;;
72466;Laerm;60471;52.150;4.508;2022-09-29T03:29:37;56.16;50.64;63.71;;
72466;Laerm;60471;52.150;4.508;2022-09-29T03:32:04;55.30;49.38;61.58;;
72466;Laerm;60471;52.150;4.508;2022-09-29T03:34:32;55.40;49.20;65.58;;
72466;Laerm;60471;52.150;4.508;2022-09-29T03:36:59;54.62;49.85;60.52;;
72466;Laerm;60471;52.150;4.508;2022-09-29T03:39:25;57.01;51.44;64.04;;
72466;Laerm;60471;52.150;4.508;2022-09-29T03:41:51;56.32;50.58;64.76;;
72466;Laerm;60471;52.150;4.508;2022-09-29T03:44:18;57.29;52.30;62.81;;
72466;Laerm;60471;52.150;4.508;2022-09-29T03:46:44;55.87;51.39;62.75;;
72466;Laerm;60471;52.150;4.508;2022-09-29T03:49:13;56.86;52.95;62.42;;
72466;Laerm;60471;52.150;4.508;2022-09-29T03:51:41;56.97;52.18;62.82;;
72466;Laerm;60471;52.150;4.508;2022-09-29T03:54:08;57.44;52.76;62.94;;
72466;Laerm;60471;52.150;4.508;2022-09-29T03:56:36;56.93;51.68;65.21;;
72466;Laerm;60471;52.150;4.508;2022-09-29T03:59:04;57.68;51.23;66.78;;
72466;Laerm;60471;52.150;4.508;2022-09-29T04:01:33;57.83;52.23;66.50;;
72466;Laerm;60471;52.150;4.508;2022-09-29T04:03:59;55.50;51.22;60.61;;
72466;Laerm;60471;52.150;4.508;2022-09-29T04:06:26;57.01;52.06;62.48;;
72466;Laerm;60471;52.150;4.508;2022-09-29T04:08:52;57.54;52.12;65.45;;
72466;Laerm;60471;52.150;4.508;2022-09-29T04:11:19;57.51;52.86;63.48;;
72466;Laerm;60471;52.150;4.508;2022-09-29T04:13:45;58.07;53.92;65.79;;
72466;Laerm;60471;52.150;4.508;2022-09-29T04:16:12;59.38;53.73;73.28;;
72466;Laerm;60471;52.150;4.508;2022-09-29T04:18:38;59.34;54.37;65.81;;
72466;Laerm;60471;52.150;4.508;2022-09-29T04:21:07;61.24;53.94;72.67;;
72466;Laerm;60471;52.150;4.508;2022-09-29T04:23:34;59.69;53.81;68.82;;
72466;Laerm;60471;52.150;4.508;2022-09-29T04:26:02;59.87;54.24;68.95;;
72466;Laerm;60471;52.150;4.508;2022-09-29T04:28:34;59.15;54.70;65.78;;
72466;Laerm;60471;52.150;4.508;2022-09-29T04:31:02;60.36;55.66;69.13;;
72466;Laerm;60471;52.150;4.508;2022-09-29T04:33:28;59.90;55.24;68.36;;
72466;Laerm;60471;52.150;4.508;2022-09-29T04:35:56;58.62;53.30;66.47;;
72466;Laerm;60471;52.150;4.508;2022-09-29T04:38:23;58.91;53.56;67.49;;
72466;Laerm;60471;52.150;4.508;2022-09-29T04:40:50;60.11;54.16;67.08;;
72466;Laerm;60471;52.150;4.508;2022-09-29T04:43:16;59.64;54.11;66.96;;
72466;Laerm;60471;52.150;4.508;2022-09-29T04:45:43;60.00;54.36;67.27;;
72466;Laerm;60471;52.150;4.508;2022-09-29T04:48:09;59.89;54.16;66.67;;
72466;Laerm;60471;52.150;4.508;2022-09-29T04:50:35;59.73;54.36;67.14;;
72466;Laerm;60471;52.150;4.508;2022-09-29T04:53:01;60.47;54.83;70.06;;
72466;Laerm;60471;52.150;4.508;2022-09-29T04:55:27;59.51;54.65;67.51;;
72466;Laerm;60471;52.150;4.508;2022-09-29T04:57:54;59.66;54.42;66.32;;
72466;Laerm;60471;52.150;4.508;2022-09-29T05:00:20;61.13;55.56;68.08;;
72466;Laerm;60471;52.150;4.508;2022-09-29T05:02:46;60.38;53.93;68.79;;
72466;Laerm;60471;52.150;4.508;2022-09-29T05:05:12;58.04;53.38;64.64;;
72466;Laerm;60471;52.150;4.508;2022-09-29T05:07:39;58.13;53.04;64.95;;
72466;Laerm;60471;52.150;4.508;2022-09-29T05:10:08;57.28;53.14;62.58;;
72466;Laerm;60471;52.150;4.508;2022-09-29T05:12:37;59.02;52.24;66.76;;
72466;Laerm;60471;52.150;4.508;2022-09-29T05:15:04;58.98;54.23;66.20;;
72466;Laerm;60471;52.150;4.508;2022-09-29T05:17:31;59.13;54.84;65.70;;
72466;Laerm;60471;52.150;4.508;2022-09-29T05:19:57;59.84;53.77;67.93;;
72466;Laerm;60471;52.150;4.508;2022-09-29T05:22:23;59.81;54.39;66.42;;
72466;Laerm;60471;52.150;4.508;2022-09-29T05:24:51;63.53;55.28;73.51;;
72466;Laerm;60471;52.150;4.508;2022-09-29T05:27:18;59.98;53.46;66.59;;
72466;Laerm;60471;52.150;4.508;2022-09-29T05:29:44;60.50;54.98;65.44;;
72466;Laerm;60471;52.150;4.508;2022-09-29T05:32:11;60.44;54.87;67.29;;
72466;Laerm;60471;52.150;4.508;2022-09-29T05:34:38;60.87;54.65;70.50;;
72466;Laerm;60471;52.150;4.508;2022-09-29T05:37:04;60.62;54.83;68.16;;
72466;Laerm;60471;52.150;4.508;2022-09-29T05:39:30;61.09;56.08;66.63;;
72466;Laerm;60471;52.150;4.508;2022-09-29T05:42:00;59.19;55.14;66.67;;
72466;Laerm;60471;52.150;4.508;2022-09-29T05:44:27;59.95;54.45;71.01;;
72466;Laerm;60471;52.150;4.508;2022-09-29T05:46:54;61.19;55.94;70.10;;
72466;Laerm;60471;52.150;4.508;2022-09-29T05:49:20;60.16;55.57;66.71;;
72466;Laerm;60471;52.150;4.508;2022-09-29T05:51:46;59.79;55.52;66.04;;
72466;Laerm;60471;52.150;4.508;2022-09-29T05:54:12;60.52;53.99;67.62;;
72466;Laerm;60471;52.150;4.508;2022-09-29T05:56:39;59.58;54.69;70.33;;
72466;Laerm;60471;52.150;4.508;2022-09-29T05:59:05;60.94;54.49;82.45;;
72466;Laerm;60471;52.150;4.508;2022-09-29T06:01:31;60.50;54.15;67.38;;
72466;Laerm;60471;52.150;4.508;2022-09-29T06:03:58;60.90;54.71;69.97;;
72466;Laerm;60471;52.150;4.508;2022-09-29T06:06:26;60.03;54.43;68.14;;
72466;Laerm;60471;52.150;4.508;2022-09-29T06:08:55;58.93;52.85;64.91;;
72466;Laerm;60471;52.150;4.508;2022-09-29T06:11:26;59.76;53.30;66.76;;
72466;Laerm;60471;52.150;4.508;2022-09-29T06:13:54;60.61;55.22;69.34;;
72466;Laerm;60471;52.150;4.508;2022-09-29T06:16:24;58.39;53.43;72.27;;
72466;Laerm;60471;52.150;4.508;2022-09-29T06:18:51;61.94;55.26;72.01;;
72466;Laerm;60471;52.150;4.508;2022-09-29T06:21:24;60.33;54.43;68.19;;
72466;Laerm;60471;52.150;4.508;2022-09-29T06:23:53;61.03;55.04;66.78;;
72466;Laerm;60471;52.150;4.508;2022-09-29T06:26:21;60.39;54.02;66.51;;
72466;Laerm;60471;52.150;4.508;2022-09-29T06:28:48;60.65;54.54;66.96;;
72466;Laerm;60471;52.150;4.508;2022-09-29T06:31:18;62.01;55.40;69.04;;
72466;Laerm;60471;52.150;4.508;2022-09-29T06:33:45;61.14;56.06;67.18;;
72466;Laerm;60471;52.150;4.508;2022-09-29T06:36:34;62.39;56.56;68.57;;
72466;Laerm;60471;52.150;4.508;2022-09-29T06:39:19;61.55;55.90;67.73;;
72466;Laerm;60471;52.150;4.508;2022-09-29T06:41:46;62.34;56.14;67.73;;
72466;Laerm;60471;52.150;4.508;2022-09-29T06:44:25;60.17;54.06;66.23;;
72466;Laerm;60471;52.150;4.508;2022-09-29T06:46:53;61.06;55.33;67.61;;
72466;Laerm;60471;52.150;4.508;2022-09-29T06:49:20;62.72;56.73;69.91;;
72466;Laerm;60471;52.150;4.508;2022-09-29T06:51:47;62.84;57.06;76.94;;
72466;Laerm;60471;52.150;4.508;2022-09-29T06:54:19;61.37;55.08;77.05;;
72466;Laerm;60471;52.150;4.508;2022-09-29T06:56:48;62.20;56.70;68.21;;
72466;Laerm;60471;52.150;4.508;2022-09-29T06:59:15;62.98;55.56;70.90;;
72466;Laerm;60471;52.150;4.508;2022-09-29T07:01:42;63.20;57.62;68.52;;
72466;Laerm;60471;52.150;4.508;2022-09-29T07:04:09;62.11;56.33;67.59;;
72466;Laerm;60471;52.150;4.508;2022-09-29T07:06:35;62.53;56.05;69.56;;
72466;Laerm;60471;52.150;4.508;2022-09-29T07:09:01;62.93;57.74;68.34;;
72466;Laerm;60471;52.150;4.508;2022-09-29T07:11:27;63.78;58.17;70.76;;
72466;Laerm;60471;52.150;4.508;2022-09-29T07:13:54;62.02;57.16;67.05;;
72466;Laerm;60471;52.150;4.508;2022-09-29T07:16:20;61.28;55.55;70.53;;
72466;Laerm;60471;52.150;4.508;2022-09-29T07:18:48;60.91;54.66;66.63;;
72466;Laerm;60471;52.150;4.508;2022-09-29T07:21:15;60.19;54.70;66.64;;
72466;Laerm;60471;52.150;4.508;2022-09-29T07:23:46;60.18;54.14;66.22;;
72466;Laerm;60471;52.150;4.508;2022-09-29T07:26:14;60.40;54.77;68.74;;
72466;Laerm;60471;52.150;4.508;2022-09-29T07:28:41;59.86;53.44;71.04;;
72466;Laerm;60471;52.150;4.508;2022-09-29T07:31:12;59.54;53.89;66.31;;
72466;Laerm;60471;52.150;4.508;2022-09-29T07:33:38;59.93;52.63;67.00;;
72466;Laerm;60471;52.150;4.508;2022-09-29T07:36:05;59.53;51.99;67.30;;
72466;Laerm;60471;52.150;4.508;2022-09-29T07:38:31;58.43;51.73;65.30;;
72466;Laerm;60471;52.150;4.508;2022-09-29T07:41:04;59.29;51.77;66.44;;
72466;Laerm;60471;52.150;4.508;2022-09-29T07:43:31;59.80;53.87;67.75;;
72466;Laerm;60471;52.150;4.508;2022-09-29T07:45:57;59.51;53.46;66.94;;
72466;Laerm;60471;52.150;4.508;2022-09-29T07:48:28;60.00;53.90;72.02;;
72466;Laerm;60471;52.150;4.508;2022-09-29T07:51:19;60.71;55.01;69.58;;
72466;Laerm;60471;52.150;4.508;2022-09-29T07:53:46;60.71;54.97;67.16;;
72466;Laerm;60471;52.150;4.508;2022-09-29T07:56:21;58.33;53.13;67.54;;
72466;Laerm;60471;52.150;4.508;2022-09-29T07:58:49;59.49;52.69;67.66;;
72466;Laerm;60471;52.150;4.508;2022-09-29T08:01:18;60.35;54.30;69.60;;
72466;Laerm;60471;52.150;4.508;2022-09-29T08:03:52;58.71;51.76;67.23;;
72466;Laerm;60471;52.150;4.508;2022-09-29T08:06:20;58.61;50.95;66.95;;
72466;Laerm;60471;52.150;4.508;2022-09-29T08:08:47;57.64;50.28;66.13;;
72466;Laerm;60471;52.150;4.508;2022-09-29T08:11:18;58.52;49.36;68.59;;
72466;Laerm;60471;52.150;4.508;2022-09-29T08:13:50;57.12;50.31;64.74;;
72466;Laerm;60471;52.150;4.508;2022-09-29T08:16:18;55.91;49.00;62.31;;
72466;Laerm;60471;52.150;4.508;2022-09-29T08:18:44;53.53;48.76;61.20;;
72466;Laerm;60471;52.150;4.508;2022-09-29T08:21:12;55.89;47.36;66.40;;
72466;Laerm;60471;52.150;4.508;2022-09-29T08:23:42;55.97;48.06;64.51;;
72466;Laerm;60471;52.150;4.508;2022-09-29T08:26:14;58.11;48.18;67.33;;
72466;Laerm;60471;52.150;4.508;2022-09-29T08:28:41;58.61;48.99;67.64;;
72466;Laerm;60471;52.150;4.508;2022-09-29T08:31:12;57.35;48.11;66.43;;
72466;Laerm;60471;52.150;4.508;2022-09-29T08:33:40;57.81;48.09;67.58;;
72466;Laerm;60471;52.150;4.508;2022-09-29T08:36:07;55.17;45.99;68.61;;
72466;Laerm;60471;52.150;4.508;2022-09-29T08:38:45;57.52;48.12;68.83;;
72466;Laerm;60471;52.150;4.508;2022-09-29T08:41:38;54.34;46.59;63.38;;
72466;Laerm;60471;52.150;4.508;2022-09-29T08:47:00;58.15;49.10;67.12;;
72466;Laerm;60471;52.150;4.508;2022-09-29T08:49:40;58.68;50.60;68.39;;
72466;Laerm;60471;52.150;4.508;2022-09-29T08:52:14;57.40;47.71;69.24;;
72466;Laerm;60471;52.150;4.508;2022-09-29T08:54:44;54.43;48.13;64.08;;
72466;Laerm;60471;52.150;4.508;2022-09-29T08:57:19;57.53;46.37;76.10;;
72466;Laerm;60471;52.150;4.508;2022-09-29T08:59:59;57.08;47.88;65.84;;
72466;Laerm;60471;52.150;4.508;2022-09-29T09:07:48;55.54;49.30;63.65;;
72466;Laerm;60471;52.150;4.508;2022-09-29T09:10:47;55.18;48.99;64.72;;
72466;Laerm;60471;52.150;4.508;2022-09-29T09:13:29;56.99;49.16;65.02;;
72466;Laerm;60471;52.150;4.508;2022-09-29T09:16:40;57.85;48.21;66.39;;
72466;Laerm;60471;52.150;4.508;2022-09-29T09:22:06;57.04;48.28;66.60;;
72466;Laerm;60471;52.150;4.508;2022-09-29T09:24:53;67.42;49.50;85.86;;
72466;Laerm;60471;52.150;4.508;2022-09-29T09:27:26;57.96;48.33;67.74;;
72466;Laerm;60471;52.150;4.508;2022-09-29T09:30:04;57.98;49.25;75.45;;
72466;Laerm;60471;52.150;4.508;2022-09-29T09:32:38;56.63;50.22;64.46;;
72466;Laerm;60471;52.150;4.508;2022-09-29T09:35:31;56.01;49.45;65.97;;
72466;Laerm;60471;52.150;4.508;2022-09-29T09:38:10;58.17;48.81;65.79;;
72466;Laerm;60471;52.150;4.508;2022-09-29T09:40:46;59.00;49.98;69.96;;
72466;Laerm;60471;52.150;4.508;2022-09-29T09:43:39;57.98;48.74;67.23;;
72466;Laerm;60471;52.150;4.508;2022-09-29T09:46:27;55.75;46.48;69.58;;
72466;Laerm;60471;52.150;4.508;2022-09-29T09:51:58;58.62;49.52;67.83;;
72466;Laerm;60471;52.150;4.508;2022-09-29T09:54:40;57.90;49.35;77.72;;
72466;Laerm;60471;52.150;4.508;2022-09-29T10:02:57;58.10;49.09;64.78;;
72466;Laerm;60471;52.150;4.508;2022-09-29T10:05:35;58.03;47.63;65.62;;
72466;Laerm;60471;52.150;4.508;2022-09-29T10:08:12;59.16;48.60;78.01;;
72466;Laerm;60471;52.150;4.508;2022-09-29T10:10:41;58.09;49.77;65.95;;
72466;Laerm;60471;52.150;4.508;2022-09-29T10:13:13;58.88;49.88;71.68;;
72466;Laerm;60471;52.150;4.508;2022-09-29T10:15:55;59.06;49.77;73.64;;
72466;Laerm;60471;52.150;4.508;2022-09-29T10:18:46;58.17;48.81;72.65;;
72466;Laerm;60471;52.150;4.508;2022-09-29T10:21:34;57.50;48.95;65.35;;
72466;Laerm;60471;52.150;4.508;2022-09-29T10:24:03;57.00;48.89;69.05;;
72466;Laerm;60471;52.150;4.508;2022-09-29T10:26:59;57.47;48.89;65.87;;
72466;Laerm;60471;52.150;4.508;2022-09-29T10:29:38;57.04;49.50;64.82;;
72466;Laerm;60471;52.150;4.508;2022-09-29T10:34:41;68.30;48.90;91.68;;
72466;Laerm;60471;52.150;4.508;2022-09-29T10:37:35;56.96;49.36;64.57;;
72466;Laerm;60471;52.150;4.508;2022-09-29T10:40:18;58.29;51.09;65.87;;
72466;Laerm;60471;52.150;4.508;2022-09-29T10:42:50;58.39;47.94;66.01;;
72466;Laerm;60471;52.150;4.508;2022-09-29T10:45:27;53.83;46.52;64.01;;
72466;Laerm;60471;52.150;4.508;2022-09-29T10:50:30;55.55;46.48;68.98;;
72466;Laerm;60471;52.150;4.508;2022-09-29T10:55:54;57.60;48.08;69.32;;
72466;Laerm;60471;52.150;4.508;2022-09-29T10:58:30;55.78;46.14;65.87;;
72466;Laerm;60471;52.150;4.508;2022-09-29T11:01:15;57.62;46.99;73.45;;
72466;Laerm;60471;52.150;4.508;2022-09-29T11:04:06;57.83;48.82;66.37;;
72466;Laerm;60471;52.150;4.508;2022-09-29T11:06:40;58.20;49.04;66.41;;
72466;Laerm;60471;52.150;4.508;2022-09-29T11:09:27;58.15;47.81;66.55;;
72466;Laerm;60471;52.150;4.508;2022-09-29T11:11:57;57.82;48.11;66.83;;
72466;Laerm;60471;52.150;4.508;2022-09-29T11:17:20;57.42;47.98;66.17;;
72466;Laerm;60471;52.150;4.508;2022-09-29T11:19:49;58.66;50.73;67.98;;
72466;Laerm;60471;52.150;4.508;2022-09-29T11:34:22;57.19;47.54;70.83;;
72466;Laerm;60471;52.150;4.508;2022-09-29T11:37:51;57.36;46.57;68.42;;
72466;Laerm;60471;52.150;4.508;2022-09-29T11:46:52;56.90;46.40;66.10;;
72466;Laerm;60471;52.150;4.508;2022-09-29T11:55:40;57.15;46.88;65.32;;
72466;Laerm;60471;52.150;4.508;2022-09-29T11:58:57;56.58;47.47;64.87;;
72466;Laerm;60471;52.150;4.508;2022-09-29T12:16:16;58.51;48.77;73.70;;
72466;Laerm;60471;52.150;4.508;2022-09-29T12:18:58;57.15;45.92;67.09;;
72466;Laerm;60471;52.150;4.508;2022-09-29T12:21:45;57.16;46.66;65.25;;
72466;Laerm;60471;52.150;4.508;2022-09-29T12:24:44;56.18;46.10;68.02;;
72466;Laerm;60471;52.150;4.508;2022-09-29T12:27:27;57.62;47.56;67.07;;
72466;Laerm;60471;52.150;4.508;2022-09-29T12:30:02;57.49;48.48;70.49;;
72466;Laerm;60471;52.150;4.508;2022-09-29T12:32:38;56.87;45.30;65.46;;
72466;Laerm;60471;52.150;4.508;2022-09-29T12:35:32;66.43;46.74;86.24;;
72466;Laerm;60471;52.150;4.508;2022-09-29T12:38:17;58.44;45.04;67.07;;
72466;Laerm;60471;52.150;4.508;2022-09-29T12:41:28;56.36;45.99;64.00;;
72466;Laerm;60471;52.150;4.508;2022-09-29T12:44:07;59.19;46.65;72.14;;
72466;Laerm;60471;52.150;4.508;2022-09-29T12:47:08;55.73;45.12;64.44;;
72466;Laerm;60471;52.150;4.508;2022-09-29T12:50:01;56.95;44.35;67.28;;
72466;Laerm;60471;52.150;4.508;2022-09-29T12:52:40;57.24;45.95;67.78;;
72466;Laerm;60471;52.150;4.508;2022-09-29T12:55:18;58.30;46.54;67.69;;
72466;Laerm;60471;52.150;4.508;2022-09-29T12:57:55;56.49;44.66;65.45;;
72466;Laerm;60471;52.150;4.508;2022-09-29T13:00:23;57.25;44.92;65.50;;
72466;Laerm;60471;52.150;4.508;2022-09-29T13:06:01;56.76;44.86;66.70;;
72466;Laerm;60471;52.150;4.508;2022-09-29T13:08:53;58.22;47.71;67.71;;
72466;Laerm;60471;52.150;4.508;2022-09-29T13:23:31;57.45;46.13;68.73;;
72466;Laerm;60471;52.150;4.508;2022-09-29T13:29:11;58.10;43.65;69.86;;
72466;Laerm;60471;52.150;4.508;2022-09-29T13:31:40;57.36;47.03;71.53;;
72466;Laerm;60471;52.150;4.508;2022-09-29T13:34:28;58.40;49.38;65.78;;
72466;Laerm;60471;52.150;4.508;2022-09-29T13:37:12;57.71;46.71;68.22;;
72466;Laerm;60471;52.150;4.508;2022-09-29T13:39:43;57.69;45.16;64.95;;
72466;Laerm;60471;52.150;4.508;2022-09-29T13:42:40;57.77;46.61;70.00;;
72466;Laerm;60471;52.150;4.508;2022-09-29T13:50:47;58.01;43.79;65.87;;
72466;Laerm;60471;52.150;4.508;2022-09-29T13:58:38;55.77;41.13;64.05;;
72466;Laerm;60471;52.150;4.508;2022-09-29T14:01:34;57.39;47.32;64.63;;
72466;Laerm;60471;52.150;4.508;2022-09-29T14:04:50;55.88;43.26;65.00;;
72466;Laerm;60471;52.150;4.508;2022-09-29T14:07:36;57.29;43.94;67.27;;
72466;Laerm;60471;52.150;4.508;2022-09-29T14:10:28;56.87;43.51;64.95;;
72466;Laerm;60471;52.150;4.508;2022-09-29T14:13:02;56.79;45.53;64.52;;
72466;Laerm;60471;52.150;4.508;2022-09-29T14:15:39;58.32;45.38;67.16;;
72466;Laerm;60471;52.150;4.508;2022-09-29T14:18:27;55.75;43.57;64.95;;
72466;Laerm;60471;52.150;4.508;2022-09-29T14:21:03;56.82;44.57;68.44;;
72466;Laerm;60471;52.150;4.508;2022-09-29T14:29:20;57.48;45.28;66.01;;
72466;Laerm;60471;52.150;4.508;2022-09-29T14:31:52;56.46;46.52;65.01;;
72466;Laerm;60471;52.150;4.508;2022-09-29T14:34:23;57.36;44.74;69.25;;
72466;Laerm;60471;52.150;4.508;2022-09-29T14:36:54;56.31;44.86;63.46;;
72466;Laerm;60471;52.150;4.508;2022-09-29T14:39:23;57.34;42.66;74.39;;
72466;Laerm;60471;52.150;4.508;2022-09-29T14:41:50;58.08;45.70;65.14;;
72466;Laerm;60471;52.150;4.508;2022-09-29T14:44:28;57.01;46.80;66.35;;
72466;Laerm;60471;52.150;4.508;2022-09-29T14:50:42;56.22;45.22;65.96;;
72466;Laerm;60471;52.150;4.508;2022-09-29T14:54:07;56.67;43.54;65.91;;
72466;Laerm;60471;52.150;4.508;2022-09-29T14:56:58;55.43;43.12;66.33;;
72466;Laerm;60471;52.150;4.508;2022-09-29T14:59:43;57.88;47.10;67.22;;
72466;Laerm;60471;52.150;4.508;2022-09-29T15:02:22;56.50;45.50;65.53;;
72466;Laerm;60471;52.150;4.508;2022-09-29T15:04:50;57.53;44.75;65.55;;
72466;Laerm;60471;52.150;4.508;2022-09-29T15:07:24;57.95;48.24;67.89;;
72466;Laerm;60471;52.150;4.508;2022-09-29T15:09:58;57.38;48.40;64.03;;
