sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T00:00:43;6.82;96.31
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T00:03:09;6.76;96.43
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T00:05:34;6.72;96.38
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T00:08:00;6.69;96.34
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T00:10:25;6.74;96.47
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T00:12:51;6.74;96.62
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T00:15:17;6.72;96.82
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T00:17:42;6.74;96.84
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T00:20:08;6.75;96.85
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T00:22:33;6.78;96.93
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T00:24:59;6.76;96.90
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T00:27:25;6.78;96.95
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T00:29:51;6.78;96.92
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T00:32:16;6.78;96.90
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T00:34:42;6.75;96.83
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T00:37:07;6.75;96.78
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T00:39:33;6.74;96.77
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T00:41:58;6.72;96.68
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T00:46:50;6.67;96.57
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T00:49:23;6.64;96.71
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T00:57:33;6.55;96.91
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T01:00:06;6.54;96.81
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T01:02:35;6.54;96.83
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T01:05:06;6.52;96.88
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T01:07:33;6.52;97.06
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T01:09:58;6.52;96.98
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T01:12:24;6.48;96.87
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T01:14:51;6.44;96.74
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T01:17:17;6.42;96.96
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T01:25:44;6.38;97.11
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T01:28:20;6.40;97.28
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T01:33:47;6.41;97.38
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T01:36:36;6.40;97.33
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T01:41:50;6.36;97.27
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T01:44:20;6.38;97.30
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T01:46:55;6.38;97.25
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T01:49:26;6.36;97.30
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T01:52:37;6.36;97.15
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T01:54:59;6.31;97.19
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T01:57:33;6.34;97.25
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T02:00:13;6.30;97.30
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T02:02:46;6.28;97.23
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T02:05:27;6.24;97.24
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T02:07:59;6.23;97.23
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T02:10:40;6.21;97.17
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T02:13:22;6.19;97.21
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T02:15:56;6.17;97.30
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T02:18:26;6.20;97.27
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T02:20:53;6.16;97.29
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T02:23:19;6.14;97.24
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T02:25:45;6.13;97.35
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T02:28:12;6.10;97.39
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T02:30:40;6.09;97.30
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T02:33:19;6.07;97.29
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T02:39:17;6.00;97.38
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T02:47:21;5.98;97.62
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T02:55:35;5.93;97.52
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T02:58:15;5.93;97.82
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T03:00:42;5.92;97.64
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T03:03:09;5.88;97.59
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T03:05:35;5.86;97.73
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T03:08:06;5.83;97.66
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T03:10:32;5.79;97.62
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T03:13:00;5.76;97.54
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T03:15:31;5.79;97.68
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T03:17:56;5.73;97.73
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T03:20:22;5.71;97.74
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T03:22:50;5.69;97.71
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T03:25:19;5.69;97.85
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T03:27:47;5.66;97.86
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T03:30:17;5.66;97.89
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T03:32:43;5.62;98.02
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T03:35:09;5.59;97.90
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T03:37:35;5.59;97.82
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T03:40:02;5.59;97.78
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T03:42:40;5.59;97.76
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T03:45:06;5.56;97.71
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T03:47:31;5.56;97.65
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T03:49:57;5.58;97.74
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T03:52:22;5.56;97.91
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T03:54:48;5.56;97.88
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T03:57:13;5.58;97.80
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T03:59:39;5.55;97.82
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T04:02:04;5.58;97.82
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T04:04:36;5.56;97.82
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T04:07:05;5.55;97.91
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T04:09:30;5.54;97.89
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T04:12:02;5.56;97.95
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T04:14:30;5.52;97.94
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T04:17:08;5.58;98.04
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T04:19:33;5.59;98.09
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T04:21:59;5.61;98.20
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T04:24:25;5.59;98.24
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T04:26:50;5.59;98.25
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T04:29:21;5.55;98.17
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T04:31:48;5.58;98.20
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T04:34:13;5.56;98.23
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T04:36:53;5.55;98.12
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T04:39:19;5.52;98.09
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T04:41:44;5.55;98.12
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T04:44:10;5.52;98.14
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T04:46:51;5.51;98.10
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T04:49:19;5.50;98.19
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T04:52:02;5.50;98.21
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T04:54:43;5.44;98.13
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T04:57:09;5.43;98.18
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T04:59:40;5.41;98.20
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T05:02:15;5.40;98.22
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T05:04:41;5.38;98.20
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T05:07:15;5.35;98.22
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T05:09:44;5.34;98.10
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T05:12:09;5.33;98.16
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T05:14:37;5.31;98.13
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T05:17:18;5.34;98.24
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T05:19:44;5.31;98.21
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T05:22:09;5.31;98.33
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T05:24:38;5.31;98.33
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T05:27:09;5.27;98.33
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T05:29:35;5.23;98.26
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T05:32:00;5.22;98.18
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T05:34:26;5.20;98.12
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T05:37:00;5.17;98.12
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T05:39:26;5.17;98.24
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T05:42:05;5.17;98.26
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T05:44:31;5.20;98.38
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T05:47:00;5.20;98.33
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T05:49:26;5.17;98.31
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T05:51:51;5.20;98.44
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T05:54:23;5.24;98.55
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T05:56:49;5.26;98.67
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T05:59:15;5.24;98.58
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T06:01:46;5.26;98.54
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T06:04:14;5.27;98.58
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T06:06:42;5.30;98.65
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T06:09:08;5.28;98.59
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T06:11:41;5.27;98.51
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T06:14:06;5.33;98.68
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T06:16:32;5.34;98.71
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T06:19:13;5.38;98.79
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T06:21:39;5.38;98.75
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T06:24:16;5.41;98.73
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T06:26:42;5.44;98.75
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T06:29:07;5.44;98.85
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T06:31:53;5.50;98.96
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T06:34:19;5.52;98.86
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T06:36:57;5.56;98.99
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T06:39:41;5.56;99.01
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T06:42:34;5.59;99.04
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T06:45:20;5.62;99.08
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T06:47:46;5.68;99.10
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T06:50:27;5.72;99.22
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T06:52:52;5.78;99.26
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T06:55:29;5.83;99.24
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T06:57:55;5.88;99.24
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T07:00:20;5.89;99.25
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T07:05:27;6.02;99.34
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T07:07:53;6.07;99.40
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T07:10:32;6.11;99.42
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T07:13:00;6.17;99.44
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T07:15:28;6.21;99.40
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T07:18:12;6.26;99.40
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T07:20:37;6.31;99.42
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T07:23:13;6.38;99.47
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T07:25:38;6.44;99.53
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T07:28:04;6.49;99.56
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T07:30:30;6.55;99.61
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T07:32:56;6.64;99.59
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T07:35:27;6.67;99.61
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T07:37:53;6.78;99.76
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T07:40:20;6.83;99.71
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T07:42:47;6.92;99.71
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T07:45:12;7.02;99.73
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T07:47:46;7.10;99.75
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T07:50:12;7.19;99.70
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T07:52:37;7.26;99.74
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T07:55:03;7.38;99.77
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T07:57:29;7.51;99.71
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T07:59:55;7.59;99.69
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T08:02:23;7.69;99.64
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T08:04:49;7.81;99.65
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T08:07:17;7.96;99.57
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T08:09:43;8.09;99.54
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T08:12:17;8.23;99.43
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T08:14:43;8.41;99.33
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T08:17:08;8.62;99.12
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T08:19:34;8.85;98.93
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T08:21:59;9.10;98.60
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T08:24:25;9.45;97.65
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T08:26:52;9.79;96.85
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T08:29:21;10.09;94.36
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T08:31:46;10.40;93.74
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T08:34:12;10.65;92.69
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T08:36:39;10.99;91.80
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T08:39:05;11.19;90.71
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T08:47:03;11.93;86.66
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T08:49:38;12.12;85.99
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T08:52:20;12.53;85.49
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T08:54:48;12.92;84.24
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T08:57:16;13.18;84.27
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T08:59:54;13.43;82.73
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T09:05:40;13.92;81.48
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T09:19:23;14.85;76.12
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T09:22:20;15.01;75.97
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T09:25:18;15.36;75.09
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T09:27:48;15.54;73.13
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T09:30:17;15.73;73.32
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T09:32:49;15.76;72.82
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T09:38:17;15.47;71.47
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T09:40:49;15.07;69.49
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T09:43:22;15.38;72.07
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T09:46:31;15.67;70.44
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T09:49:09;15.93;68.03
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T09:54:34;15.66;70.40
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T10:00:15;15.77;69.95
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T10:02:51;15.96;70.11
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T10:05:21;16.22;70.97
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T10:07:51;16.41;69.74
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T10:10:26;16.53;68.72
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T10:13:05;16.66;68.45
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T10:18:12;16.64;66.02
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T10:20:39;16.51;66.16
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T10:23:31;16.70;67.66
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T10:25:58;16.74;68.69
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T10:28:28;16.72;68.20
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T10:31:00;16.74;69.20
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T10:33:27;17.01;65.68
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T10:36:05;16.98;65.08
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T10:38:31;17.07;64.95
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T10:41:00;17.15;64.14
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T10:43:36;16.91;65.38
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T10:49:22;17.04;66.33
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T10:52:05;17.08;65.93
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T10:54:53;17.35;66.87
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T10:57:30;17.70;66.19
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T10:59:57;17.79;65.15
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T11:02:38;17.79;64.80
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T11:05:15;17.50;64.28
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T11:07:43;17.25;63.76
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T11:10:30;17.15;64.39
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T11:12:55;16.56;64.93
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T11:15:38;15.81;64.88
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T11:18:20;15.36;68.43
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T11:20:59;14.99;66.53
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T11:26:46;14.39;69.28
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T11:30:05;14.16;70.56
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T11:54:42;13.39;71.65
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T11:57:47;13.36;70.98
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T12:00:10;13.30;72.68
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T12:15:47;14.44;71.02
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T12:18:48;14.84;69.09
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T12:21:36;15.16;68.54
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T12:24:37;15.40;69.06
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T12:27:27;15.62;65.73
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T12:30:03;15.71;67.41
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T12:32:34;15.77;68.31
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T12:35:28;15.88;62.74
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T12:40:57;16.07;64.26
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T12:43:31;16.15;65.29
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T12:46:19;16.29;64.22
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T12:48:57;16.39;62.90
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T12:54:27;16.49;60.54
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T12:57:14;16.56;59.93
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T12:59:45;16.62;61.13
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T13:10:41;16.88;58.92
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T13:32:23;16.72;61.43
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T13:34:57;16.69;60.33
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T13:37:34;16.80;61.55
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T13:54:42;17.15;56.97
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T14:03:44;17.38;55.72
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T14:09:50;17.49;56.88
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T14:12:20;17.34;58.98
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T14:15:15;17.25;57.87
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T14:18:05;17.24;57.22
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T14:20:59;17.14;59.76
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T14:24:01;17.14;58.33
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T14:26:44;16.88;57.18
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T14:29:17;16.67;60.09
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T14:32:03;16.30;60.48
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T14:34:42;16.00;61.25
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T14:37:17;15.77;62.58
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T15:10:00;16.59;55.55
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T15:12:37;16.59;58.35
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T15:15:26;16.55;58.60
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T15:21:40;16.63;58.63
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T15:27:05;16.51;60.01
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T15:29:54;16.32;62.47
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T15:32:24;16.28;62.44
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T15:34:51;16.15;61.67
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T15:37:17;15.98;59.77
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T15:39:52;15.79;59.97
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T15:42:23;15.64;61.18
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T15:45:01;15.53;62.45
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T15:47:37;15.49;62.47
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T15:50:40;15.44;63.26
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T15:53:06;15.43;61.77
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T15:55:48;15.44;61.65
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T15:58:42;15.47;61.61
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T16:01:28;15.47;60.68
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T16:03:56;15.50;60.38
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T16:06:36;15.44;60.39
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T16:09:18;15.39;60.77
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T16:12:35;15.24;61.59
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T16:15:32;15.11;60.55
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T16:18:22;15.01;62.24
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T16:21:32;14.88;64.34
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T16:24:18;14.80;63.13
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T16:26:59;14.73;65.51
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T16:29:45;14.64;64.30
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T16:32:39;14.60;65.06
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T16:59:39;13.66;73.44
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T17:02:52;13.54;74.37
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T20:31:08;9.22;91.91
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T20:34:04;9.17;91.87
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T20:36:32;9.12;91.79
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T20:38:58;9.09;91.93
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T20:41:24;9.05;92.14
68685;SHT31;55671;51.56638112;4.63148564;2022-09-29T20:44:04;9.05;91.79
