sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T00:00:27;58;20;;149;152601
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T00:02:57;53;18;;136;151711
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T00:05:27;65;21;;161;148519
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T00:07:57;60;20;;152;151085
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T00:10:27;66;23;;166;149104
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T00:12:57;59;18;;151;151191
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T00:15:27;55;19;;139;150260
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T00:17:57;61;20;;153;150065
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T00:20:27;62;21;;154;148827
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T00:22:57;57;18;;145;151182
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T00:25:27;61;20;;154;149844
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T00:27:57;66;21;;164;148599
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T00:30:27;57;18;;146;151354
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T00:32:57;57;20;;143;148701
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T00:35:27;63;20;;158;149584
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T00:37:57;56;19;;142;151912
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T00:40:27;71;21;;178;149566
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T00:42:57;55;19;;139;150439
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T00:45:27;61;19;;154;149608
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T00:48:06;68;20;;172;150337
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T00:52:59;63;20;;160;150550
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T00:55:35;55;19;;141;152472
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T00:58:04;72;22;;181;149497
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T01:00:29;62;20;;158;150906
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T01:03:07;63;19;;160;150444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T01:05:37;56;19;;140;149002
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T01:08:02;67;20;;170;150720
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T01:10:31;57;19;;142;149244
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T01:13:02;67;21;;170;151520
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T01:15:32;66;19;;168;151032
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T01:18:02;60;20;;151;150974
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T01:20:32;60;18;;151;149124
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T01:23:14;64;20;;161;150914
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T01:28:14;69;21;;173;150416
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T01:35:45;62;21;;157;150934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T01:38:13;57;18;;144;148997
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T01:40:37;65;19;;166;151636
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T01:43:07;68;21;;171;149747
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T01:45:39;69;21;;175;150699
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T01:48:06;50;17;;127;150362
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T01:50:39;61;19;;155;150839
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T01:53:13;55;19;;139;149306
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T01:55:40;66;19;;167;151343
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T01:58:09;68;21;;173;151455
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T02:00:44;60;19;;152;150696
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T02:03:16;59;18;;150;151168
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T02:05:42;63;19;;158;149846
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T02:08:15;57;19;;146;151538
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T02:10:46;62;19;;156;149623
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T02:13:11;59;18;;147;147630
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T02:15:47;60;23;;153;150927
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T02:18:19;58;20;;146;150754
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T02:20:48;64;18;;163;150484
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T02:23:19;66;19;;166;150183
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T02:25:49;62;19;;158;151647
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T02:28:19;71;21;;179;150092
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T02:30:49;64;19;;161;150228
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T02:33:20;53;18;;135;150098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T02:35:54;58;20;;146;150864
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T02:38:24;62;19;;155;149036
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T02:40:59;75;20;;191;151631
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T02:48:42;62;19;;155;149834
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T02:55:56;55;17;;139;151094
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T03:00:54;60;20;;152;150527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T03:03:25;64;19;;162;150905
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T03:05:55;65;20;;163;150232
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T03:08:25;66;20;;165;147864
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T03:10:55;60;19;;154;151666
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T03:13:25;64;19;;161;149978
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T03:15:55;60;18;;152;149903
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T03:18:25;68;19;;170;149490
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T03:20:56;56;18;;143;150626
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T03:23:25;64;19;;160;149894
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T03:25:55;66;19;;166;150399
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T03:28:25;71;20;;178;149274
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T03:30:55;67;21;;169;150365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T03:33:26;60;17;;149;148905
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T03:35:56;58;19;;148;151795
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T03:38:26;60;18;;150;147652
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T03:40:56;60;18;;155;152580
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T03:43:26;73;21;;183;149708
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T03:45:56;53;17;;133;149270
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T03:48:26;50;17;;128;150852
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T03:50:56;61;18;;154;150102
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T03:53:26;64;19;;160;149958
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T03:55:56;69;21;;174;150289
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T03:58:26;64;18;;161;150068
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T04:00:56;63;20;;158;149821
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T04:03:27;62;18;;153;148039
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T04:05:57;69;21;;175;151259
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T04:08:27;67;20;;170;151810
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T04:10:57;58;18;;145;149519
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T04:13:27;58;19;;146;150634
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T04:16:02;63;19;;159;149915
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T04:18:28;62;18;;156;150689
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T04:20:58;59;18;;149;149003
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T04:23:28;58;18;;147;150934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T04:25:58;69;19;;175;150303
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T04:28:31;64;18;;161;149906
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T04:30:59;66;18;;167;150986
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T04:33:29;67;20;;170;150014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T04:35:59;61;18;;152;149397
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T04:38:29;66;19;;165;149466
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T04:40:59;64;19;;159;148121
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T04:43:29;69;19;;176;151701
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T04:46:00;72;20;;182;151061
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T04:48:30;75;21;;189;150844
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T04:51:00;63;18;;157;148949
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T04:53:30;62;19;;158;151087
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T04:56:03;61;18;;153;149181
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T04:58:31;58;19;;147;151734
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T05:01:04;67;19;;168;149617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T05:03:31;61;20;;153;150026
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T05:06:01;68;20;;171;150650
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T05:08:31;70;20;;175;149588
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T05:11:02;57;18;;145;150335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T05:13:31;61;20;;154;149175
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T05:16:01;70;19;;175;148270
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T05:18:32;65;20;;167;153011
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T05:21:06;65;21;;165;150478
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T05:23:32;61;20;;153;149298
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T05:26:03;61;19;;155;150679
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T05:28:33;64;21;;161;149426
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T05:31:07;61;20;;155;151391
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T05:33:34;63;20;;159;150443
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T05:36:04;63;19;;157;148865
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T05:38:35;64;22;;164;151731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T05:41:06;49;18;;125;150690
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T05:43:35;60;20;;152;151006
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T05:46:06;53;19;;134;149017
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T05:48:36;62;20;;157;149609
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T05:51:07;51;19;;130;151303
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T05:53:37;61;20;;154;149848
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T05:56:08;64;19;;163;151150
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T05:58:38;71;21;;179;150570
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T06:01:10;63;20;;161;151093
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T06:03:39;58;19;;148;150765
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T06:06:13;70;22;;174;148987
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T06:08:40;70;21;;178;151632
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T06:11:11;57;22;;145;150124
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T06:13:41;60;21;;152;149795
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T06:16:11;68;20;;172;151358
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T06:18:41;56;20;;141;149480
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T06:21:12;70;23;;177;150571
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T06:23:41;74;24;;186;150715
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T06:26:12;64;21;;158;146866
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T06:28:42;58;21;;147;151404
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T06:31:14;56;22;;143;152232
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T06:33:43;63;21;;159;149481
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T06:36:17;64;23;;164;151537
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T06:38:43;67;22;;165;147160
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T06:41:13;64;23;;164;151978
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T06:43:43;65;22;;165;150934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T06:46:13;64;23;;159;148397
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T06:48:43;61;22;;155;150626
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T06:51:13;63;22;;159;151066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T06:53:43;62;24;;155;149948
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T06:56:13;66;23;;167;149909
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T06:58:46;62;26;;157;151673
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T07:01:16;65;24;;160;147448
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T07:03:46;66;25;;166;150739
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T07:06:16;65;22;;164;151330
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T07:08:46;60;23;;152;150161
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T07:11:16;68;25;;171;149934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T07:13:46;62;24;;156;148848
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T07:16:16;62;24;;155;149969
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T07:18:47;54;22;;137;151370
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T07:21:17;60;23;;152;150769
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T07:23:47;66;25;;166;150115
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T07:26:17;63;24;;159;150202
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T07:28:47;64;26;;161;149931
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T07:31:18;63;25;;159;150026
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T07:33:48;69;26;;174;150669
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T07:36:18;59;26;;148;148890
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T07:38:49;68;27;;174;152131
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T07:41:19;58;26;;144;148446
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T07:43:49;60;26;;153;152005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T07:46:19;69;28;;170;146412
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T07:48:49;66;26;;170;153698
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T07:51:19;54;24;;135;149995
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T07:53:49;63;28;;159;150152
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T07:56:20;66;26;;165;149259
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T07:58:50;62;25;;156;150496
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T08:01:20;59;26;;148;148946
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T08:03:51;60;26;;153;151114
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T08:06:21;56;25;;143;150660
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T08:08:51;61;25;;154;150669
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T08:11:20;58;27;;147;149877
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T08:13:50;62;27;;155;149184
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T08:16:20;62;26;;156;150544
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T08:18:50;60;27;;151;149833
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T08:21:20;63;28;;158;150465
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T08:23:50;60;27;;150;149195
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T08:26:21;59;26;;150;151384
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T08:28:51;68;28;;166;145494
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T08:31:21;61;30;;158;154376
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T08:33:51;58;25;;147;150075
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T08:36:21;57;29;;143;149611
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T08:38:51;76;30;;190;149870
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T08:41:24;72;32;;183;150608
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T08:43:52;66;27;;168;150842
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T08:46:32;67;31;;169;150764
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T08:48:53;63;28;;157;149085
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T08:51:33;63;29;;159;150310
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T08:53:53;59;29;;149;151074
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T08:56:24;56;28;;143;150974
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T08:58:55;70;30;;175;149990
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T09:01:37;56;27;;142;150541
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T09:06:26;63;29;;159;150215
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T09:14:06;61;30;;152;148030
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T09:16:45;62;29;;158;152441
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T09:19:00;65;31;;163;150024
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T09:21:30;72;33;;182;149894
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T09:24:07;63;29;;160;150717
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T09:26:32;60;32;;153;150541
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T09:29:03;61;32;;155;150936
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T09:34:06;66;32;;168;151268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T09:36:32;55;31;;139;149914
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T09:41:31;53;31;;133;149185
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T09:46:35;66;34;;166;150345
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T09:49:04;61;34;;156;151179
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T09:51:39;58;34;;147;150946
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T09:54:05;53;32;;135;150709
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T09:56:41;70;33;;176;150055
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T10:01:35;70;34;;176;149762
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T10:04:05;61;32;;152;148546
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T10:06:35;60;34;;151;150498
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T10:09:05;56;31;;141;148604
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T10:11:36;59;32;;151;153365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T10:14:10;55;34;;138;148914
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T10:19:06;65;32;;164;149983
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T10:21:38;58;31;;146;150331
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T10:24:21;61;31;;156;152245
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T10:26:42;68;33;;171;148845
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T10:31:39;55;27;;138;149668
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T10:34:14;54;29;;140;153834
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T10:39:27;60;31;;152;149510
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T10:41:50;59;28;;151;152307
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T10:44:18;69;30;;172;147623
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T10:46:52;66;30;;169;153452
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T10:49:14;65;31;;160;147546
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T10:51:50;66;29;;170;152643
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T10:54:13;63;31;;159;150444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T10:56:47;72;34;;184;151715
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T10:59:17;62;29;;155;149894
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T11:01:52;69;32;;175;150259
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T11:06:49;67;29;;168;150362
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T11:11:54;57;28;;144;150158
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T11:16:53;59;30;;147;147359
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T11:19:21;54;28;;139;153151
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T11:32:01;58;30;;149;152825
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T11:34:35;66;31;;166;149938
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T11:37:09;67;30;;171;151125
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T11:39:32;69;32;;173;149946
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T11:41:58;66;32;;166;149203
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T11:44:34;59;32;;151;151582
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T11:47:11;75;32;;189;149515
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T11:49:39;60;31;;152;151519
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T11:57:00;56;31;;144;152853
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T12:04:47;52;32;;132;150715
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T12:07:19;61;31;;153;148197
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T12:14:52;63;33;;159;149885
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T12:17:04;64;34;;159;147963
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T12:19:35;55;31;;143;154200
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T12:22:06;60;34;;151;149053
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T12:24:41;76;35;;193;151355
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T12:27:06;63;34;;160;151049
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T12:29:36;56;32;;140;149613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T12:37:15;72;34;;180;149661
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T12:39:42;56;31;;141;150284
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T12:44:46;64;34;;163;152436
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T12:47:15;65;32;;164;149494
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-29T12:49:56;65;33;;165;151783
