sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66102;HTU21D;52883;51.094;5.880;2022-09-29T00:02:21;4.73;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T00:04:46;4.73;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T00:07:12;4.73;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T00:09:37;4.75;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T00:12:03;4.74;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T00:14:28;4.68;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T00:16:54;4.62;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T00:19:20;4.65;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T00:21:45;4.69;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T00:24:11;4.66;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T00:26:37;4.59;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T00:29:03;4.50;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T00:31:31;4.39;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T00:33:57;4.36;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T00:36:24;4.32;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T00:38:55;4.28;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T00:41:30;4.24;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T00:44:00;4.16;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T00:46:54;4.19;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T00:49:44;4.24;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T00:52:21;4.15;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T00:55:01;4.09;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T00:57:35;4.00;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T01:00:09;3.95;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T01:02:41;3.94;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T01:05:16;3.88;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T01:07:44;3.89;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T01:10:13;3.90;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T01:12:44;3.87;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T01:15:10;3.83;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T01:17:36;3.88;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T01:20:12;3.93;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T01:31:43;3.75;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T01:34:36;3.85;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T01:43:14;3.98;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T01:46:01;3.90;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T01:48:33;3.83;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T01:51:06;3.74;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T01:53:45;3.69;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T01:56:23;3.72;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T01:59:20;3.64;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T02:01:51;3.54;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T02:04:30;3.43;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T02:07:03;3.42;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T02:09:38;3.74;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T02:12:07;4.03;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T02:14:42;4.17;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T02:19:46;3.98;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T02:22:14;3.78;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T02:24:40;3.65;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T02:27:06;3.60;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T02:29:34;3.61;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T02:32:01;3.61;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T02:34:31;3.72;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T02:37:21;3.85;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T02:40:01;3.94;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T02:51:45;3.73;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T03:02:26;3.86;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T03:04:52;3.76;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T03:07:19;3.52;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T03:09:45;3.36;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T03:12:11;3.40;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T03:14:37;3.52;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T03:17:03;3.55;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T03:19:28;3.43;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T03:21:54;3.32;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T03:24:19;3.24;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T03:26:45;3.21;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T03:29:11;3.11;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T03:31:39;2.99;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T03:34:05;2.90;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T03:36:30;2.82;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T03:38:56;2.83;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T03:41:22;2.84;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T03:43:47;2.84;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T03:46:13;2.91;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T03:48:38;2.91;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T03:51:06;2.98;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T03:53:33;2.93;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T03:56:00;3.05;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T03:58:26;3.11;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T04:00:52;3.10;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T04:03:19;3.16;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T04:05:47;3.16;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T04:08:13;3.12;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T04:10:39;3.09;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T04:13:05;3.03;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T04:15:32;2.97;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T04:17:58;3.01;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T04:20:24;3.11;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T04:22:50;3.05;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T04:25:16;2.90;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T04:27:43;2.81;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T04:30:09;2.81;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T04:32:35;2.91;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T04:35:01;3.00;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T04:37:26;3.00;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T04:39:52;3.00;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T04:42:19;3.02;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T04:44:45;3.06;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T04:47:11;3.04;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T04:49:37;3.04;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T04:52:03;3.01;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T04:54:33;3.11;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T04:56:59;3.16;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T04:59:26;3.15;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T05:01:51;3.12;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T05:04:17;3.15;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T05:06:43;3.11;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T05:09:09;3.02;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T05:11:34;2.96;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T05:14:00;2.86;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T05:16:26;2.76;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T05:18:51;2.62;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T05:21:17;2.57;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T05:23:43;2.55;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T05:26:10;2.49;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T05:28:38;2.43;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T05:31:08;2.36;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T05:33:35;2.36;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T05:36:05;2.37;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T05:38:32;2.37;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T05:41:03;2.38;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T05:43:29;2.42;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T05:46:02;2.46;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T05:48:28;2.43;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T05:50:58;2.46;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T05:53:25;2.59;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T05:55:52;2.72;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T05:58:18;2.76;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T06:00:43;2.76;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T06:03:09;2.80;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T06:05:38;2.88;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T06:08:04;3.00;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T06:10:31;3.03;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T06:12:57;3.23;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T06:15:23;3.56;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T06:17:56;4.05;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T06:20:22;4.09;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T06:22:48;4.00;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T06:25:16;3.98;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T06:27:41;4.01;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T06:30:07;4.20;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T06:32:33;4.34;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T06:35:00;4.44;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T06:37:44;4.54;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T06:40:12;4.69;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T06:42:38;4.82;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T06:45:04;4.98;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T06:47:30;5.15;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T06:49:55;5.12;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T06:52:24;5.19;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T06:54:49;5.33;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T06:57:15;5.40;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T06:59:41;5.49;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T07:02:09;5.55;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T07:04:34;5.63;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T07:07:00;5.75;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T07:09:25;5.85;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T07:11:51;5.94;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T07:14:19;6.02;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T07:16:45;6.12;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T07:19:12;6.16;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T07:21:38;6.25;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T07:24:04;6.37;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T07:26:29;6.54;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T07:28:55;6.66;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T07:31:21;6.76;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T07:33:49;6.85;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T07:36:17;6.97;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T07:38:50;7.10;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T07:41:19;7.10;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T07:43:44;7.14;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T07:46:10;7.27;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T07:48:37;7.37;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T07:51:14;7.38;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T07:53:41;7.39;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T07:56:10;7.44;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T07:58:37;7.52;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T08:01:05;7.61;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T08:03:32;7.75;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T08:05:58;7.87;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T08:08:24;7.99;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T08:10:50;8.05;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T08:13:16;8.13;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T08:15:42;8.17;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T08:18:07;8.27;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T08:20:35;8.38;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T08:23:00;8.51;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T08:25:26;8.63;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T08:27:52;8.80;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T08:30:18;8.92;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T08:32:50;9.02;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T08:35:16;9.02;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T08:37:41;9.06;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T08:40:07;9.10;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T08:42:58;9.20;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T08:45:32;9.27;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T08:48:10;9.37;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T08:50:49;9.47;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T08:53:20;9.56;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T08:55:54;9.69;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T08:58:20;9.89;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T09:03:13;10.21;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T09:16:58;11.02;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T09:19:42;11.37;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T09:22:38;11.86;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T09:25:32;12.33;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T09:30:38;13.24;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T09:33:18;13.67;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T09:36:29;13.93;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T09:39:05;14.29;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T09:41:39;14.59;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T09:44:23;14.89;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T09:46:57;15.26;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T09:49:37;15.52;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T09:55:23;15.90;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T10:00:29;16.16;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T10:03:02;16.17;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T10:05:34;16.43;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T10:08:05;16.79;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T10:10:32;17.00;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T10:13:04;17.04;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T10:18:29;17.16;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T10:20:57;17.56;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T10:23:34;17.81;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T10:26:07;17.98;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T10:29:02;18.38;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T10:31:40;18.39;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T10:36:51;18.22;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T10:39:42;18.15;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T10:42:35;18.32;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T10:45:14;18.50;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T10:47:45;18.56;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T10:52:53;18.88;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T10:55:24;19.29;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T10:57:56;19.24;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T11:00:34;18.88;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T11:03:18;18.41;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T11:06:05;17.87;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T11:08:31;17.37;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T11:11:18;17.18;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T11:13:45;17.52;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T11:16:37;17.99;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T11:19:13;18.13;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T11:24:44;17.75;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T11:27:32;17.30;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T11:30:13;16.91;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T11:33:06;16.93;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T11:35:52;17.41;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T11:38:46;17.78;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T12:00:20;16.94;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T12:02:56;17.17;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T12:13:15;20.05;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T12:15:56;20.43;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T12:18:29;20.76;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T12:20:59;20.68;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T12:23:28;20.39;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T12:28:51;19.79;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T12:31:20;19.47;118.12
66102;HTU21D;52883;51.094;5.880;2022-09-29T12:33:56;19.11;116.33
66102;HTU21D;52883;51.094;5.880;2022-09-29T12:42:59;18.57;117.45
66102;HTU21D;52883;51.094;5.880;2022-09-29T12:45:50;18.57;118.85
66102;HTU21D;52883;51.094;5.880;2022-09-29T12:51:11;18.65;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T13:07:50;19.68;91.91
66102;HTU21D;52883;51.094;5.880;2022-09-29T13:21:40;19.23;91.89
66102;HTU21D;52883;51.094;5.880;2022-09-29T13:27:20;19.25;97.90
66102;HTU21D;52883;51.094;5.880;2022-09-29T13:30:03;19.12;93.07
66102;HTU21D;52883;51.094;5.880;2022-09-29T13:32:32;19.16;98.15
66102;HTU21D;52883;51.094;5.880;2022-09-29T13:35:00;19.38;93.54
66102;HTU21D;52883;51.094;5.880;2022-09-29T13:37:41;19.38;93.47
66102;HTU21D;52883;51.094;5.880;2022-09-29T13:40:19;19.41;96.76
66102;HTU21D;52883;51.094;5.880;2022-09-29T13:42:46;19.44;94.72
66102;HTU21D;52883;51.094;5.880;2022-09-29T13:47:49;19.44;100.04
66102;HTU21D;52883;51.094;5.880;2022-09-29T13:50:38;19.33;100.76
66102;HTU21D;52883;51.094;5.880;2022-09-29T13:58:57;18.53;109.50
66102;HTU21D;52883;51.094;5.880;2022-09-29T14:01:34;18.43;111.51
66102;HTU21D;52883;51.094;5.880;2022-09-29T14:07:01;18.11;112.54
66102;HTU21D;52883;51.094;5.880;2022-09-29T14:09:35;17.91;115.22
66102;HTU21D;52883;51.094;5.880;2022-09-29T14:12:08;17.75;117.20
66102;HTU21D;52883;51.094;5.880;2022-09-29T14:14:42;17.63;117.98
66102;HTU21D;52883;51.094;5.880;2022-09-29T14:17:12;17.56;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T14:20:00;17.43;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T14:27:40;16.92;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T14:30:19;16.78;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T14:32:50;16.71;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T14:37:44;16.46;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T14:40:15;16.33;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T14:45:37;16.16;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T14:49:00;16.06;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T15:00:11;15.62;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T15:02:46;15.53;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T15:05:25;15.37;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T15:07:52;15.25;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T15:10:23;15.18;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T15:12:49;15.08;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T15:15:30;15.01;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T15:21:00;14.85;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T15:26:32;14.70;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T15:28:59;14.66;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T15:31:31;14.60;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T15:34:02;14.53;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T15:36:36;14.45;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T15:39:06;14.39;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T15:41:33;14.33;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T15:44:12;14.25;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T15:46:50;14.21;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T15:49:27;14.13;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T15:51:59;14.06;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T15:54:38;14.04;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T15:57:05;14.05;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T15:59:52;14.13;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T16:02:37;14.08;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T16:05:11;13.95;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T16:07:53;13.78;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T16:10:27;13.66;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T16:12:58;13.50;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T16:15:30;13.33;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T16:18:00;13.16;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T16:20:32;12.99;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T16:23:06;12.85;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T16:25:32;12.75;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T16:28:00;12.62;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T16:30:29;12.49;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T16:33:14;12.36;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T16:40:52;12.01;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T16:43:27;11.86;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T16:46:05;11.70;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T16:48:38;11.55;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T16:51:14;11.43;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T16:53:40;11.34;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T16:56:25;11.25;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T16:59:21;11.12;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T17:01:47;11.03;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T17:04:13;10.95;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T17:06:46;10.89;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T17:09:19;10.85;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T17:11:45;10.74;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T17:14:13;10.63;118.99
66102;HTU21D;52883;51.094;5.880;2022-09-29T17:16:39;10.42;118.99
