sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47705;PMS5003;33471;52.104;1.318;2022-09-29T00:02:12;20;20;
47705;PMS5003;33471;52.104;1.318;2022-09-29T00:04:39;14;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T00:07:07;16;16;
47705;PMS5003;33471;52.104;1.318;2022-09-29T00:09:34;13;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T00:12:01;14;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T00:14:28;17;15;
47705;PMS5003;33471;52.104;1.318;2022-09-29T00:16:56;14;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T00:19:23;17;17;
47705;PMS5003;33471;52.104;1.318;2022-09-29T00:21:50;14;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T00:24:17;12;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T00:26:44;9;9;
47705;PMS5003;33471;52.104;1.318;2022-09-29T00:29:11;17;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T00:31:38;10;10;
47705;PMS5003;33471;52.104;1.318;2022-09-29T00:34:04;12;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T00:36:32;8;8;
47705;PMS5003;33471;52.104;1.318;2022-09-29T00:38:59;10;10;
47705;PMS5003;33471;52.104;1.318;2022-09-29T00:41:28;10;10;
47705;PMS5003;33471;52.104;1.318;2022-09-29T00:43:57;12;10;
47705;PMS5003;33471;52.104;1.318;2022-09-29T00:46:42;10;10;
47705;PMS5003;33471;52.104;1.318;2022-09-29T00:49:14;12;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T00:51:46;10;10;
47705;PMS5003;33471;52.104;1.318;2022-09-29T00:54:19;11;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T00:56:47;10;10;
47705;PMS5003;33471;52.104;1.318;2022-09-29T00:59:17;14;9;
47705;PMS5003;33471;52.104;1.318;2022-09-29T01:01:50;9;8;
47705;PMS5003;33471;52.104;1.318;2022-09-29T01:04:18;12;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T01:06:46;14;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T01:09:17;10;9;
47705;PMS5003;33471;52.104;1.318;2022-09-29T01:11:46;13;10;
47705;PMS5003;33471;52.104;1.318;2022-09-29T01:14:14;11;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T01:16:41;8;8;
47705;PMS5003;33471;52.104;1.318;2022-09-29T01:19:10;9;9;
47705;PMS5003;33471;52.104;1.318;2022-09-29T01:21:45;11;10;
47705;PMS5003;33471;52.104;1.318;2022-09-29T01:24:29;13;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T01:27:15;9;8;
47705;PMS5003;33471;52.104;1.318;2022-09-29T01:30:01;17;15;
47705;PMS5003;33471;52.104;1.318;2022-09-29T01:32:43;7;7;
47705;PMS5003;33471;52.104;1.318;2022-09-29T01:35:25;11;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T01:38:01;10;10;
47705;PMS5003;33471;52.104;1.318;2022-09-29T01:40:41;14;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T01:43:15;14;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T01:45:48;14;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T01:48:24;14;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T01:50:55;14;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T01:53:29;12;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T01:56:02;11;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T01:58:36;18;16;
47705;PMS5003;33471;52.104;1.318;2022-09-29T02:01:10;11;9;
47705;PMS5003;33471;52.104;1.318;2022-09-29T02:03:40;12;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T02:06:15;13;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T02:08:47;12;10;
47705;PMS5003;33471;52.104;1.318;2022-09-29T02:11:18;11;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T02:13:47;18;15;
47705;PMS5003;33471;52.104;1.318;2022-09-29T02:16:18;11;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T02:18:50;12;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T02:21:20;9;9;
47705;PMS5003;33471;52.104;1.318;2022-09-29T02:23:48;11;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T02:26:17;14;13;
47705;PMS5003;33471;52.104;1.318;2022-09-29T02:28:45;10;10;
47705;PMS5003;33471;52.104;1.318;2022-09-29T02:31:13;15;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T02:33:41;17;17;
47705;PMS5003;33471;52.104;1.318;2022-09-29T02:36:16;16;13;
47705;PMS5003;33471;52.104;1.318;2022-09-29T02:38:52;11;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T02:41:37;11;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T02:44:15;16;16;
47705;PMS5003;33471;52.104;1.318;2022-09-29T02:46:58;9;9;
47705;PMS5003;33471;52.104;1.318;2022-09-29T02:49:42;10;10;
47705;PMS5003;33471;52.104;1.318;2022-09-29T02:52:26;10;9;
47705;PMS5003;33471;52.104;1.318;2022-09-29T02:55:05;13;13;
47705;PMS5003;33471;52.104;1.318;2022-09-29T02:57:41;10;10;
47705;PMS5003;33471;52.104;1.318;2022-09-29T03:00:14;14;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T03:02:43;12;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T03:05:12;11;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T03:07:40;16;16;
47705;PMS5003;33471;52.104;1.318;2022-09-29T03:10:08;12;10;
47705;PMS5003;33471;52.104;1.318;2022-09-29T03:12:37;13;13;
47705;PMS5003;33471;52.104;1.318;2022-09-29T03:15:05;17;17;
47705;PMS5003;33471;52.104;1.318;2022-09-29T03:17:33;16;16;
47705;PMS5003;33471;52.104;1.318;2022-09-29T03:20:01;12;10;
47705;PMS5003;33471;52.104;1.318;2022-09-29T03:22:29;12;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T03:24:56;11;10;
47705;PMS5003;33471;52.104;1.318;2022-09-29T03:27:24;12;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T03:29:51;13;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T03:32:19;11;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T03:34:45;14;13;
47705;PMS5003;33471;52.104;1.318;2022-09-29T03:37:12;10;10;
47705;PMS5003;33471;52.104;1.318;2022-09-29T03:39:39;11;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T03:42:07;12;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T03:44:34;12;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T03:47:02;10;10;
47705;PMS5003;33471;52.104;1.318;2022-09-29T03:49:29;14;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T03:51:57;13;13;
47705;PMS5003;33471;52.104;1.318;2022-09-29T03:54:24;12;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T03:56:51;11;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T03:59:19;12;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T04:01:46;12;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T04:04:13;11;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T04:06:41;12;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T04:09:08;15;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T04:11:36;11;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T04:14:03;12;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T04:16:31;12;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T04:18:59;14;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T04:21:26;17;17;
47705;PMS5003;33471;52.104;1.318;2022-09-29T04:23:53;12;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T04:26:21;11;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T04:28:48;13;13;
47705;PMS5003;33471;52.104;1.318;2022-09-29T04:31:15;12;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T04:33:43;13;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T04:36:10;14;13;
47705;PMS5003;33471;52.104;1.318;2022-09-29T04:38:37;15;13;
47705;PMS5003;33471;52.104;1.318;2022-09-29T04:41:05;18;18;
47705;PMS5003;33471;52.104;1.318;2022-09-29T04:43:32;11;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T04:46:01;12;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T04:48:29;14;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T04:50:57;11;10;
47705;PMS5003;33471;52.104;1.318;2022-09-29T04:53:25;13;13;
47705;PMS5003;33471;52.104;1.318;2022-09-29T04:55:52;11;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T04:58:20;13;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T05:00:47;17;17;
47705;PMS5003;33471;52.104;1.318;2022-09-29T05:03:14;14;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T05:05:42;13;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T05:08:09;16;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T05:10:37;11;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T05:13:03;12;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T05:15:31;11;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T05:18:00;14;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T05:20:28;11;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T05:22:56;14;13;
47705;PMS5003;33471;52.104;1.318;2022-09-29T05:25:24;12;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T05:27:51;14;13;
47705;PMS5003;33471;52.104;1.318;2022-09-29T05:30:18;11;10;
47705;PMS5003;33471;52.104;1.318;2022-09-29T05:32:45;13;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T05:35:13;14;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T05:37:40;13;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T05:40:07;16;16;
47705;PMS5003;33471;52.104;1.318;2022-09-29T05:42:35;12;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T05:45:02;17;15;
47705;PMS5003;33471;52.104;1.318;2022-09-29T05:47:30;15;15;
47705;PMS5003;33471;52.104;1.318;2022-09-29T05:49:57;13;13;
47705;PMS5003;33471;52.104;1.318;2022-09-29T05:52:25;16;13;
47705;PMS5003;33471;52.104;1.318;2022-09-29T05:54:52;12;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T05:57:19;13;13;
47705;PMS5003;33471;52.104;1.318;2022-09-29T05:59:46;15;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T06:02:13;13;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T06:04:40;16;13;
47705;PMS5003;33471;52.104;1.318;2022-09-29T06:07:08;14;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T06:09:35;15;13;
47705;PMS5003;33471;52.104;1.318;2022-09-29T06:12:02;12;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T06:14:30;13;13;
47705;PMS5003;33471;52.104;1.318;2022-09-29T06:16:57;18;16;
47705;PMS5003;33471;52.104;1.318;2022-09-29T06:19:24;18;18;
47705;PMS5003;33471;52.104;1.318;2022-09-29T06:21:51;17;16;
47705;PMS5003;33471;52.104;1.318;2022-09-29T06:24:19;11;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T06:26:46;16;16;
47705;PMS5003;33471;52.104;1.318;2022-09-29T06:29:14;15;15;
47705;PMS5003;33471;52.104;1.318;2022-09-29T06:31:40;17;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T06:34:08;15;15;
47705;PMS5003;33471;52.104;1.318;2022-09-29T06:36:36;17;15;
47705;PMS5003;33471;52.104;1.318;2022-09-29T06:39:07;16;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T06:41:36;15;15;
47705;PMS5003;33471;52.104;1.318;2022-09-29T06:44:03;19;18;
47705;PMS5003;33471;52.104;1.318;2022-09-29T06:46:31;16;16;
47705;PMS5003;33471;52.104;1.318;2022-09-29T06:48:59;14;13;
47705;PMS5003;33471;52.104;1.318;2022-09-29T06:51:26;18;17;
47705;PMS5003;33471;52.104;1.318;2022-09-29T06:53:53;25;24;
47705;PMS5003;33471;52.104;1.318;2022-09-29T06:56:21;22;21;
47705;PMS5003;33471;52.104;1.318;2022-09-29T06:58:48;18;15;
47705;PMS5003;33471;52.104;1.318;2022-09-29T07:01:15;24;24;
47705;PMS5003;33471;52.104;1.318;2022-09-29T07:03:42;19;18;
47705;PMS5003;33471;52.104;1.318;2022-09-29T07:06:09;16;16;
47705;PMS5003;33471;52.104;1.318;2022-09-29T07:08:37;17;17;
47705;PMS5003;33471;52.104;1.318;2022-09-29T07:11:05;16;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T07:13:33;21;20;
47705;PMS5003;33471;52.104;1.318;2022-09-29T07:16:02;21;21;
47705;PMS5003;33471;52.104;1.318;2022-09-29T07:18:31;20;19;
47705;PMS5003;33471;52.104;1.318;2022-09-29T07:20:59;24;20;
47705;PMS5003;33471;52.104;1.318;2022-09-29T07:23:26;16;15;
47705;PMS5003;33471;52.104;1.318;2022-09-29T07:25:53;17;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T07:28:21;17;17;
47705;PMS5003;33471;52.104;1.318;2022-09-29T07:30:57;13;13;
47705;PMS5003;33471;52.104;1.318;2022-09-29T07:33:25;16;15;
47705;PMS5003;33471;52.104;1.318;2022-09-29T07:35:52;20;19;
47705;PMS5003;33471;52.104;1.318;2022-09-29T07:38:20;22;20;
47705;PMS5003;33471;52.104;1.318;2022-09-29T07:40:48;21;19;
47705;PMS5003;33471;52.104;1.318;2022-09-29T07:43:15;19;18;
47705;PMS5003;33471;52.104;1.318;2022-09-29T07:45:45;20;18;
47705;PMS5003;33471;52.104;1.318;2022-09-29T07:48:13;14;13;
47705;PMS5003;33471;52.104;1.318;2022-09-29T07:50:41;15;13;
47705;PMS5003;33471;52.104;1.318;2022-09-29T07:53:09;11;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T07:55:37;15;15;
47705;PMS5003;33471;52.104;1.318;2022-09-29T07:58:04;15;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T08:00:32;14;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T08:03:00;16;15;
47705;PMS5003;33471;52.104;1.318;2022-09-29T08:05:27;16;16;
47705;PMS5003;33471;52.104;1.318;2022-09-29T08:07:55;14;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T08:10:22;16;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T08:12:49;14;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T08:15:16;13;13;
47705;PMS5003;33471;52.104;1.318;2022-09-29T08:17:43;13;10;
47705;PMS5003;33471;52.104;1.318;2022-09-29T08:20:11;14;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T08:22:38;16;13;
47705;PMS5003;33471;52.104;1.318;2022-09-29T08:25:05;13;13;
47705;PMS5003;33471;52.104;1.318;2022-09-29T08:27:33;12;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T08:30:00;12;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T08:32:27;13;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T08:34:54;16;15;
47705;PMS5003;33471;52.104;1.318;2022-09-29T08:37:22;14;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T08:39:49;9;9;
47705;PMS5003;33471;52.104;1.318;2022-09-29T08:42:19;9;9;
47705;PMS5003;33471;52.104;1.318;2022-09-29T08:44:54;13;12;
47705;PMS5003;33471;52.104;1.318;2022-09-29T08:47:24;15;14;
47705;PMS5003;33471;52.104;1.318;2022-09-29T08:49:55;9;9;
47705;PMS5003;33471;52.104;1.318;2022-09-29T08:52:25;8;6;
47705;PMS5003;33471;52.104;1.318;2022-09-29T08:54:58;8;8;
47705;PMS5003;33471;52.104;1.318;2022-09-29T08:57:46;11;9;
47705;PMS5003;33471;52.104;1.318;2022-09-29T09:00:16;12;10;
47705;PMS5003;33471;52.104;1.318;2022-09-29T09:02:50;8;8;
47705;PMS5003;33471;52.104;1.318;2022-09-29T09:05:39;5;5;
47705;PMS5003;33471;52.104;1.318;2022-09-29T09:08:25;6;6;
47705;PMS5003;33471;52.104;1.318;2022-09-29T09:11:04;9;9;
47705;PMS5003;33471;52.104;1.318;2022-09-29T09:13:51;7;7;
47705;PMS5003;33471;52.104;1.318;2022-09-29T09:16:30;6;6;
47705;PMS5003;33471;52.104;1.318;2022-09-29T09:19:12;4;4;
47705;PMS5003;33471;52.104;1.318;2022-09-29T09:21:57;5;5;
47705;PMS5003;33471;52.104;1.318;2022-09-29T09:24:37;7;6;
47705;PMS5003;33471;52.104;1.318;2022-09-29T09:27:14;4;4;
47705;PMS5003;33471;52.104;1.318;2022-09-29T09:29:45;4;4;
47705;PMS5003;33471;52.104;1.318;2022-09-29T09:32:16;7;7;
47705;PMS5003;33471;52.104;1.318;2022-09-29T09:34:50;5;5;
47705;PMS5003;33471;52.104;1.318;2022-09-29T09:37:24;6;5;
47705;PMS5003;33471;52.104;1.318;2022-09-29T09:39:57;6;6;
47705;PMS5003;33471;52.104;1.318;2022-09-29T09:42:30;5;4;
47705;PMS5003;33471;52.104;1.318;2022-09-29T09:45:02;8;5;
47705;PMS5003;33471;52.104;1.318;2022-09-29T09:47:36;6;6;
47705;PMS5003;33471;52.104;1.318;2022-09-29T09:50:12;5;5;
47705;PMS5003;33471;52.104;1.318;2022-09-29T09:52:43;4;4;
47705;PMS5003;33471;52.104;1.318;2022-09-29T09:55:14;7;7;
47705;PMS5003;33471;52.104;1.318;2022-09-29T09:57:49;5;5;
47705;PMS5003;33471;52.104;1.318;2022-09-29T10:00:29;4;4;
47705;PMS5003;33471;52.104;1.318;2022-09-29T10:03:02;5;5;
47705;PMS5003;33471;52.104;1.318;2022-09-29T10:05:33;8;8;
47705;PMS5003;33471;52.104;1.318;2022-09-29T10:08:03;7;7;
47705;PMS5003;33471;52.104;1.318;2022-09-29T10:10:33;7;7;
47705;PMS5003;33471;52.104;1.318;2022-09-29T10:13:02;7;7;
47705;PMS5003;33471;52.104;1.318;2022-09-29T10:15:32;8;8;
47705;PMS5003;33471;52.104;1.318;2022-09-29T10:18:05;6;6;
47705;PMS5003;33471;52.104;1.318;2022-09-29T10:20:38;7;7;
47705;PMS5003;33471;52.104;1.318;2022-09-29T10:23:38;7;7;
47705;PMS5003;33471;52.104;1.318;2022-09-29T10:26:16;6;6;
47705;PMS5003;33471;52.104;1.318;2022-09-29T10:28:51;9;8;
47705;PMS5003;33471;52.104;1.318;2022-09-29T10:31:23;7;5;
47705;PMS5003;33471;52.104;1.318;2022-09-29T10:33:54;4;4;
47705;PMS5003;33471;52.104;1.318;2022-09-29T10:36:24;7;5;
47705;PMS5003;33471;52.104;1.318;2022-09-29T10:38:53;6;6;
47705;PMS5003;33471;52.104;1.318;2022-09-29T10:41:20;11;11;
47705;PMS5003;33471;52.104;1.318;2022-09-29T10:43:47;7;7;
47705;PMS5003;33471;52.104;1.318;2022-09-29T10:46:34;12;9;
47705;PMS5003;33471;52.104;1.318;2022-09-29T10:49:08;8;6;
47705;PMS5003;33471;52.104;1.318;2022-09-29T10:51:39;6;6;
47705;PMS5003;33471;52.104;1.318;2022-09-29T10:54:08;7;6;
47705;PMS5003;33471;52.104;1.318;2022-09-29T10:56:43;9;8;
47705;PMS5003;33471;52.104;1.318;2022-09-29T10:59:14;5;5;
47705;PMS5003;33471;52.104;1.318;2022-09-29T11:01:43;5;5;
47705;PMS5003;33471;52.104;1.318;2022-09-29T11:04:15;6;6;
47705;PMS5003;33471;52.104;1.318;2022-09-29T11:06:46;4;4;
47705;PMS5003;33471;52.104;1.318;2022-09-29T11:09:25;5;5;
47705;PMS5003;33471;52.104;1.318;2022-09-29T11:11:55;6;6;
47705;PMS5003;33471;52.104;1.318;2022-09-29T11:14:24;6;6;
47705;PMS5003;33471;52.104;1.318;2022-09-29T11:16:54;8;6;
47705;PMS5003;33471;52.104;1.318;2022-09-29T11:19:22;6;6;
47705;PMS5003;33471;52.104;1.318;2022-09-29T11:21:58;6;6;
47705;PMS5003;33471;52.104;1.318;2022-09-29T11:24:46;6;6;
47705;PMS5003;33471;52.104;1.318;2022-09-29T11:27:32;5;5;
47705;PMS5003;33471;52.104;1.318;2022-09-29T11:30:11;4;4;
47705;PMS5003;33471;52.104;1.318;2022-09-29T11:32:49;6;6;
47705;PMS5003;33471;52.104;1.318;2022-09-29T11:35:32;7;7;
47705;PMS5003;33471;52.104;1.318;2022-09-29T11:38:11;3;3;
47705;PMS5003;33471;52.104;1.318;2022-09-29T11:40:54;5;4;
47705;PMS5003;33471;52.104;1.318;2022-09-29T11:43:34;4;4;
47705;PMS5003;33471;52.104;1.318;2022-09-29T11:46:46;3;3;
47705;PMS5003;33471;52.104;1.318;2022-09-29T11:49:32;3;3;
47705;PMS5003;33471;52.104;1.318;2022-09-29T11:52:17;5;4;
47705;PMS5003;33471;52.104;1.318;2022-09-29T11:55:01;3;3;
47705;PMS5003;33471;52.104;1.318;2022-09-29T11:57:43;4;2;
47705;PMS5003;33471;52.104;1.318;2022-09-29T12:00:19;3;3;
47705;PMS5003;33471;52.104;1.318;2022-09-29T12:02:59;3;3;
47705;PMS5003;33471;52.104;1.318;2022-09-29T12:05:55;4;3;
47705;PMS5003;33471;52.104;1.318;2022-09-29T12:08:38;2;2;
47705;PMS5003;33471;52.104;1.318;2022-09-29T12:11:19;6;6;
47705;PMS5003;33471;52.104;1.318;2022-09-29T12:13:56;5;5;
47705;PMS5003;33471;52.104;1.318;2022-09-29T12:16:31;5;4;
47705;PMS5003;33471;52.104;1.318;2022-09-29T12:19:03;5;3;
47705;PMS5003;33471;52.104;1.318;2022-09-29T12:21:36;8;8;
47705;PMS5003;33471;52.104;1.318;2022-09-29T12:24:09;5;5;
47705;PMS5003;33471;52.104;1.318;2022-09-29T12:26:41;3;3;
47705;PMS5003;33471;52.104;1.318;2022-09-29T12:29:20;6;4;
47705;PMS5003;33471;52.104;1.318;2022-09-29T12:31:56;5;5;
47705;PMS5003;33471;52.104;1.318;2022-09-29T12:34:33;3;3;
47705;PMS5003;33471;52.104;1.318;2022-09-29T12:37:10;6;6;
47705;PMS5003;33471;52.104;1.318;2022-09-29T12:39:43;3;3;
47705;PMS5003;33471;52.104;1.318;2022-09-29T12:42:21;5;4;
47705;PMS5003;33471;52.104;1.318;2022-09-29T12:45:00;4;4;
47705;PMS5003;33471;52.104;1.318;2022-09-29T12:47:37;5;5;
47705;PMS5003;33471;52.104;1.318;2022-09-29T12:50:15;4;4;
47705;PMS5003;33471;52.104;1.318;2022-09-29T12:52:47;2;2;
47705;PMS5003;33471;52.104;1.318;2022-09-29T12:55:20;3;3;
47705;PMS5003;33471;52.104;1.318;2022-09-29T12:57:55;3;2;
47705;PMS5003;33471;52.104;1.318;2022-09-29T13:00:33;3;3;
47705;PMS5003;33471;52.104;1.318;2022-09-29T13:03:15;5;3;
47705;PMS5003;33471;52.104;1.318;2022-09-29T13:06:04;3;3;
47705;PMS5003;33471;52.104;1.318;2022-09-29T13:08:54;4;3;
47705;PMS5003;33471;52.104;1.318;2022-09-29T13:11:40;3;3;
47705;PMS5003;33471;52.104;1.318;2022-09-29T13:14:24;2;2;
47705;PMS5003;33471;52.104;1.318;2022-09-29T13:17:11;3;3;
47705;PMS5003;33471;52.104;1.318;2022-09-29T13:19:56;3;3;
47705;PMS5003;33471;52.104;1.318;2022-09-29T13:22:46;2;2;
47705;PMS5003;33471;52.104;1.318;2022-09-29T13:25:26;2;2;
47705;PMS5003;33471;52.104;1.318;2022-09-29T13:28:01;1;1;
47705;PMS5003;33471;52.104;1.318;2022-09-29T13:30:47;2;2;
47705;PMS5003;33471;52.104;1.318;2022-09-29T13:33:16;2;1;
47705;PMS5003;33471;52.104;1.318;2022-09-29T13:35:48;2;2;
47705;PMS5003;33471;52.104;1.318;2022-09-29T13:38:17;1;1;
47705;PMS5003;33471;52.104;1.318;2022-09-29T13:41:31;2;1;
47705;PMS5003;33471;52.104;1.318;2022-09-29T13:44:03;3;3;
47705;PMS5003;33471;52.104;1.318;2022-09-29T13:46:35;2;2;
47705;PMS5003;33471;52.104;1.318;2022-09-29T13:49:11;3;3;
47705;PMS5003;33471;52.104;1.318;2022-09-29T13:51:42;1;1;
47705;PMS5003;33471;52.104;1.318;2022-09-29T13:54:23;3;3;
47705;PMS5003;33471;52.104;1.318;2022-09-29T13:56:58;1;1;
47705;PMS5003;33471;52.104;1.318;2022-09-29T13:59:30;3;3;
47705;PMS5003;33471;52.104;1.318;2022-09-29T14:01:58;1;1;
47705;PMS5003;33471;52.104;1.318;2022-09-29T14:04:33;1;1;
47705;PMS5003;33471;52.104;1.318;2022-09-29T14:07:10;2;2;
47705;PMS5003;33471;52.104;1.318;2022-09-29T14:09:39;1;1;
47705;PMS5003;33471;52.104;1.318;2022-09-29T14:12:16;2;2;
47705;PMS5003;33471;52.104;1.318;2022-09-29T14:14:50;1;1;
47705;PMS5003;33471;52.104;1.318;2022-09-29T14:17:22;1;1;
47705;PMS5003;33471;52.104;1.318;2022-09-29T14:19:55;1;1;
47705;PMS5003;33471;52.104;1.318;2022-09-29T14:22:50;1;1;
47705;PMS5003;33471;52.104;1.318;2022-09-29T14:25:23;2;2;
47705;PMS5003;33471;52.104;1.318;2022-09-29T14:27:58;2;2;
47705;PMS5003;33471;52.104;1.318;2022-09-29T14:30:38;2;2;
47705;PMS5003;33471;52.104;1.318;2022-09-29T14:33:09;1;1;
47705;PMS5003;33471;52.104;1.318;2022-09-29T14:35:40;1;1;
47705;PMS5003;33471;52.104;1.318;2022-09-29T14:38:12;1;1;
47705;PMS5003;33471;52.104;1.318;2022-09-29T14:40:53;1;1;
47705;PMS5003;33471;52.104;1.318;2022-09-29T14:43:22;0;0;
47705;PMS5003;33471;52.104;1.318;2022-09-29T14:46:03;2;2;
47705;PMS5003;33471;52.104;1.318;2022-09-29T14:48:49;2;1;
47705;PMS5003;33471;52.104;1.318;2022-09-29T14:51:27;1;1;
47705;PMS5003;33471;52.104;1.318;2022-09-29T14:54:02;1;1;
47705;PMS5003;33471;52.104;1.318;2022-09-29T14:56:40;2;1;
47705;PMS5003;33471;52.104;1.318;2022-09-29T14:59:20;1;1;
47705;PMS5003;33471;52.104;1.318;2022-09-29T15:02:02;2;2;
47705;PMS5003;33471;52.104;1.318;2022-09-29T15:04:43;1;1;
47705;PMS5003;33471;52.104;1.318;2022-09-29T15:07:13;2;2;
47705;PMS5003;33471;52.104;1.318;2022-09-29T15:09:44;2;2;
47705;PMS5003;33471;52.104;1.318;2022-09-29T15:12:13;3;3;
47705;PMS5003;33471;52.104;1.318;2022-09-29T15:14:45;1;1;
47705;PMS5003;33471;52.104;1.318;2022-09-29T15:17:14;1;1;
47705;PMS5003;33471;52.104;1.318;2022-09-29T15:19:50;2;2;
47705;PMS5003;33471;52.104;1.318;2022-09-29T15:22:29;2;2;
47705;PMS5003;33471;52.104;1.318;2022-09-29T15:25:15;2;2;
47705;PMS5003;33471;52.104;1.318;2022-09-29T15:27:48;2;2;
47705;PMS5003;33471;52.104;1.318;2022-09-29T15:30:18;1;1;
47705;PMS5003;33471;52.104;1.318;2022-09-29T15:32:47;3;3;
