sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T00:01:53;2.37;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T00:04:38;2.70;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T00:07:24;2.60;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T00:10:09;3.27;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T00:12:55;1.97;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T00:15:41;3.30;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T00:18:26;1.73;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T00:21:14;2.00;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T00:24:03;2.23;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T00:26:49;2.40;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T00:29:34;2.10;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T00:32:19;3.30;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T00:35:05;2.87;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T00:37:52;2.30;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T00:40:38;2.43;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T00:43:24;3.17;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T00:49:44;2.07;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T00:52:36;2.53;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T00:55:27;2.30;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T00:58:23;2.73;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T01:01:17;2.47;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T01:04:08;2.40;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T01:06:57;4.40;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T01:09:43;2.73;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T01:12:28;2.00;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T01:15:15;2.60;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T01:18:02;1.83;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T01:27:23;1.90;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T01:30:20;2.20;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T01:39:42;3.17;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T01:42:33;2.10;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T01:45:29;2.17;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T01:48:22;2.25;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T01:51:12;2.08;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T01:54:03;2.10;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T01:57:01;1.83;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T02:00:11;1.63;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T02:03:01;2.03;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T02:06:10;1.97;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T02:09:02;2.53;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T02:11:52;1.97;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T02:14:41;2.47;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T02:17:31;1.50;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T02:20:19;2.67;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T02:23:06;1.23;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T02:25:51;3.07;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T02:28:41;2.50;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T02:31:28;1.70;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T02:34:15;1.40;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T03:02:12;7.30;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T03:04:59;5.57;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T03:07:45;3.90;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T03:10:31;4.07;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T03:13:16;5.37;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T03:16:01;3.87;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T03:18:47;5.00;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T03:21:32;4.80;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T03:24:19;3.03;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T03:27:04;4.47;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T03:29:50;3.50;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T03:32:35;4.03;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T03:35:21;3.13;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T03:38:06;4.07;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T03:40:52;4.27;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T03:43:37;4.23;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T03:46:23;4.93;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T03:49:09;3.67;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T03:51:55;3.77;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T03:54:41;6.20;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T03:57:27;3.53;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T04:00:12;3.27;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T04:02:58;3.63;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T04:05:44;2.70;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T04:08:30;6.83;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T04:11:16;3.90;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T04:14:02;4.07;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T04:16:47;3.27;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T04:19:33;4.97;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T04:22:18;3.47;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T04:25:04;4.30;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T04:27:50;3.83;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T04:30:36;3.10;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T04:33:21;5.17;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T04:36:07;3.27;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T04:38:53;4.87;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T04:41:38;6.20;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T04:44:25;3.63;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T04:47:11;2.80;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T04:49:57;5.60;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T04:52:42;4.80;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T04:55:28;7.07;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T04:58:14;5.87;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T05:01:06;2.33;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T05:03:53;4.13;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T05:06:38;2.60;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T05:09:23;4.33;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T05:12:13;2.40;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T05:14:59;3.40;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T05:17:44;2.70;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T05:20:29;5.27;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T05:23:27;3.10;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T05:26:12;3.30;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T05:28:58;3.40;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T05:31:44;3.93;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T05:34:29;3.43;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T05:37:14;3.87;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T05:40:02;3.23;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T05:42:48;4.10;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T05:45:34;5.00;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T05:48:19;2.90;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T05:51:06;2.43;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T05:53:54;2.90;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T05:56:40;2.63;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T05:59:29;2.03;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T06:02:14;1.83;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T06:05:00;3.03;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T06:07:46;3.10;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T06:10:32;4.73;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T06:13:18;2.47;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T06:16:03;2.90;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T06:18:49;2.47;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T06:21:35;2.40;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T06:24:21;5.13;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T06:27:07;3.97;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T06:29:52;1.80;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T06:32:38;2.63;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T06:35:24;4.00;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T06:38:28;3.35;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T06:41:13;2.23;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T06:43:58;2.37;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T06:46:43;2.10;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T06:49:29;2.87;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T06:52:14;2.53;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T06:55:05;2.10;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T06:57:51;2.63;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T07:00:36;2.83;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T07:03:22;2.77;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T07:06:08;2.10;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T07:09:04;1.77;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T07:11:50;2.40;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T07:14:36;2.53;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T07:17:22;1.80;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T07:20:07;1.97;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T07:22:53;4.03;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T07:25:39;2.63;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T07:28:36;2.07;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T07:31:22;1.90;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T07:34:08;2.87;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T07:36:54;3.53;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T07:39:39;2.23;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T07:42:26;2.50;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T07:45:12;2.47;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T07:47:58;2.07;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T07:50:43;1.80;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T07:53:30;2.50;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T07:56:17;3.90;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T07:59:04;2.27;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T08:01:50;2.70;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T08:04:35;1.60;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T08:07:20;1.33;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T08:10:06;2.43;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T08:13:01;2.00;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T08:15:46;1.87;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T08:18:32;2.30;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T08:21:18;2.20;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T08:24:04;1.33;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T08:26:50;2.23;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T08:29:35;1.40;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T08:32:30;2.03;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T08:35:15;2.00;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T08:38:00;1.67;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T08:40:46;2.20;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T08:43:38;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T08:46:39;2.77;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T08:49:31;1.40;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T08:52:25;1.30;;0.95;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T08:58:17;1.33;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T09:01:11;1.63;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T09:25:46;1.20;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T09:28:38;1.97;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T09:31:50;1.40;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T09:34:45;2.13;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T09:37:39;1.97;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T09:40:27;1.67;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T09:46:29;2.70;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T09:49:27;2.33;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T09:52:32;1.77;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T09:55:24;1.20;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T10:01:17;1.57;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T10:04:03;1.80;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T10:06:48;1.37;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T10:09:34;1.40;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T10:12:21;1.73;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T10:15:18;1.53;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T10:18:11;1.97;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T10:21:00;1.60;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T10:23:50;2.30;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T10:26:44;1.63;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T10:29:41;1.63;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T10:32:29;1.83;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T10:38:22;1.50;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T10:41:09;1.70;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T10:43:55;2.43;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T10:46:50;1.17;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T10:49:38;1.20;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T10:52:24;1.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T10:55:16;0.83;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T10:58:20;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T11:01:33;0.83;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T11:04:39;0.70;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T11:07:25;1.87;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T11:10:27;0.97;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T11:16:24;1.67;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T11:19:11;2.70;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T11:49:13;1.35;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T11:55:18;1.40;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T12:05:02;0.80;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T12:07:53;0.90;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T12:11:52;0.97;;0.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T12:14:46;1.00;;0.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T12:17:59;0.90;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T12:20:55;0.70;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T12:23:42;1.17;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T12:26:29;1.90;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T12:38:08;2.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T12:41:09;3.57;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T12:47:23;1.40;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T12:53:19;3.87;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T12:56:13;4.47;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T12:59:10;2.13;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T13:01:58;2.13;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T13:11:20;5.60;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T13:23:49;3.27;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T13:27:28;5.03;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T13:30:10;1.27;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T13:33:00;2.13;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T13:35:53;2.83;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T13:38:39;2.40;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T13:41:35;3.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T13:44:25;3.10;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T13:47:31;2.27;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T13:53:32;4.70;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T13:56:19;9.23;;0.98;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T13:59:12;5.97;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T14:01:59;6.90;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T14:04:51;4.27;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T14:07:43;4.40;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T14:10:47;6.30;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T14:13:52;1.67;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T14:20:31;3.73;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T14:23:33;2.87;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T14:29:31;3.77;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T14:33:12;6.17;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T14:35:43;12.30;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T14:38:36;16.30;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T14:41:28;30.33;;15.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T14:44:25;53.67;;33.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T14:51:05;69.80;;40.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T15:03:45;41.83;;24.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T15:06:33;42.30;;24.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T15:09:23;49.47;;24.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T15:12:13;41.97;;25.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T15:15:00;39.73;;24.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T15:17:53;45.80;;25.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T15:26:49;44.10;;26.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T15:29:35;42.23;;26.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T15:32:25;42.50;;27.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-29T15:35:14;44.83;;26.83;;;;;;;
