sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2022-09-29T00:00:53;42.93;31.58;61.51;;
72686;Laerm;61365;52.162;4.500;2022-09-29T00:03:21;42.88;31.58;61.54;;
72686;Laerm;61365;52.162;4.500;2022-09-29T00:05:53;43.04;31.59;61.53;;
72686;Laerm;61365;52.162;4.500;2022-09-29T00:08:22;42.93;31.77;61.93;;
72686;Laerm;61365;52.162;4.500;2022-09-29T00:10:49;42.88;31.50;61.20;;
72686;Laerm;61365;52.162;4.500;2022-09-29T00:13:17;42.86;31.53;61.96;;
72686;Laerm;61365;52.162;4.500;2022-09-29T00:15:44;42.78;31.91;61.16;;
72686;Laerm;61365;52.162;4.500;2022-09-29T00:18:19;42.68;32.01;62.19;;
72686;Laerm;61365;52.162;4.500;2022-09-29T00:21:02;42.90;31.45;61.38;;
72686;Laerm;61365;52.162;4.500;2022-09-29T00:23:31;43.05;31.43;61.49;;
72686;Laerm;61365;52.162;4.500;2022-09-29T00:26:13;42.70;31.24;61.42;;
72686;Laerm;61365;52.162;4.500;2022-09-29T00:28:49;42.73;31.29;61.78;;
72686;Laerm;61365;52.162;4.500;2022-09-29T00:31:19;42.66;31.50;61.39;;
72686;Laerm;61365;52.162;4.500;2022-09-29T00:33:46;42.83;31.66;61.19;;
72686;Laerm;61365;52.162;4.500;2022-09-29T00:36:16;42.59;31.78;61.21;;
72686;Laerm;61365;52.162;4.500;2022-09-29T00:38:44;42.92;31.58;61.92;;
72686;Laerm;61365;52.162;4.500;2022-09-29T00:41:31;42.94;31.65;61.85;;
72686;Laerm;61365;52.162;4.500;2022-09-29T00:46:58;42.93;31.63;62.06;;
72686;Laerm;61365;52.162;4.500;2022-09-29T00:49:42;42.75;31.84;60.68;;
72686;Laerm;61365;52.162;4.500;2022-09-29T00:54:49;42.88;31.67;61.12;;
72686;Laerm;61365;52.162;4.500;2022-09-29T00:57:23;42.70;32.06;61.34;;
72686;Laerm;61365;52.162;4.500;2022-09-29T01:00:07;42.80;31.72;61.34;;
72686;Laerm;61365;52.162;4.500;2022-09-29T01:02:42;43.14;31.59;62.19;;
72686;Laerm;61365;52.162;4.500;2022-09-29T01:05:16;42.76;31.36;61.18;;
72686;Laerm;61365;52.162;4.500;2022-09-29T01:07:46;42.78;31.32;61.48;;
72686;Laerm;61365;52.162;4.500;2022-09-29T01:10:15;42.94;31.03;61.55;;
72686;Laerm;61365;52.162;4.500;2022-09-29T01:12:45;42.42;31.18;54.03;;
72686;Laerm;61365;52.162;4.500;2022-09-29T01:15:17;42.93;31.44;61.45;;
72686;Laerm;61365;52.162;4.500;2022-09-29T01:17:45;42.73;31.73;61.19;;
72686;Laerm;61365;52.162;4.500;2022-09-29T01:20:20;42.75;31.59;61.28;;
72686;Laerm;61365;52.162;4.500;2022-09-29T01:32:10;42.70;31.91;61.68;;
72686;Laerm;61365;52.162;4.500;2022-09-29T01:40:51;42.75;31.50;61.28;;
72686;Laerm;61365;52.162;4.500;2022-09-29T01:43:27;42.72;31.67;61.61;;
72686;Laerm;61365;52.162;4.500;2022-09-29T01:46:14;42.91;31.47;61.33;;
72686;Laerm;61365;52.162;4.500;2022-09-29T01:48:48;43.07;31.49;61.61;;
72686;Laerm;61365;52.162;4.500;2022-09-29T01:51:21;42.80;31.68;62.10;;
72686;Laerm;61365;52.162;4.500;2022-09-29T01:53:55;42.93;31.25;61.39;;
72686;Laerm;61365;52.162;4.500;2022-09-29T01:56:40;43.04;31.35;62.03;;
72686;Laerm;61365;52.162;4.500;2022-09-29T01:59:17;42.96;31.41;61.20;;
72686;Laerm;61365;52.162;4.500;2022-09-29T02:01:49;42.96;31.43;61.27;;
72686;Laerm;61365;52.162;4.500;2022-09-29T02:04:36;43.00;31.45;61.83;;
72686;Laerm;61365;52.162;4.500;2022-09-29T02:07:18;42.97;31.18;61.38;;
72686;Laerm;61365;52.162;4.500;2022-09-29T02:09:54;43.19;31.85;61.72;;
72686;Laerm;61365;52.162;4.500;2022-09-29T02:12:28;42.66;31.95;61.46;;
72686;Laerm;61365;52.162;4.500;2022-09-29T02:14:57;43.17;31.52;61.32;;
72686;Laerm;61365;52.162;4.500;2022-09-29T02:17:40;42.81;31.63;61.16;;
72686;Laerm;61365;52.162;4.500;2022-09-29T02:20:10;42.74;31.12;61.36;;
72686;Laerm;61365;52.162;4.500;2022-09-29T02:22:38;43.01;31.45;61.35;;
72686;Laerm;61365;52.162;4.500;2022-09-29T02:25:10;42.99;31.65;61.39;;
72686;Laerm;61365;52.162;4.500;2022-09-29T02:27:37;42.89;31.47;61.62;;
72686;Laerm;61365;52.162;4.500;2022-09-29T02:30:05;43.21;31.65;61.55;;
72686;Laerm;61365;52.162;4.500;2022-09-29T02:32:34;42.77;31.80;61.31;;
72686;Laerm;61365;52.162;4.500;2022-09-29T02:35:05;42.70;31.70;60.38;;
72686;Laerm;61365;52.162;4.500;2022-09-29T02:38:00;43.02;31.82;61.47;;
72686;Laerm;61365;52.162;4.500;2022-09-29T02:51:44;42.92;31.53;61.45;;
72686;Laerm;61365;52.162;4.500;2022-09-29T02:54:38;42.67;31.77;61.01;;
72686;Laerm;61365;52.162;4.500;2022-09-29T03:00:18;43.02;31.55;64.27;;
72686;Laerm;61365;52.162;4.500;2022-09-29T03:02:45;43.11;31.43;60.97;;
72686;Laerm;61365;52.162;4.500;2022-09-29T03:05:17;42.69;31.60;61.20;;
72686;Laerm;61365;52.162;4.500;2022-09-29T03:07:44;43.00;31.54;61.67;;
72686;Laerm;61365;52.162;4.500;2022-09-29T03:10:12;42.81;31.39;60.96;;
72686;Laerm;61365;52.162;4.500;2022-09-29T03:12:39;42.74;31.66;61.12;;
72686;Laerm;61365;52.162;4.500;2022-09-29T03:15:07;43.06;31.88;61.30;;
72686;Laerm;61365;52.162;4.500;2022-09-29T03:17:34;42.65;31.89;60.73;;
72686;Laerm;61365;52.162;4.500;2022-09-29T03:20:01;42.76;31.79;61.14;;
72686;Laerm;61365;52.162;4.500;2022-09-29T03:22:28;42.78;31.53;61.36;;
72686;Laerm;61365;52.162;4.500;2022-09-29T03:24:54;43.27;31.74;61.46;;
72686;Laerm;61365;52.162;4.500;2022-09-29T03:27:20;42.87;31.40;61.46;;
72686;Laerm;61365;52.162;4.500;2022-09-29T03:29:47;43.26;31.61;61.39;;
72686;Laerm;61365;52.162;4.500;2022-09-29T03:32:13;42.96;31.42;61.22;;
72686;Laerm;61365;52.162;4.500;2022-09-29T03:34:39;42.79;31.37;61.23;;
72686;Laerm;61365;52.162;4.500;2022-09-29T03:37:06;42.93;31.96;61.68;;
72686;Laerm;61365;52.162;4.500;2022-09-29T03:39:32;43.00;31.69;61.15;;
72686;Laerm;61365;52.162;4.500;2022-09-29T03:41:59;42.89;31.70;61.58;;
72686;Laerm;61365;52.162;4.500;2022-09-29T03:44:25;42.82;31.88;61.39;;
72686;Laerm;61365;52.162;4.500;2022-09-29T03:46:51;43.24;31.83;61.39;;
72686;Laerm;61365;52.162;4.500;2022-09-29T03:49:17;42.89;31.96;61.15;;
72686;Laerm;61365;52.162;4.500;2022-09-29T03:51:44;43.02;31.58;61.70;;
72686;Laerm;61365;52.162;4.500;2022-09-29T03:54:11;43.12;31.62;61.81;;
72686;Laerm;61365;52.162;4.500;2022-09-29T03:56:37;42.96;31.56;61.08;;
72686;Laerm;61365;52.162;4.500;2022-09-29T03:59:06;42.93;31.69;61.85;;
72686;Laerm;61365;52.162;4.500;2022-09-29T04:01:35;43.19;32.06;61.31;;
72686;Laerm;61365;52.162;4.500;2022-09-29T04:04:04;42.95;31.87;61.17;;
72686;Laerm;61365;52.162;4.500;2022-09-29T04:06:33;43.02;31.58;61.74;;
72686;Laerm;61365;52.162;4.500;2022-09-29T04:09:01;43.18;31.26;61.60;;
72686;Laerm;61365;52.162;4.500;2022-09-29T04:11:28;43.02;30.81;61.24;;
72686;Laerm;61365;52.162;4.500;2022-09-29T04:13:54;43.00;31.44;61.38;;
72686;Laerm;61365;52.162;4.500;2022-09-29T04:16:20;43.47;31.43;61.44;;
72686;Laerm;61365;52.162;4.500;2022-09-29T04:18:47;43.06;31.87;61.45;;
72686;Laerm;61365;52.162;4.500;2022-09-29T04:21:13;42.74;31.48;61.24;;
72686;Laerm;61365;52.162;4.500;2022-09-29T04:23:40;42.93;31.55;61.37;;
72686;Laerm;61365;52.162;4.500;2022-09-29T04:26:06;42.69;31.71;61.65;;
72686;Laerm;61365;52.162;4.500;2022-09-29T04:28:35;42.97;31.44;59.80;;
72686;Laerm;61365;52.162;4.500;2022-09-29T04:31:02;43.06;31.45;60.22;;
72686;Laerm;61365;52.162;4.500;2022-09-29T04:33:28;43.19;31.85;61.51;;
72686;Laerm;61365;52.162;4.500;2022-09-29T04:35:58;43.25;31.55;61.34;;
72686;Laerm;61365;52.162;4.500;2022-09-29T04:38:25;43.24;31.48;61.31;;
72686;Laerm;61365;52.162;4.500;2022-09-29T04:40:51;43.22;31.52;61.42;;
72686;Laerm;61365;52.162;4.500;2022-09-29T04:43:18;43.22;31.74;61.15;;
72686;Laerm;61365;52.162;4.500;2022-09-29T04:45:44;42.89;32.02;61.47;;
72686;Laerm;61365;52.162;4.500;2022-09-29T04:48:10;43.19;31.56;61.52;;
72686;Laerm;61365;52.162;4.500;2022-09-29T04:50:37;43.02;31.83;61.92;;
72686;Laerm;61365;52.162;4.500;2022-09-29T04:53:03;42.90;31.90;59.32;;
72686;Laerm;61365;52.162;4.500;2022-09-29T04:55:30;42.80;31.57;59.92;;
72686;Laerm;61365;52.162;4.500;2022-09-29T04:57:56;43.02;31.35;61.55;;
72686;Laerm;61365;52.162;4.500;2022-09-29T05:00:22;43.00;31.26;62.25;;
72686;Laerm;61365;52.162;4.500;2022-09-29T05:02:49;43.27;31.30;61.54;;
72686;Laerm;61365;52.162;4.500;2022-09-29T05:05:16;43.08;31.75;61.13;;
72686;Laerm;61365;52.162;4.500;2022-09-29T05:07:42;42.97;31.71;60.82;;
72686;Laerm;61365;52.162;4.500;2022-09-29T05:10:09;43.01;31.49;61.25;;
72686;Laerm;61365;52.162;4.500;2022-09-29T05:12:35;43.11;31.59;61.18;;
72686;Laerm;61365;52.162;4.500;2022-09-29T05:15:03;43.08;31.36;61.22;;
72686;Laerm;61365;52.162;4.500;2022-09-29T05:17:31;42.78;31.97;61.27;;
72686;Laerm;61365;52.162;4.500;2022-09-29T05:19:57;42.99;31.96;61.55;;
72686;Laerm;61365;52.162;4.500;2022-09-29T05:22:24;42.84;32.00;60.93;;
72686;Laerm;61365;52.162;4.500;2022-09-29T05:24:52;43.16;32.07;61.47;;
72686;Laerm;61365;52.162;4.500;2022-09-29T05:27:18;43.19;31.68;61.63;;
72686;Laerm;61365;52.162;4.500;2022-09-29T05:29:45;42.93;32.10;61.34;;
72686;Laerm;61365;52.162;4.500;2022-09-29T05:32:11;42.72;31.85;61.20;;
72686;Laerm;61365;52.162;4.500;2022-09-29T05:34:38;42.97;31.73;61.52;;
72686;Laerm;61365;52.162;4.500;2022-09-29T05:37:04;43.12;32.05;61.45;;
72686;Laerm;61365;52.162;4.500;2022-09-29T05:39:31;43.07;32.23;61.74;;
72686;Laerm;61365;52.162;4.500;2022-09-29T05:42:00;43.25;31.47;61.53;;
72686;Laerm;61365;52.162;4.500;2022-09-29T05:44:27;43.15;31.55;61.63;;
72686;Laerm;61365;52.162;4.500;2022-09-29T05:46:54;43.12;31.25;61.45;;
72686;Laerm;61365;52.162;4.500;2022-09-29T05:49:20;42.90;31.64;61.62;;
72686;Laerm;61365;52.162;4.500;2022-09-29T05:51:46;43.01;31.33;61.58;;
72686;Laerm;61365;52.162;4.500;2022-09-29T05:54:13;43.14;31.49;61.48;;
72686;Laerm;61365;52.162;4.500;2022-09-29T05:56:39;43.11;31.44;61.13;;
72686;Laerm;61365;52.162;4.500;2022-09-29T05:59:06;43.01;31.34;61.53;;
72686;Laerm;61365;52.162;4.500;2022-09-29T06:01:32;42.59;32.08;61.33;;
72686;Laerm;61365;52.162;4.500;2022-09-29T06:03:59;42.71;32.06;61.66;;
72686;Laerm;61365;52.162;4.500;2022-09-29T06:06:27;43.02;31.67;61.19;;
72686;Laerm;61365;52.162;4.500;2022-09-29T06:08:56;43.11;31.73;62.42;;
72686;Laerm;61365;52.162;4.500;2022-09-29T06:11:27;43.21;31.73;61.93;;
72686;Laerm;61365;52.162;4.500;2022-09-29T06:13:54;43.08;31.94;61.50;;
72686;Laerm;61365;52.162;4.500;2022-09-29T06:16:24;42.86;31.65;61.12;;
72686;Laerm;61365;52.162;4.500;2022-09-29T06:18:52;43.20;31.51;61.39;;
72686;Laerm;61365;52.162;4.500;2022-09-29T06:21:24;43.27;31.40;61.36;;
72686;Laerm;61365;52.162;4.500;2022-09-29T06:23:53;43.07;31.68;61.72;;
72686;Laerm;61365;52.162;4.500;2022-09-29T06:26:21;43.36;31.52;61.94;;
72686;Laerm;61365;52.162;4.500;2022-09-29T06:28:48;42.94;31.24;61.45;;
72686;Laerm;61365;52.162;4.500;2022-09-29T06:31:18;43.13;31.51;61.26;;
72686;Laerm;61365;52.162;4.500;2022-09-29T06:33:45;42.90;31.47;61.25;;
72686;Laerm;61365;52.162;4.500;2022-09-29T06:36:23;42.69;31.69;55.03;;
72686;Laerm;61365;52.162;4.500;2022-09-29T06:39:12;42.93;31.88;61.66;;
72686;Laerm;61365;52.162;4.500;2022-09-29T06:41:39;42.81;31.73;62.05;;
72686;Laerm;61365;52.162;4.500;2022-09-29T06:44:06;42.82;31.50;61.28;;
72686;Laerm;61365;52.162;4.500;2022-09-29T06:46:33;42.86;31.67;61.31;;
72686;Laerm;61365;52.162;4.500;2022-09-29T06:48:59;43.00;31.99;62.19;;
72686;Laerm;61365;52.162;4.500;2022-09-29T06:51:26;42.87;31.33;61.43;;
72686;Laerm;61365;52.162;4.500;2022-09-29T06:53:52;42.99;31.73;62.15;;
72686;Laerm;61365;52.162;4.500;2022-09-29T06:56:19;43.31;31.47;62.08;;
72686;Laerm;61365;52.162;4.500;2022-09-29T06:58:45;43.41;31.32;61.79;;
72686;Laerm;61365;52.162;4.500;2022-09-29T07:01:12;42.85;31.56;61.27;;
72686;Laerm;61365;52.162;4.500;2022-09-29T07:03:39;42.92;31.31;61.95;;
72686;Laerm;61365;52.162;4.500;2022-09-29T07:06:08;42.99;31.60;61.81;;
72686;Laerm;61365;52.162;4.500;2022-09-29T07:08:36;42.86;31.58;61.67;;
72686;Laerm;61365;52.162;4.500;2022-09-29T07:11:06;43.13;31.45;61.96;;
72686;Laerm;61365;52.162;4.500;2022-09-29T07:13:33;42.87;31.59;61.58;;
72686;Laerm;61365;52.162;4.500;2022-09-29T07:16:10;42.88;31.52;61.63;;
72686;Laerm;61365;52.162;4.500;2022-09-29T07:18:40;42.50;31.86;61.43;;
72686;Laerm;61365;52.162;4.500;2022-09-29T07:21:10;42.70;31.49;61.13;;
72686;Laerm;61365;52.162;4.500;2022-09-29T07:23:38;42.71;31.73;61.76;;
72686;Laerm;61365;52.162;4.500;2022-09-29T07:26:05;42.42;31.43;61.00;;
72686;Laerm;61365;52.162;4.500;2022-09-29T07:28:32;42.69;31.71;61.37;;
72686;Laerm;61365;52.162;4.500;2022-09-29T07:31:12;42.42;31.70;53.94;;
72686;Laerm;61365;52.162;4.500;2022-09-29T07:33:38;42.61;31.29;61.94;;
72686;Laerm;61365;52.162;4.500;2022-09-29T07:36:05;43.16;31.78;61.63;;
72686;Laerm;61365;52.162;4.500;2022-09-29T07:38:31;43.16;31.83;61.05;;
72686;Laerm;61365;52.162;4.500;2022-09-29T07:41:03;42.85;31.84;62.27;;
72686;Laerm;61365;52.162;4.500;2022-09-29T07:43:30;42.50;31.61;61.09;;
72686;Laerm;61365;52.162;4.500;2022-09-29T07:45:57;42.72;31.37;60.78;;
72686;Laerm;61365;52.162;4.500;2022-09-29T07:48:26;42.34;31.88;61.34;;
72686;Laerm;61365;52.162;4.500;2022-09-29T07:51:07;42.80;31.61;62.40;;
72686;Laerm;61365;52.162;4.500;2022-09-29T07:53:35;42.61;31.24;64.66;;
72686;Laerm;61365;52.162;4.500;2022-09-29T07:56:05;42.72;31.60;61.63;;
72686;Laerm;61365;52.162;4.500;2022-09-29T07:58:33;42.62;31.95;61.21;;
72686;Laerm;61365;52.162;4.500;2022-09-29T08:01:01;42.62;31.83;62.10;;
72686;Laerm;61365;52.162;4.500;2022-09-29T08:03:30;42.41;31.41;55.53;;
72686;Laerm;61365;52.162;4.500;2022-09-29T08:05:57;42.39;31.23;61.76;;
72686;Laerm;61365;52.162;4.500;2022-09-29T08:08:24;42.48;31.98;60.97;;
72686;Laerm;61365;52.162;4.500;2022-09-29T08:10:51;42.92;31.74;61.89;;
72686;Laerm;61365;52.162;4.500;2022-09-29T08:13:17;42.61;31.86;61.73;;
72686;Laerm;61365;52.162;4.500;2022-09-29T08:15:44;42.78;31.80;61.97;;
72686;Laerm;61365;52.162;4.500;2022-09-29T08:18:10;42.50;31.67;61.40;;
72686;Laerm;61365;52.162;4.500;2022-09-29T08:20:36;42.61;31.59;60.96;;
72686;Laerm;61365;52.162;4.500;2022-09-29T08:23:03;42.78;31.66;61.40;;
72686;Laerm;61365;52.162;4.500;2022-09-29T08:25:29;42.84;31.77;61.73;;
72686;Laerm;61365;52.162;4.500;2022-09-29T08:27:56;42.91;31.85;61.50;;
72686;Laerm;61365;52.162;4.500;2022-09-29T08:30:23;42.49;31.70;61.12;;
72686;Laerm;61365;52.162;4.500;2022-09-29T08:32:53;42.59;31.55;61.93;;
72686;Laerm;61365;52.162;4.500;2022-09-29T08:35:20;42.74;31.92;59.57;;
72686;Laerm;61365;52.162;4.500;2022-09-29T08:37:46;42.53;31.65;61.23;;
72686;Laerm;61365;52.162;4.500;2022-09-29T08:40:15;42.75;31.70;61.74;;
72686;Laerm;61365;52.162;4.500;2022-09-29T08:43:16;42.70;31.73;60.68;;
72686;Laerm;61365;52.162;4.500;2022-09-29T08:45:56;42.51;31.51;60.60;;
72686;Laerm;61365;52.162;4.500;2022-09-29T08:48:30;43.09;31.69;61.55;;
72686;Laerm;61365;52.162;4.500;2022-09-29T08:51:24;42.95;31.58;61.45;;
72686;Laerm;61365;52.162;4.500;2022-09-29T08:53:54;42.86;31.92;61.65;;
72686;Laerm;61365;52.162;4.500;2022-09-29T08:56:24;42.72;31.93;61.39;;
72686;Laerm;61365;52.162;4.500;2022-09-29T08:58:51;43.12;31.69;61.34;;
72686;Laerm;61365;52.162;4.500;2022-09-29T09:07:36;43.04;31.62;61.92;;
72686;Laerm;61365;52.162;4.500;2022-09-29T09:13:30;43.20;31.65;62.00;;
72686;Laerm;61365;52.162;4.500;2022-09-29T09:21:41;43.03;31.42;59.90;;
72686;Laerm;61365;52.162;4.500;2022-09-29T09:24:16;43.02;31.58;61.93;;
72686;Laerm;61365;52.162;4.500;2022-09-29T09:26:46;42.96;31.51;61.81;;
72686;Laerm;61365;52.162;4.500;2022-09-29T09:29:38;43.20;31.73;61.46;;
72686;Laerm;61365;52.162;4.500;2022-09-29T09:32:24;42.93;31.66;60.92;;
72686;Laerm;61365;52.162;4.500;2022-09-29T09:35:17;42.84;31.45;61.47;;
72686;Laerm;61365;52.162;4.500;2022-09-29T09:37:48;43.24;31.46;61.23;;
72686;Laerm;61365;52.162;4.500;2022-09-29T09:40:24;43.24;31.85;62.23;;
72686;Laerm;61365;52.162;4.500;2022-09-29T09:43:17;43.39;31.74;61.57;;
72686;Laerm;61365;52.162;4.500;2022-09-29T09:45:55;43.68;31.76;61.64;;
72686;Laerm;61365;52.162;4.500;2022-09-29T09:48:34;44.01;31.45;61.52;;
72686;Laerm;61365;52.162;4.500;2022-09-29T09:51:45;43.58;31.55;61.63;;
72686;Laerm;61365;52.162;4.500;2022-09-29T09:54:35;43.98;31.81;61.41;;
72686;Laerm;61365;52.162;4.500;2022-09-29T10:03:06;43.89;31.71;55.84;;
72686;Laerm;61365;52.162;4.500;2022-09-29T10:05:40;43.75;31.97;55.51;;
72686;Laerm;61365;52.162;4.500;2022-09-29T10:08:18;43.93;31.86;61.34;;
72686;Laerm;61365;52.162;4.500;2022-09-29T10:10:47;43.81;31.93;61.48;;
72686;Laerm;61365;52.162;4.500;2022-09-29T10:13:15;43.96;31.63;61.60;;
72686;Laerm;61365;52.162;4.500;2022-09-29T10:16:14;43.83;31.88;61.47;;
72686;Laerm;61365;52.162;4.500;2022-09-29T10:18:46;43.86;31.99;61.60;;
72686;Laerm;61365;52.162;4.500;2022-09-29T10:21:36;43.90;31.87;62.36;;
72686;Laerm;61365;52.162;4.500;2022-09-29T10:24:05;43.97;31.44;61.82;;
72686;Laerm;61365;52.162;4.500;2022-09-29T10:26:47;43.92;31.86;61.13;;
72686;Laerm;61365;52.162;4.500;2022-09-29T10:29:40;44.09;32.05;61.92;;
72686;Laerm;61365;52.162;4.500;2022-09-29T10:35:18;44.34;31.89;61.23;;
72686;Laerm;61365;52.162;4.500;2022-09-29T10:37:59;44.05;31.97;61.87;;
72686;Laerm;61365;52.162;4.500;2022-09-29T10:40:28;44.06;32.19;61.48;;
72686;Laerm;61365;52.162;4.500;2022-09-29T10:42:56;44.31;31.90;61.48;;
72686;Laerm;61365;52.162;4.500;2022-09-29T10:45:28;44.08;31.51;56.22;;
72686;Laerm;61365;52.162;4.500;2022-09-29T10:50:31;44.38;31.98;61.78;;
72686;Laerm;61365;52.162;4.500;2022-09-29T10:53:03;44.35;32.29;56.18;;
72686;Laerm;61365;52.162;4.500;2022-09-29T10:55:35;44.38;32.08;62.07;;
72686;Laerm;61365;52.162;4.500;2022-09-29T10:58:28;44.65;32.13;61.42;;
72686;Laerm;61365;52.162;4.500;2022-09-29T11:01:15;44.88;32.63;61.40;;
72686;Laerm;61365;52.162;4.500;2022-09-29T11:06:46;44.96;32.12;62.02;;
72686;Laerm;61365;52.162;4.500;2022-09-29T11:17:23;44.65;32.07;56.27;;
72686;Laerm;61365;52.162;4.500;2022-09-29T11:19:53;44.70;32.40;60.13;;
72686;Laerm;61365;52.162;4.500;2022-09-29T11:28:15;44.96;32.50;61.77;;
72686;Laerm;61365;52.162;4.500;2022-09-29T11:36:56;44.94;31.91;61.98;;
72686;Laerm;61365;52.162;4.500;2022-09-29T11:42:36;44.98;32.48;61.34;;
72686;Laerm;61365;52.162;4.500;2022-09-29T11:45:10;44.88;32.15;61.62;;
72686;Laerm;61365;52.162;4.500;2022-09-29T11:48:11;44.77;32.31;62.06;;
72686;Laerm;61365;52.162;4.500;2022-09-29T11:54:27;44.88;32.49;61.46;;
72686;Laerm;61365;52.162;4.500;2022-09-29T12:00:17;45.02;31.97;61.30;;
72686;Laerm;61365;52.162;4.500;2022-09-29T12:03:15;45.06;32.46;62.93;;
72686;Laerm;61365;52.162;4.500;2022-09-29T12:08:51;45.32;31.95;61.71;;
72686;Laerm;61365;52.162;4.500;2022-09-29T12:17:16;45.30;31.97;60.36;;
72686;Laerm;61365;52.162;4.500;2022-09-29T12:19:55;45.24;32.51;61.02;;
72686;Laerm;61365;52.162;4.500;2022-09-29T12:22:23;45.31;31.96;60.44;;
72686;Laerm;61365;52.162;4.500;2022-09-29T12:24:54;45.37;32.35;62.18;;
72686;Laerm;61365;52.162;4.500;2022-09-29T12:27:28;45.53;32.64;62.08;;
72686;Laerm;61365;52.162;4.500;2022-09-29T12:32:39;45.40;32.30;61.84;;
72686;Laerm;61365;52.162;4.500;2022-09-29T12:35:27;45.44;31.98;61.80;;
72686;Laerm;61365;52.162;4.500;2022-09-29T12:38:19;45.20;32.68;61.38;;
72686;Laerm;61365;52.162;4.500;2022-09-29T12:41:16;45.04;32.35;57.69;;
72686;Laerm;61365;52.162;4.500;2022-09-29T12:46:52;45.29;32.42;60.42;;
72686;Laerm;61365;52.162;4.500;2022-09-29T12:56:02;45.56;31.74;56.52;;
72686;Laerm;61365;52.162;4.500;2022-09-29T12:58:46;45.54;32.29;62.38;;
72686;Laerm;61365;52.162;4.500;2022-09-29T13:01:37;45.70;33.07;62.75;;
72686;Laerm;61365;52.162;4.500;2022-09-29T13:27:25;45.44;31.97;61.15;;
72686;Laerm;61365;52.162;4.500;2022-09-29T13:32:32;45.30;32.50;62.47;;
72686;Laerm;61365;52.162;4.500;2022-09-29T13:35:14;45.52;32.42;61.91;;
72686;Laerm;61365;52.162;4.500;2022-09-29T13:37:56;45.58;32.69;56.48;;
72686;Laerm;61365;52.162;4.500;2022-09-29T13:40:29;45.61;32.44;61.60;;
72686;Laerm;61365;52.162;4.500;2022-09-29T13:42:59;45.35;32.16;56.26;;
72686;Laerm;61365;52.162;4.500;2022-09-29T13:48:32;45.38;32.29;62.45;;
72686;Laerm;61365;52.162;4.500;2022-09-29T13:50:53;45.46;32.63;61.75;;
72686;Laerm;61365;52.162;4.500;2022-09-29T14:01:10;45.39;32.34;56.41;;
72686;Laerm;61365;52.162;4.500;2022-09-29T14:03:41;45.33;32.45;57.58;;
72686;Laerm;61365;52.162;4.500;2022-09-29T14:06:25;45.36;32.34;56.31;;
72686;Laerm;61365;52.162;4.500;2022-09-29T14:09:17;45.02;32.10;62.09;;
72686;Laerm;61365;52.162;4.500;2022-09-29T14:11:51;45.28;31.72;61.16;;
72686;Laerm;61365;52.162;4.500;2022-09-29T14:14:32;45.41;32.11;56.37;;
72686;Laerm;61365;52.162;4.500;2022-09-29T14:17:36;45.57;32.13;56.37;;
72686;Laerm;61365;52.162;4.500;2022-09-29T14:20:19;45.55;31.74;56.71;;
72686;Laerm;61365;52.162;4.500;2022-09-29T14:22:55;45.70;32.08;61.86;;
72686;Laerm;61365;52.162;4.500;2022-09-29T14:28:12;45.57;32.06;56.24;;
72686;Laerm;61365;52.162;4.500;2022-09-29T14:30:44;45.51;32.23;61.84;;
72686;Laerm;61365;52.162;4.500;2022-09-29T14:36:20;45.43;32.53;56.27;;
72686;Laerm;61365;52.162;4.500;2022-09-29T14:38:53;45.43;32.04;56.87;;
72686;Laerm;61365;52.162;4.500;2022-09-29T14:41:28;45.71;32.89;56.24;;
72686;Laerm;61365;52.162;4.500;2022-09-29T14:44:07;45.79;32.34;60.12;;
72686;Laerm;61365;52.162;4.500;2022-09-29T15:04:41;46.04;32.11;56.93;;
72686;Laerm;61365;52.162;4.500;2022-09-29T15:07:13;46.08;32.52;57.12;;
72686;Laerm;61365;52.162;4.500;2022-09-29T15:09:52;46.12;32.30;62.69;;
72686;Laerm;61365;52.162;4.500;2022-09-29T15:12:31;46.04;32.20;56.32;;
72686;Laerm;61365;52.162;4.500;2022-09-29T15:14:58;46.17;32.86;61.34;;
72686;Laerm;61365;52.162;4.500;2022-09-29T15:17:52;46.25;32.04;60.60;;
72686;Laerm;61365;52.162;4.500;2022-09-29T15:26:14;45.99;32.25;57.60;;
72686;Laerm;61365;52.162;4.500;2022-09-29T15:28:43;46.13;32.17;57.57;;
72686;Laerm;61365;52.162;4.500;2022-09-29T15:31:18;46.16;32.36;57.80;;
72686;Laerm;61365;52.162;4.500;2022-09-29T15:33:44;46.10;32.44;57.49;;
72686;Laerm;61365;52.162;4.500;2022-09-29T15:36:36;45.92;32.41;57.06;;
72686;Laerm;61365;52.162;4.500;2022-09-29T15:39:40;45.86;32.17;61.79;;
72686;Laerm;61365;52.162;4.500;2022-09-29T15:42:17;45.96;32.69;58.01;;
72686;Laerm;61365;52.162;4.500;2022-09-29T15:44:59;45.84;32.21;62.07;;
72686;Laerm;61365;52.162;4.500;2022-09-29T15:47:34;46.06;32.00;61.83;;
72686;Laerm;61365;52.162;4.500;2022-09-29T15:50:25;46.01;32.00;62.73;;
