sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T00:01:11;21.90;73.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T00:03:39;21.90;73.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T00:06:13;21.90;73.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T00:08:44;21.90;73.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T00:11:15;21.90;73.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T00:13:45;21.90;73.30
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T00:16:13;21.90;73.20
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T00:18:41;21.90;73.30
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T00:21:17;21.90;73.20
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T00:23:49;21.90;73.20
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T00:26:22;21.90;73.20
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T00:28:55;21.90;73.20
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T00:31:26;21.90;73.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T00:33:56;21.90;73.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T00:36:24;21.90;73.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T00:38:57;21.90;73.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T00:41:30;21.90;73.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T00:44:02;21.90;73.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T00:49:46;21.80;72.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T00:52:35;21.80;72.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T00:55:15;21.80;72.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T00:58:27;21.80;72.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T01:00:56;21.80;72.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T01:03:28;21.80;72.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T01:06:02;21.80;72.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T01:08:47;21.80;72.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T01:11:20;21.80;72.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T01:13:48;21.80;72.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T01:16:17;21.80;72.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T01:18:45;21.80;72.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T01:33:05;21.80;72.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T01:39:09;21.80;72.30
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T01:45:36;21.70;72.20
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T01:47:54;21.70;72.30
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T01:50:41;21.70;72.20
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T01:53:18;21.70;72.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T01:55:57;21.70;72.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T01:58:52;21.70;72.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T02:01:25;21.70;72.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T02:04:01;21.70;72.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T02:06:50;21.70;72.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T02:09:27;21.70;71.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T02:11:59;21.70;71.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T02:14:30;21.70;72.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T02:17:12;21.70;71.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T02:19:49;21.70;71.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T02:22:17;21.60;71.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T02:24:46;21.60;71.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T02:27:16;21.60;71.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T02:29:43;21.60;71.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T02:32:11;21.70;71.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T02:34:42;21.60;71.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T02:37:34;21.60;71.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T02:45:40;21.70;72.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T02:55:37;21.60;71.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T02:58:27;21.60;71.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T03:01:00;21.60;71.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T03:03:29;21.60;71.30
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T03:05:56;21.50;71.30
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T03:08:24;21.50;71.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T03:10:51;21.60;71.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T03:13:19;21.60;71.20
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T03:15:48;21.50;71.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T03:18:15;21.50;71.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T03:20:43;21.50;71.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T03:23:10;21.50;71.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T03:25:38;21.50;71.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T03:28:05;21.50;70.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T03:30:33;21.50;70.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T03:33:00;21.50;70.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T03:35:27;21.50;70.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T03:37:59;21.40;70.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T03:40:27;21.50;70.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T03:42:54;21.50;70.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T03:45:22;21.50;70.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T03:47:49;21.50;70.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T03:50:17;21.50;70.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T03:52:44;21.50;70.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T03:55:12;21.50;70.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T03:57:39;21.50;70.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T04:00:07;21.50;70.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T04:02:35;21.50;70.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T04:05:03;21.50;70.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T04:07:31;21.40;70.50
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T04:09:58;21.40;70.50
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T04:12:25;21.40;70.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T04:14:53;21.40;70.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T04:17:21;21.40;70.30
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T04:19:49;21.40;70.30
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T04:22:16;21.40;70.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T04:24:45;21.40;70.30
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T04:27:15;21.40;70.30
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T04:29:43;21.40;70.30
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T04:32:11;21.40;70.30
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T04:34:38;21.40;70.30
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T04:37:08;21.40;70.30
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T04:39:39;21.40;70.30
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T04:42:06;21.40;70.30
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T04:44:34;21.40;70.30
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T04:47:01;21.40;70.30
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T04:49:29;21.40;70.20
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T04:51:57;21.30;70.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T04:54:24;21.40;70.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T04:56:52;21.40;70.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T04:59:19;21.40;70.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T05:01:48;21.40;70.20
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T05:04:15;21.40;70.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T05:06:43;21.30;70.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T05:09:11;21.40;69.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T05:11:38;21.40;69.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T05:14:06;21.40;69.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T05:16:33;21.40;69.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T05:19:01;21.40;69.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T05:21:29;21.40;69.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T05:23:56;21.40;69.50
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T05:26:24;21.40;69.50
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T05:28:52;21.40;69.50
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T05:31:19;21.40;69.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T05:33:47;21.30;69.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T05:36:14;21.30;69.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T05:38:42;21.30;69.50
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T05:41:11;21.40;69.50
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T05:43:39;21.40;69.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T05:46:08;21.40;69.50
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T05:48:37;21.30;69.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T05:51:10;21.40;69.50
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T05:53:39;21.40;69.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T05:56:19;21.40;69.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T05:58:48;21.40;69.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T06:01:22;21.40;69.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T06:03:55;21.40;69.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T06:06:25;21.40;69.50
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T06:08:55;21.40;69.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T06:11:26;21.40;70.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T06:13:55;21.30;70.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T06:16:25;21.40;70.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T06:18:54;21.40;70.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T06:21:24;21.40;70.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T06:23:54;21.40;70.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T06:26:23;21.40;70.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T06:28:52;21.40;70.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T06:31:22;21.40;70.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T06:33:52;21.40;70.50
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T06:36:35;21.50;70.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T06:39:24;21.50;70.30
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T06:41:52;21.50;70.20
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T06:44:24;21.50;70.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T06:46:54;21.50;70.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T06:49:22;21.40;70.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T06:51:50;21.40;70.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T06:54:20;21.50;70.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T06:56:52;21.50;70.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T06:59:21;21.50;70.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T07:01:49;21.50;70.20
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T07:04:19;21.50;70.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T07:06:47;21.50;70.20
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T07:09:16;21.50;70.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T07:11:48;21.50;69.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T07:14:18;21.50;69.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T07:16:49;21.50;69.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T07:19:17;21.50;69.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T07:21:46;21.50;69.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T07:24:14;21.50;69.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T07:26:42;21.50;69.50
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T07:29:10;21.50;69.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T07:31:42;21.50;69.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T07:34:19;21.60;69.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T07:36:47;21.60;69.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T07:39:15;21.60;69.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T07:41:43;21.60;69.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T07:44:10;21.60;69.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T07:46:38;21.50;69.50
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T07:49:05;21.60;69.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T07:51:33;21.60;69.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T07:54:02;21.60;69.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T07:56:31;21.60;69.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T07:58:59;21.60;69.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T08:01:28;21.60;69.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T08:03:56;21.70;69.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T08:06:26;21.60;69.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T08:08:54;21.60;69.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T08:11:31;21.70;69.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T08:14:01;21.70;69.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T08:16:29;21.70;70.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T08:18:58;21.70;70.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T08:21:26;21.70;70.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T08:23:55;21.70;70.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T08:26:23;21.70;70.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T08:29:06;21.70;70.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T08:31:37;21.80;70.20
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T08:34:05;21.80;70.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T08:36:33;21.80;70.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T08:39:00;21.80;70.20
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T08:41:33;21.80;70.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T08:47:46;21.80;70.30
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T08:50:28;21.90;70.30
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T08:53:06;21.90;70.20
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T08:55:55;21.90;70.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T08:58:24;21.90;70.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T09:04:06;21.90;70.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T09:07:17;21.90;70.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T09:22:00;22.00;70.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T09:25:31;22.10;70.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T09:28:15;22.10;70.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T09:31:08;22.10;70.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T09:34:06;22.10;70.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T09:36:52;22.10;70.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T09:42:45;22.20;70.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T09:45:27;22.20;70.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T09:50:41;22.20;69.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T09:55:56;22.20;70.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T10:01:58;22.10;69.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T10:04:27;22.10;69.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T10:06:55;22.20;69.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T10:09:23;22.20;69.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T10:11:50;22.20;69.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T10:14:25;22.20;69.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T10:17:06;22.20;69.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T10:19:56;22.30;69.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T10:22:26;22.30;69.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T10:25:17;22.30;69.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T10:27:50;22.30;69.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T10:30:34;22.30;69.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T10:33:04;22.30;69.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T10:35:40;22.30;69.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T10:41:02;22.40;69.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T10:43:42;22.40;69.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T10:46:46;22.40;70.30
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T10:49:19;22.40;70.30
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T10:52:06;22.50;70.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T10:55:00;22.50;70.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T10:57:33;22.50;70.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T11:00:02;22.50;70.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T11:02:36;22.60;71.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T11:05:26;22.60;71.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T11:07:53;22.50;71.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T11:10:36;22.60;71.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T11:15:52;22.60;71.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T11:18:39;22.60;71.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T11:24:18;22.70;71.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T11:38:51;22.70;71.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T11:44:50;22.80;71.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T11:47:39;22.80;71.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T11:50:33;22.80;70.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T11:56:36;22.80;70.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T12:05:21;22.90;70.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T12:18:18;22.90;70.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T12:20:52;22.90;70.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T12:23:23;23.00;70.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T12:26:02;23.00;70.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T12:29:04;23.00;70.50
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T12:31:50;23.00;70.50
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T12:34:38;23.10;70.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T12:44:16;23.10;70.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T12:47:03;23.20;70.20
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T12:49:59;23.20;70.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T12:52:50;23.20;70.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T13:03:51;23.20;70.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T13:10:04;23.30;70.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T13:13:11;23.20;70.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T13:28:54;23.30;70.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T13:31:18;23.20;70.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T13:33:51;23.30;70.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T13:36:32;23.30;69.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T13:39:20;23.30;69.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T13:41:52;23.30;69.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T13:44:22;23.30;69.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T13:46:53;23.30;69.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T13:49:24;23.30;69.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T13:52:02;23.30;69.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T13:58:24;23.30;69.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T14:00:54;23.40;69.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T14:03:35;23.30;69.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T14:06:15;23.30;69.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T14:09:15;23.30;69.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T14:11:54;23.40;69.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T14:14:32;23.40;69.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T14:17:18;23.30;69.50
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T14:23:01;23.30;69.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T14:28:03;23.30;69.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T14:30:47;23.30;69.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T14:33:26;23.30;69.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T14:38:38;23.30;69.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T14:44:04;23.30;69.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T15:01:38;23.30;69.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T15:04:21;23.30;69.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T15:06:50;23.30;69.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T15:09:20;23.30;69.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T15:11:54;23.30;70.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T15:14:33;23.30;69.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T15:17:16;23.30;69.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T15:20:04;23.30;69.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T15:25:43;23.30;69.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T15:28:18;23.30;69.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T15:30:52;23.30;69.70
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T15:33:29;23.20;69.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T15:38:53;23.30;69.60
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T15:41:24;23.30;69.50
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T15:44:01;23.20;69.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T15:46:37;23.20;69.30
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T15:49:17;23.30;69.40
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T15:52:03;23.30;69.30
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T15:54:34;23.30;69.30
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T15:57:27;23.30;69.30
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T16:03:17;23.30;69.20
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T16:09:20;23.20;69.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T16:11:48;23.20;69.20
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T16:14:25;23.20;69.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T16:16:56;23.20;69.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T16:19:27;23.20;69.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T16:21:59;23.20;69.10
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T16:24:34;23.20;69.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T16:27:02;23.20;69.00
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T16:29:32;23.10;68.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T16:32:38;23.10;68.90
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T16:35:47;23.10;68.80
46902;DHT22;61896;52.09983241;10.65712184;2022-09-29T16:38:37;23.10;69.40
