sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70555;BME280;58104;52.744;15.242;2022-09-29T00:00:10;99264.70;;;18.04;59.80
70555;BME280;58104;52.744;15.242;2022-09-29T00:02:34;99268.85;;;17.95;59.95
70555;BME280;58104;52.744;15.242;2022-09-29T00:05:00;99266.37;;;17.88;61.19
70555;BME280;58104;52.744;15.242;2022-09-29T00:07:25;99267.79;;;17.91;60.50
70555;BME280;58104;52.744;15.242;2022-09-29T00:09:50;99268.10;;;17.95;59.66
70555;BME280;58104;52.744;15.242;2022-09-29T00:12:15;99267.94;;;17.88;60.18
70555;BME280;58104;52.744;15.242;2022-09-29T00:14:41;99270.89;;;17.93;60.82
70555;BME280;58104;52.744;15.242;2022-09-29T00:17:06;99275.05;;;17.99;60.21
70555;BME280;58104;52.744;15.242;2022-09-29T00:19:31;99272.60;;;17.91;61.18
70555;BME280;58104;52.744;15.242;2022-09-29T00:21:57;99276.33;;;17.94;61.60
70555;BME280;58104;52.744;15.242;2022-09-29T00:24:22;99279.94;;;17.95;61.37
70555;BME280;58104;52.744;15.242;2022-09-29T00:26:47;99281.79;;;17.97;61.91
70555;BME280;58104;52.744;15.242;2022-09-29T00:29:13;99281.66;;;17.93;61.26
70555;BME280;58104;52.744;15.242;2022-09-29T00:31:38;99285.12;;;17.91;60.89
70555;BME280;58104;52.744;15.242;2022-09-29T00:34:04;99287.08;;;17.99;61.98
70555;BME280;58104;52.744;15.242;2022-09-29T00:36:29;99284.95;;;17.99;61.37
70555;BME280;58104;52.744;15.242;2022-09-29T00:38:55;99285.08;;;17.93;62.63
70555;BME280;58104;52.744;15.242;2022-09-29T00:41:22;99283.68;;;17.93;60.64
70555;BME280;58104;52.744;15.242;2022-09-29T00:43:50;99285.33;;;17.88;61.37
70555;BME280;58104;52.744;15.242;2022-09-29T00:46:11;99285.13;;;17.94;60.71
70555;BME280;58104;52.744;15.242;2022-09-29T00:48:36;99287.67;;;17.88;61.89
70555;BME280;58104;52.744;15.242;2022-09-29T00:51:02;99286.66;;;17.87;60.60
70555;BME280;58104;52.744;15.242;2022-09-29T00:53:26;99286.06;;;17.83;61.74
70555;BME280;58104;52.744;15.242;2022-09-29T00:55:55;99287.33;;;17.78;61.00
70555;BME280;58104;52.744;15.242;2022-09-29T00:58:21;99287.57;;;17.85;62.21
70555;BME280;58104;52.744;15.242;2022-09-29T01:00:43;99284.09;;;17.82;61.89
70555;BME280;58104;52.744;15.242;2022-09-29T01:03:10;99285.84;;;17.93;61.70
70555;BME280;58104;52.744;15.242;2022-09-29T01:05:37;99287.48;;;17.82;61.91
70555;BME280;58104;52.744;15.242;2022-09-29T01:08:03;99288.41;;;17.95;62.72
70555;BME280;58104;52.744;15.242;2022-09-29T01:10:25;99293.04;;;17.94;62.64
70555;BME280;58104;52.744;15.242;2022-09-29T01:12:50;99292.85;;;17.98;62.03
70555;BME280;58104;52.744;15.242;2022-09-29T01:15:18;99289.89;;;18.02;62.57
70555;BME280;58104;52.744;15.242;2022-09-29T01:17:41;99298.81;;;18.05;62.44
70555;BME280;58104;52.744;15.242;2022-09-29T01:20:11;99298.67;;;18.02;62.94
70555;BME280;58104;52.744;15.242;2022-09-29T01:22:42;99300.00;;;18.02;62.05
70555;BME280;58104;52.744;15.242;2022-09-29T01:25:05;99297.74;;;18.05;61.66
70555;BME280;58104;52.744;15.242;2022-09-29T01:27:32;99300.01;;;18.02;61.73
70555;BME280;58104;52.744;15.242;2022-09-29T01:29:56;99303.70;;;18.03;61.38
70555;BME280;58104;52.744;15.242;2022-09-29T01:32:18;99300.40;;;18.02;61.90
70555;BME280;58104;52.744;15.242;2022-09-29T01:34:43;99300.32;;;18.09;61.56
70555;BME280;58104;52.744;15.242;2022-09-29T01:37:10;99298.12;;;18.09;62.21
70555;BME280;58104;52.744;15.242;2022-09-29T01:39:31;99297.19;;;18.11;61.60
70555;BME280;58104;52.744;15.242;2022-09-29T01:41:57;99296.99;;;18.12;61.05
70555;BME280;58104;52.744;15.242;2022-09-29T01:44:25;99296.62;;;18.07;60.69
70555;BME280;58104;52.744;15.242;2022-09-29T01:46:49;99298.92;;;18.11;61.43
70555;BME280;58104;52.744;15.242;2022-09-29T01:49:10;99301.24;;;18.07;60.99
70555;BME280;58104;52.744;15.242;2022-09-29T01:51:39;99300.78;;;18.13;61.07
70555;BME280;58104;52.744;15.242;2022-09-29T01:54:05;99306.22;;;18.06;60.90
70555;BME280;58104;52.744;15.242;2022-09-29T01:56:30;99309.28;;;18.14;60.54
70555;BME280;58104;52.744;15.242;2022-09-29T01:58:54;99308.27;;;18.16;61.09
70555;BME280;58104;52.744;15.242;2022-09-29T02:01:18;99311.13;;;18.15;60.97
70555;BME280;58104;52.744;15.242;2022-09-29T02:03:44;99310.34;;;18.08;61.23
70555;BME280;58104;52.744;15.242;2022-09-29T02:06:09;99311.77;;;18.14;61.73
70555;BME280;58104;52.744;15.242;2022-09-29T02:08:36;99315.80;;;18.09;60.40
70555;BME280;58104;52.744;15.242;2022-09-29T02:11:01;99317.35;;;18.08;60.81
70555;BME280;58104;52.744;15.242;2022-09-29T02:13:23;99317.32;;;18.14;61.48
70555;BME280;58104;52.744;15.242;2022-09-29T02:15:50;99316.23;;;18.13;60.24
70555;BME280;58104;52.744;15.242;2022-09-29T02:18:19;99319.14;;;18.06;62.85
70555;BME280;58104;52.744;15.242;2022-09-29T02:20:39;99323.73;;;18.04;61.32
70555;BME280;58104;52.744;15.242;2022-09-29T02:23:04;99322.42;;;18.02;61.22
70555;BME280;58104;52.744;15.242;2022-09-29T02:25:34;99325.74;;;18.06;60.71
70555;BME280;58104;52.744;15.242;2022-09-29T02:27:55;99326.47;;;18.03;61.33
70555;BME280;58104;52.744;15.242;2022-09-29T02:30:20;99328.99;;;17.88;61.16
70555;BME280;58104;52.744;15.242;2022-09-29T02:32:46;99329.48;;;18.02;61.61
70555;BME280;58104;52.744;15.242;2022-09-29T02:35:12;99332.15;;;17.96;60.96
70555;BME280;58104;52.744;15.242;2022-09-29T02:37:45;99334.30;;;18.02;61.14
70555;BME280;58104;52.744;15.242;2022-09-29T02:40:11;99336.12;;;18.08;61.57
70555;BME280;58104;52.744;15.242;2022-09-29T02:42:31;99339.22;;;18.02;60.55
70555;BME280;58104;52.744;15.242;2022-09-29T02:45:03;99339.36;;;18.06;60.91
70555;BME280;58104;52.744;15.242;2022-09-29T02:47:30;99340.75;;;18.15;63.75
70555;BME280;58104;52.744;15.242;2022-09-29T02:49:56;99342.40;;;18.11;61.75
70555;BME280;58104;52.744;15.242;2022-09-29T02:52:17;99347.85;;;18.03;61.22
70555;BME280;58104;52.744;15.242;2022-09-29T02:54:46;99346.41;;;18.09;61.61
70555;BME280;58104;52.744;15.242;2022-09-29T02:57:09;99344.32;;;18.02;61.49
70555;BME280;58104;52.744;15.242;2022-09-29T02:59:29;99346.06;;;17.97;61.77
70555;BME280;58104;52.744;15.242;2022-09-29T03:01:52;99347.53;;;18.04;61.71
70555;BME280;58104;52.744;15.242;2022-09-29T03:04:16;99346.82;;;18.04;61.49
70555;BME280;58104;52.744;15.242;2022-09-29T03:06:41;99347.57;;;18.08;61.46
70555;BME280;58104;52.744;15.242;2022-09-29T03:09:06;99349.62;;;18.08;60.54
70555;BME280;58104;52.744;15.242;2022-09-29T03:11:32;99353.42;;;18.14;60.82
70555;BME280;58104;52.744;15.242;2022-09-29T03:13:57;99356.48;;;18.15;61.26
70555;BME280;58104;52.744;15.242;2022-09-29T03:16:22;99358.58;;;18.06;60.30
70555;BME280;58104;52.744;15.242;2022-09-29T03:18:48;99359.31;;;17.94;60.38
70555;BME280;58104;52.744;15.242;2022-09-29T03:21:13;99360.17;;;18.03;61.30
70555;BME280;58104;52.744;15.242;2022-09-29T03:23:39;99364.54;;;18.01;62.06
70555;BME280;58104;52.744;15.242;2022-09-29T03:26:04;99366.85;;;18.00;61.78
70555;BME280;58104;52.744;15.242;2022-09-29T03:28:30;99369.08;;;18.05;60.96
70555;BME280;58104;52.744;15.242;2022-09-29T03:30:55;99371.02;;;18.04;60.68
70555;BME280;58104;52.744;15.242;2022-09-29T03:33:21;99371.95;;;17.94;60.52
70555;BME280;58104;52.744;15.242;2022-09-29T03:35:46;99372.28;;;17.99;62.98
70555;BME280;58104;52.744;15.242;2022-09-29T03:38:11;99373.07;;;18.01;62.50
70555;BME280;58104;52.744;15.242;2022-09-29T03:40:37;99370.02;;;18.04;62.01
70555;BME280;58104;52.744;15.242;2022-09-29T03:43:02;99370.12;;;18.06;61.71
70555;BME280;58104;52.744;15.242;2022-09-29T03:45:27;99373.38;;;18.08;61.68
70555;BME280;58104;52.744;15.242;2022-09-29T03:47:53;99374.65;;;18.09;61.22
70555;BME280;58104;52.744;15.242;2022-09-29T03:50:18;99377.18;;;18.13;61.48
70555;BME280;58104;52.744;15.242;2022-09-29T03:52:44;99372.48;;;18.12;61.03
70555;BME280;58104;52.744;15.242;2022-09-29T03:55:09;99376.61;;;18.18;61.86
70555;BME280;58104;52.744;15.242;2022-09-29T03:57:34;99378.73;;;18.17;61.55
70555;BME280;58104;52.744;15.242;2022-09-29T04:00:00;99377.91;;;18.20;61.74
70555;BME280;58104;52.744;15.242;2022-09-29T04:02:25;99381.47;;;18.18;61.84
70555;BME280;58104;52.744;15.242;2022-09-29T04:04:50;99379.29;;;18.21;61.71
70555;BME280;58104;52.744;15.242;2022-09-29T04:07:16;99379.47;;;18.16;61.46
70555;BME280;58104;52.744;15.242;2022-09-29T04:09:41;99381.64;;;18.16;61.49
70555;BME280;58104;52.744;15.242;2022-09-29T04:12:07;99383.31;;;18.09;60.86
70555;BME280;58104;52.744;15.242;2022-09-29T04:14:32;99386.41;;;18.21;61.53
70555;BME280;58104;52.744;15.242;2022-09-29T04:16:57;99390.18;;;18.20;60.84
70555;BME280;58104;52.744;15.242;2022-09-29T04:19:23;99395.86;;;18.19;61.24
70555;BME280;58104;52.744;15.242;2022-09-29T04:21:48;99395.56;;;18.21;61.13
70555;BME280;58104;52.744;15.242;2022-09-29T04:24:13;99399.91;;;18.17;60.82
70555;BME280;58104;52.744;15.242;2022-09-29T04:26:39;99401.47;;;18.13;61.53
70555;BME280;58104;52.744;15.242;2022-09-29T04:29:04;99404.88;;;18.16;61.99
70555;BME280;58104;52.744;15.242;2022-09-29T04:31:29;99406.30;;;18.12;62.14
70555;BME280;58104;52.744;15.242;2022-09-29T04:33:55;99405.88;;;18.22;60.97
70555;BME280;58104;52.744;15.242;2022-09-29T04:36:20;99406.73;;;18.13;62.17
70555;BME280;58104;52.744;15.242;2022-09-29T04:38:45;99409.44;;;18.11;60.88
70555;BME280;58104;52.744;15.242;2022-09-29T04:41:10;99411.59;;;18.17;60.25
70555;BME280;58104;52.744;15.242;2022-09-29T04:43:35;99412.88;;;18.18;62.28
70555;BME280;58104;52.744;15.242;2022-09-29T04:46:02;99416.99;;;18.18;61.98
70555;BME280;58104;52.744;15.242;2022-09-29T04:48:26;99420.16;;;18.10;63.03
70555;BME280;58104;52.744;15.242;2022-09-29T04:50:51;99423.50;;;18.21;62.05
70555;BME280;58104;52.744;15.242;2022-09-29T04:53:17;99429.63;;;18.18;61.12
70555;BME280;58104;52.744;15.242;2022-09-29T04:55:42;99429.23;;;18.22;62.45
70555;BME280;58104;52.744;15.242;2022-09-29T04:58:08;99433.25;;;18.12;61.97
70555;BME280;58104;52.744;15.242;2022-09-29T05:00:33;99435.15;;;18.17;60.96
70555;BME280;58104;52.744;15.242;2022-09-29T05:02:59;99437.75;;;18.48;62.60
70555;BME280;58104;52.744;15.242;2022-09-29T05:05:24;99436.83;;;18.31;62.29
70555;BME280;58104;52.744;15.242;2022-09-29T05:07:49;99436.98;;;18.42;62.23
70555;BME280;58104;52.744;15.242;2022-09-29T05:10:15;99435.77;;;18.53;64.22
70555;BME280;58104;52.744;15.242;2022-09-29T05:12:40;99441.46;;;18.73;63.91
70555;BME280;58104;52.744;15.242;2022-09-29T05:15:06;99440.96;;;18.79;62.97
70555;BME280;58104;52.744;15.242;2022-09-29T05:17:30;99443.91;;;18.90;63.26
70555;BME280;58104;52.744;15.242;2022-09-29T05:19:56;99449.28;;;18.93;62.35
70555;BME280;58104;52.744;15.242;2022-09-29T05:22:21;99448.10;;;19.12;61.35
70555;BME280;58104;52.744;15.242;2022-09-29T05:24:46;99449.07;;;18.90;62.10
70555;BME280;58104;52.744;15.242;2022-09-29T05:27:12;99452.70;;;18.90;60.21
70555;BME280;58104;52.744;15.242;2022-09-29T05:29:37;99455.53;;;18.81;60.69
70555;BME280;58104;52.744;15.242;2022-09-29T05:32:03;99462.56;;;17.79;52.41
70555;BME280;58104;52.744;15.242;2022-09-29T05:34:29;99465.63;;;17.48;64.37
70555;BME280;58104;52.744;15.242;2022-09-29T05:36:54;99463.91;;;16.93;61.58
70555;BME280;58104;52.744;15.242;2022-09-29T05:39:19;99467.17;;;17.01;60.02
70555;BME280;58104;52.744;15.242;2022-09-29T05:41:45;99473.53;;;17.51;62.45
70555;BME280;58104;52.744;15.242;2022-09-29T05:44:10;99478.45;;;17.92;57.38
70555;BME280;58104;52.744;15.242;2022-09-29T05:46:35;99481.55;;;17.61;55.79
70555;BME280;58104;52.744;15.242;2022-09-29T05:49:01;99477.17;;;16.74;58.19
70555;BME280;58104;52.744;15.242;2022-09-29T05:51:26;99478.29;;;16.32;56.51
70555;BME280;58104;52.744;15.242;2022-09-29T05:53:51;99481.53;;;16.00;58.14
70555;BME280;58104;52.744;15.242;2022-09-29T05:56:18;99477.66;;;15.79;54.64
70555;BME280;58104;52.744;15.242;2022-09-29T05:58:41;99481.94;;;15.38;56.59
70555;BME280;58104;52.744;15.242;2022-09-29T06:01:08;99483.79;;;15.45;55.73
70555;BME280;58104;52.744;15.242;2022-09-29T06:03:33;99485.60;;;15.39;55.24
70555;BME280;58104;52.744;15.242;2022-09-29T06:05:57;99483.22;;;15.30;54.73
70555;BME280;58104;52.744;15.242;2022-09-29T06:08:23;99488.35;;;15.23;55.17
70555;BME280;58104;52.744;15.242;2022-09-29T06:10:48;99487.85;;;15.19;54.26
70555;BME280;58104;52.744;15.242;2022-09-29T06:13:14;99486.74;;;15.09;54.02
70555;BME280;58104;52.744;15.242;2022-09-29T06:15:40;99484.96;;;14.95;53.91
70555;BME280;58104;52.744;15.242;2022-09-29T06:18:06;99488.27;;;14.72;53.89
70555;BME280;58104;52.744;15.242;2022-09-29T06:20:30;99488.75;;;14.47;55.13
70555;BME280;58104;52.744;15.242;2022-09-29T06:22:56;99492.36;;;14.40;55.52
70555;BME280;58104;52.744;15.242;2022-09-29T06:25:22;99495.02;;;14.59;54.82
70555;BME280;58104;52.744;15.242;2022-09-29T06:27:47;99497.95;;;14.87;55.02
70555;BME280;58104;52.744;15.242;2022-09-29T06:30:13;99493.45;;;14.61;55.78
70555;BME280;58104;52.744;15.242;2022-09-29T06:32:38;99490.91;;;14.46;55.10
70555;BME280;58104;52.744;15.242;2022-09-29T06:35:04;99494.98;;;14.27;57.60
70555;BME280;58104;52.744;15.242;2022-09-29T06:37:29;99493.08;;;14.27;55.84
70555;BME280;58104;52.744;15.242;2022-09-29T06:39:54;99498.06;;;14.20;56.28
70555;BME280;58104;52.744;15.242;2022-09-29T06:42:20;99500.65;;;14.11;57.96
70555;BME280;58104;52.744;15.242;2022-09-29T06:44:45;99494.98;;;14.30;56.56
70555;BME280;58104;52.744;15.242;2022-09-29T06:47:10;99494.06;;;14.47;56.40
70555;BME280;58104;52.744;15.242;2022-09-29T06:49:35;99495.29;;;14.52;56.84
70555;BME280;58104;52.744;15.242;2022-09-29T06:52:01;99493.98;;;14.51;57.09
70555;BME280;58104;52.744;15.242;2022-09-29T06:54:27;99494.08;;;14.49;57.02
70555;BME280;58104;52.744;15.242;2022-09-29T06:56:52;99496.45;;;14.23;56.67
70555;BME280;58104;52.744;15.242;2022-09-29T06:59:17;99497.38;;;14.16;55.93
70555;BME280;58104;52.744;15.242;2022-09-29T07:01:43;99498.95;;;14.13;56.93
70555;BME280;58104;52.744;15.242;2022-09-29T07:04:09;99501.45;;;14.17;56.26
70555;BME280;58104;52.744;15.242;2022-09-29T07:06:35;99499.35;;;14.40;57.69
70555;BME280;58104;52.744;15.242;2022-09-29T07:09:00;99504.55;;;14.92;57.03
70555;BME280;58104;52.744;15.242;2022-09-29T07:11:26;99507.12;;;14.82;57.10
70555;BME280;58104;52.744;15.242;2022-09-29T07:13:51;99504.82;;;14.44;57.03
70555;BME280;58104;52.744;15.242;2022-09-29T07:16:17;99505.56;;;14.47;57.86
70555;BME280;58104;52.744;15.242;2022-09-29T07:18:42;99507.37;;;14.45;56.74
70555;BME280;58104;52.744;15.242;2022-09-29T07:21:10;99504.98;;;14.51;57.24
70555;BME280;58104;52.744;15.242;2022-09-29T07:23:33;99506.26;;;14.58;57.11
70555;BME280;58104;52.744;15.242;2022-09-29T07:25:59;99505.37;;;14.53;56.19
70555;BME280;58104;52.744;15.242;2022-09-29T07:28:24;99509.52;;;15.19;61.72
70555;BME280;58104;52.744;15.242;2022-09-29T07:30:57;99510.66;;;16.22;58.19
70555;BME280;58104;52.744;15.242;2022-09-29T07:33:14;99513.26;;;17.06;57.85
70555;BME280;58104;52.744;15.242;2022-09-29T07:35:40;99519.52;;;17.73;56.07
70555;BME280;58104;52.744;15.242;2022-09-29T07:38:05;99523.74;;;18.12;54.03
70555;BME280;58104;52.744;15.242;2022-09-29T07:40:30;99527.78;;;18.46;54.68
70555;BME280;58104;52.744;15.242;2022-09-29T07:42:58;99531.83;;;18.72;53.78
70555;BME280;58104;52.744;15.242;2022-09-29T07:45:21;99529.90;;;18.93;54.11
70555;BME280;58104;52.744;15.242;2022-09-29T07:47:46;99533.30;;;19.08;54.61
70555;BME280;58104;52.744;15.242;2022-09-29T07:50:12;99530.88;;;19.14;54.48
70555;BME280;58104;52.744;15.242;2022-09-29T07:52:37;99529.95;;;19.17;54.60
70555;BME280;58104;52.744;15.242;2022-09-29T07:55:03;99529.36;;;19.33;54.93
70555;BME280;58104;52.744;15.242;2022-09-29T07:57:29;99529.10;;;19.40;55.01
70555;BME280;58104;52.744;15.242;2022-09-29T07:59:53;99534.50;;;19.50;54.34
70555;BME280;58104;52.744;15.242;2022-09-29T08:02:19;99536.57;;;19.46;56.10
70555;BME280;58104;52.744;15.242;2022-09-29T08:04:44;99542.66;;;19.52;55.49
70555;BME280;58104;52.744;15.242;2022-09-29T08:07:10;99543.71;;;19.60;55.84
70555;BME280;58104;52.744;15.242;2022-09-29T08:09:35;99539.21;;;19.74;55.82
70555;BME280;58104;52.744;15.242;2022-09-29T08:12:01;99543.82;;;19.86;55.54
70555;BME280;58104;52.744;15.242;2022-09-29T08:14:26;99542.72;;;19.91;54.32
70555;BME280;58104;52.744;15.242;2022-09-29T08:16:52;99546.46;;;19.35;50.19
70555;BME280;58104;52.744;15.242;2022-09-29T08:19:17;99550.31;;;18.61;50.95
70555;BME280;58104;52.744;15.242;2022-09-29T08:21:42;99554.00;;;18.86;55.83
70555;BME280;58104;52.744;15.242;2022-09-29T08:24:08;99549.84;;;19.00;54.03
70555;BME280;58104;52.744;15.242;2022-09-29T08:26:35;99550.50;;;19.14;54.33
70555;BME280;58104;52.744;15.242;2022-09-29T08:28:58;99552.22;;;19.44;53.27
70555;BME280;58104;52.744;15.242;2022-09-29T08:31:23;99554.24;;;19.52;54.34
70555;BME280;58104;52.744;15.242;2022-09-29T08:33:50;99556.17;;;19.64;54.21
70555;BME280;58104;52.744;15.242;2022-09-29T08:36:15;99557.68;;;19.94;54.66
70555;BME280;58104;52.744;15.242;2022-09-29T08:38:41;99559.87;;;20.12;54.75
70555;BME280;58104;52.744;15.242;2022-09-29T08:41:09;99563.96;;;18.92;50.14
70555;BME280;58104;52.744;15.242;2022-09-29T08:43:34;99563.31;;;18.28;51.40
70555;BME280;58104;52.744;15.242;2022-09-29T08:46:01;99564.24;;;18.91;56.11
70555;BME280;58104;52.744;15.242;2022-09-29T08:48:23;99565.60;;;19.45;55.31
70555;BME280;58104;52.744;15.242;2022-09-29T08:50:51;99565.08;;;19.82;54.58
70555;BME280;58104;52.744;15.242;2022-09-29T08:53:16;99570.34;;;20.00;54.29
70555;BME280;58104;52.744;15.242;2022-09-29T08:55:43;99573.96;;;20.22;54.00
70555;BME280;58104;52.744;15.242;2022-09-29T08:58:09;99578.39;;;20.23;54.04
70555;BME280;58104;52.744;15.242;2022-09-29T09:00:37;99582.12;;;20.44;54.01
70555;BME280;58104;52.744;15.242;2022-09-29T09:03:04;99583.34;;;20.49;53.31
70555;BME280;58104;52.744;15.242;2022-09-29T09:05:30;99580.90;;;20.53;53.12
70555;BME280;58104;52.744;15.242;2022-09-29T09:07:50;99583.99;;;20.61;52.53
70555;BME280;58104;52.744;15.242;2022-09-29T09:10:21;99586.70;;;20.56;54.67
70555;BME280;58104;52.744;15.242;2022-09-29T09:12:50;99585.91;;;20.61;54.69
70555;BME280;58104;52.744;15.242;2022-09-29T09:17:39;99589.33;;;20.81;53.23
70555;BME280;58104;52.744;15.242;2022-09-29T09:20:01;99586.62;;;20.80;51.84
70555;BME280;58104;52.744;15.242;2022-09-29T09:22:20;99586.44;;;20.83;52.33
70555;BME280;58104;52.744;15.242;2022-09-29T09:24:47;99589.24;;;20.87;52.48
70555;BME280;58104;52.744;15.242;2022-09-29T09:27:14;99592.15;;;20.99;52.60
70555;BME280;58104;52.744;15.242;2022-09-29T09:29:36;99592.19;;;21.11;52.46
70555;BME280;58104;52.744;15.242;2022-09-29T09:32:01;99596.73;;;21.22;51.05
70555;BME280;58104;52.744;15.242;2022-09-29T09:34:27;99597.86;;;20.96;51.87
70555;BME280;58104;52.744;15.242;2022-09-29T09:36:54;99599.47;;;20.94;52.00
70555;BME280;58104;52.744;15.242;2022-09-29T09:39:18;99604.84;;;21.25;51.06
70555;BME280;58104;52.744;15.242;2022-09-29T09:41:43;99605.72;;;21.37;50.91
70555;BME280;58104;52.744;15.242;2022-09-29T09:44:12;99611.31;;;21.33;50.76
70555;BME280;58104;52.744;15.242;2022-09-29T09:46:36;99612.35;;;21.39;50.86
70555;BME280;58104;52.744;15.242;2022-09-29T09:49:02;99619.57;;;21.23;51.36
70555;BME280;58104;52.744;15.242;2022-09-29T09:51:32;99619.06;;;21.19;51.44
70555;BME280;58104;52.744;15.242;2022-09-29T09:53:49;99618.06;;;21.39;51.03
70555;BME280;58104;52.744;15.242;2022-09-29T09:56:18;99618.07;;;21.61;49.70
70555;BME280;58104;52.744;15.242;2022-09-29T10:01:05;99624.90;;;22.34;47.23
70555;BME280;58104;52.744;15.242;2022-09-29T10:03:30;99628.02;;;22.63;47.46
70555;BME280;58104;52.744;15.242;2022-09-29T10:05:56;99634.68;;;22.66;46.98
70555;BME280;58104;52.744;15.242;2022-09-29T10:08:23;99635.82;;;22.70;46.94
70555;BME280;58104;52.744;15.242;2022-09-29T10:10:45;99637.33;;;22.71;47.55
70555;BME280;58104;52.744;15.242;2022-09-29T10:13:12;99638.41;;;22.69;47.36
70555;BME280;58104;52.744;15.242;2022-09-29T10:15:40;99639.27;;;22.66;47.39
70555;BME280;58104;52.744;15.242;2022-09-29T10:18:10;99640.17;;;22.84;47.17
70555;BME280;58104;52.744;15.242;2022-09-29T10:20:33;99639.29;;;23.08;42.98
70555;BME280;58104;52.744;15.242;2022-09-29T10:22:52;99639.47;;;22.99;41.16
70555;BME280;58104;52.744;15.242;2022-09-29T10:25:19;99637.98;;;22.45;40.78
70555;BME280;58104;52.744;15.242;2022-09-29T10:27:45;99637.38;;;22.08;43.98
70555;BME280;58104;52.744;15.242;2022-09-29T10:30:17;99633.82;;;21.82;42.57
70555;BME280;58104;52.744;15.242;2022-09-29T10:32:33;99636.23;;;22.15;39.65
70555;BME280;58104;52.744;15.242;2022-09-29T10:35:04;99639.99;;;22.31;40.31
70555;BME280;58104;52.744;15.242;2022-09-29T10:37:29;99650.85;;;22.97;37.50
70555;BME280;58104;52.744;15.242;2022-09-29T10:39:50;99654.35;;;23.40;37.20
70555;BME280;58104;52.744;15.242;2022-09-29T10:42:20;99650.04;;;23.41;37.43
70555;BME280;58104;52.744;15.242;2022-09-29T10:44:40;99649.52;;;22.71;35.96
70555;BME280;58104;52.744;15.242;2022-09-29T10:47:10;99654.91;;;23.03;37.24
70555;BME280;58104;52.744;15.242;2022-09-29T10:49:31;99651.11;;;22.28;37.77
70555;BME280;58104;52.744;15.242;2022-09-29T10:52:01;99653.31;;;22.49;37.11
70555;BME280;58104;52.744;15.242;2022-09-29T10:54:23;99652.34;;;22.20;36.24
70555;BME280;58104;52.744;15.242;2022-09-29T10:56:48;99660.44;;;22.96;38.20
70555;BME280;58104;52.744;15.242;2022-09-29T10:59:12;99663.00;;;23.01;37.94
70555;BME280;58104;52.744;15.242;2022-09-29T11:01:44;99661.21;;;23.22;37.79
70555;BME280;58104;52.744;15.242;2022-09-29T11:04:06;99666.22;;;23.49;38.78
70555;BME280;58104;52.744;15.242;2022-09-29T11:06:30;99669.23;;;23.84;39.37
70555;BME280;58104;52.744;15.242;2022-09-29T11:08:56;99672.18;;;24.05;40.75
70555;BME280;58104;52.744;15.242;2022-09-29T11:11:22;99677.49;;;23.67;40.59
70555;BME280;58104;52.744;15.242;2022-09-29T11:13:45;99676.53;;;23.58;40.88
70555;BME280;58104;52.744;15.242;2022-09-29T11:16:13;99676.88;;;23.58;40.68
70555;BME280;58104;52.744;15.242;2022-09-29T11:18:37;99683.58;;;23.64;41.69
70555;BME280;58104;52.744;15.242;2022-09-29T11:21:08;99683.39;;;23.71;42.11
70555;BME280;58104;52.744;15.242;2022-09-29T11:23:29;99679.59;;;23.75;42.41
70555;BME280;58104;52.744;15.242;2022-09-29T11:26:00;99678.91;;;23.57;41.71
70555;BME280;58104;52.744;15.242;2022-09-29T11:28:29;99676.88;;;23.76;40.85
70555;BME280;58104;52.744;15.242;2022-09-29T11:30:50;99677.09;;;24.17;40.83
70555;BME280;58104;52.744;15.242;2022-09-29T11:33:16;99680.05;;;23.73;41.72
70555;BME280;58104;52.744;15.242;2022-09-29T11:35:41;99680.08;;;23.67;42.35
70555;BME280;58104;52.744;15.242;2022-09-29T11:38:08;99676.49;;;23.44;42.31
70555;BME280;58104;52.744;15.242;2022-09-29T11:40:29;99679.33;;;23.45;42.25
70555;BME280;58104;52.744;15.242;2022-09-29T11:42:58;99682.16;;;23.73;42.39
70555;BME280;58104;52.744;15.242;2022-09-29T11:45:15;99684.16;;;23.50;40.25
70555;BME280;58104;52.744;15.242;2022-09-29T11:47:49;99686.05;;;23.52;41.67
70555;BME280;58104;52.744;15.242;2022-09-29T11:50:12;99686.24;;;23.57;40.27
70555;BME280;58104;52.744;15.242;2022-09-29T11:55:05;99682.26;;;23.20;41.90
70555;BME280;58104;52.744;15.242;2022-09-29T11:57:29;99683.23;;;23.16;42.21
70555;BME280;58104;52.744;15.242;2022-09-29T11:59:56;99683.64;;;23.34;41.02
70555;BME280;58104;52.744;15.242;2022-09-29T12:02:26;99691.07;;;23.34;41.60
70555;BME280;58104;52.744;15.242;2022-09-29T12:04:43;99687.66;;;22.95;42.39
70555;BME280;58104;52.744;15.242;2022-09-29T12:07:10;99687.86;;;22.89;42.98
70555;BME280;58104;52.744;15.242;2022-09-29T12:11:59;99683.97;;;22.70;43.71
70555;BME280;58104;52.744;15.242;2022-09-29T12:14:20;99685.85;;;22.75;43.23
70555;BME280;58104;52.744;15.242;2022-09-29T12:16:49;99689.55;;;22.95;43.13
70555;BME280;58104;52.744;15.242;2022-09-29T12:19:10;99687.25;;;22.80;43.73
70555;BME280;58104;52.744;15.242;2022-09-29T12:21:36;99693.98;;;22.91;43.15
