sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2022-09-29T00:00:00;5;4;
57623;PMS7003;43448;52.264;20.644;2022-09-29T00:10:00;5;5;
57623;PMS7003;43448;52.264;20.644;2022-09-29T00:20:00;4;4;
57623;PMS7003;43448;52.264;20.644;2022-09-29T00:30:00;6;6;
57623;PMS7003;43448;52.264;20.644;2022-09-29T00:40:00;3;3;
57623;PMS7003;43448;52.264;20.644;2022-09-29T00:50:01;4;4;
57623;PMS7003;43448;52.264;20.644;2022-09-29T01:00:02;5;5;
57623;PMS7003;43448;52.264;20.644;2022-09-29T01:10:00;6;3;
57623;PMS7003;43448;52.264;20.644;2022-09-29T01:20:02;5;5;
57623;PMS7003;43448;52.264;20.644;2022-09-29T01:30:03;6;5;
57623;PMS7003;43448;52.264;20.644;2022-09-29T01:40:02;6;5;
57623;PMS7003;43448;52.264;20.644;2022-09-29T01:50:01;5;5;
57623;PMS7003;43448;52.264;20.644;2022-09-29T02:00:02;5;5;
57623;PMS7003;43448;52.264;20.644;2022-09-29T02:10:02;6;6;
57623;PMS7003;43448;52.264;20.644;2022-09-29T02:20:00;9;6;
57623;PMS7003;43448;52.264;20.644;2022-09-29T02:30:00;6;6;
57623;PMS7003;43448;52.264;20.644;2022-09-29T02:40:03;4;4;
57623;PMS7003;43448;52.264;20.644;2022-09-29T02:50:03;4;4;
57623;PMS7003;43448;52.264;20.644;2022-09-29T03:00:03;5;5;
57623;PMS7003;43448;52.264;20.644;2022-09-29T03:10:00;5;5;
57623;PMS7003;43448;52.264;20.644;2022-09-29T03:20:00;5;5;
57623;PMS7003;43448;52.264;20.644;2022-09-29T03:30:00;4;3;
57623;PMS7003;43448;52.264;20.644;2022-09-29T03:40:00;16;10;
57623;PMS7003;43448;52.264;20.644;2022-09-29T03:50:00;20;13;
57623;PMS7003;43448;52.264;20.644;2022-09-29T04:00:00;17;15;
57623;PMS7003;43448;52.264;20.644;2022-09-29T04:10:00;15;11;
57623;PMS7003;43448;52.264;20.644;2022-09-29T04:20:00;13;13;
57623;PMS7003;43448;52.264;20.644;2022-09-29T04:30:00;22;14;
57623;PMS7003;43448;52.264;20.644;2022-09-29T04:40:00;24;14;
57623;PMS7003;43448;52.264;20.644;2022-09-29T04:50:00;18;14;
57623;PMS7003;43448;52.264;20.644;2022-09-29T05:00:00;15;12;
57623;PMS7003;43448;52.264;20.644;2022-09-29T05:10:00;16;12;
57623;PMS7003;43448;52.264;20.644;2022-09-29T05:20:00;11;8;
57623;PMS7003;43448;52.264;20.644;2022-09-29T05:30:00;11;11;
57623;PMS7003;43448;52.264;20.644;2022-09-29T05:40:00;15;11;
57623;PMS7003;43448;52.264;20.644;2022-09-29T05:50:00;9;7;
57623;PMS7003;43448;52.264;20.644;2022-09-29T06:00:00;12;8;
57623;PMS7003;43448;52.264;20.644;2022-09-29T06:10:00;8;7;
57623;PMS7003;43448;52.264;20.644;2022-09-29T06:20:00;12;8;
57623;PMS7003;43448;52.264;20.644;2022-09-29T06:30:00;11;9;
57623;PMS7003;43448;52.264;20.644;2022-09-29T06:40:00;13;9;
57623;PMS7003;43448;52.264;20.644;2022-09-29T06:50:00;7;7;
57623;PMS7003;43448;52.264;20.644;2022-09-29T07:00:00;13;12;
57623;PMS7003;43448;52.264;20.644;2022-09-29T07:10:00;8;8;
57623;PMS7003;43448;52.264;20.644;2022-09-29T07:20:00;12;10;
57623;PMS7003;43448;52.264;20.644;2022-09-29T07:30:00;10;7;
57623;PMS7003;43448;52.264;20.644;2022-09-29T07:40:00;10;9;
57623;PMS7003;43448;52.264;20.644;2022-09-29T07:50:00;9;9;
57623;PMS7003;43448;52.264;20.644;2022-09-29T08:00:00;11;10;
57623;PMS7003;43448;52.264;20.644;2022-09-29T08:10:00;12;10;
57623;PMS7003;43448;52.264;20.644;2022-09-29T08:20:00;10;7;
57623;PMS7003;43448;52.264;20.644;2022-09-29T08:30:00;8;7;
57623;PMS7003;43448;52.264;20.644;2022-09-29T08:40:00;10;9;
57623;PMS7003;43448;52.264;20.644;2022-09-29T08:50:02;12;10;
57623;PMS7003;43448;52.264;20.644;2022-09-29T09:00:00;10;8;
57623;PMS7003;43448;52.264;20.644;2022-09-29T09:10:03;13;9;
57623;PMS7003;43448;52.264;20.644;2022-09-29T09:20:03;8;8;
57623;PMS7003;43448;52.264;20.644;2022-09-29T09:30:02;13;10;
57623;PMS7003;43448;52.264;20.644;2022-09-29T09:40:02;9;8;
57623;PMS7003;43448;52.264;20.644;2022-09-29T09:50:02;8;8;
57623;PMS7003;43448;52.264;20.644;2022-09-29T10:00:03;10;8;
57623;PMS7003;43448;52.264;20.644;2022-09-29T10:10:02;7;7;
57623;PMS7003;43448;52.264;20.644;2022-09-29T10:20:07;11;9;
57623;PMS7003;43448;52.264;20.644;2022-09-29T10:30:00;8;8;
57623;PMS7003;43448;52.264;20.644;2022-09-29T10:40:02;10;8;
57623;PMS7003;43448;52.264;20.644;2022-09-29T10:50:11;8;8;
57623;PMS7003;43448;52.264;20.644;2022-09-29T11:00:00;9;7;
57623;PMS7003;43448;52.264;20.644;2022-09-29T11:10:00;11;10;
57623;PMS7003;43448;52.264;20.644;2022-09-29T11:20:01;9;8;
57623;PMS7003;43448;52.264;20.644;2022-09-29T11:30:01;13;10;
57623;PMS7003;43448;52.264;20.644;2022-09-29T11:40:01;11;8;
57623;PMS7003;43448;52.264;20.644;2022-09-29T11:50:02;7;7;
57623;PMS7003;43448;52.264;20.644;2022-09-29T12:00:02;10;9;
57623;PMS7003;43448;52.264;20.644;2022-09-29T12:10:04;9;9;
57623;PMS7003;43448;52.264;20.644;2022-09-29T12:20:01;14;11;
57623;PMS7003;43448;52.264;20.644;2022-09-29T12:30:01;7;7;
57623;PMS7003;43448;52.264;20.644;2022-09-29T12:40:02;13;10;
57623;PMS7003;43448;52.264;20.644;2022-09-29T12:50:01;12;9;
57623;PMS7003;43448;52.264;20.644;2022-09-29T13:00:01;9;9;
57623;PMS7003;43448;52.264;20.644;2022-09-29T13:10:04;11;9;
57623;PMS7003;43448;52.264;20.644;2022-09-29T13:20:20;6;6;
57623;PMS7003;43448;52.264;20.644;2022-09-29T13:30:04;12;9;
57623;PMS7003;43448;52.264;20.644;2022-09-29T13:40:01;10;7;
57623;PMS7003;43448;52.264;20.644;2022-09-29T13:50:11;8;8;
57623;PMS7003;43448;52.264;20.644;2022-09-29T14:00:10;8;8;
57623;PMS7003;43448;52.264;20.644;2022-09-29T14:10:03;10;8;
57623;PMS7003;43448;52.264;20.644;2022-09-29T14:20:02;9;8;
57623;PMS7003;43448;52.264;20.644;2022-09-29T14:30:16;10;9;
57623;PMS7003;43448;52.264;20.644;2022-09-29T14:40:00;12;10;
57623;PMS7003;43448;52.264;20.644;2022-09-29T14:50:07;11;10;
57623;PMS7003;43448;52.264;20.644;2022-09-29T15:00:02;9;9;
57623;PMS7003;43448;52.264;20.644;2022-09-29T15:10:00;15;11;
57623;PMS7003;43448;52.264;20.644;2022-09-29T15:20:02;8;8;
57623;PMS7003;43448;52.264;20.644;2022-09-29T15:30:00;11;11;
57623;PMS7003;43448;52.264;20.644;2022-09-29T15:40:00;11;10;
57623;PMS7003;43448;52.264;20.644;2022-09-29T15:50:02;14;11;
57623;PMS7003;43448;52.264;20.644;2022-09-29T16:00:00;20;16;
57623;PMS7003;43448;52.264;20.644;2022-09-29T16:10:02;20;19;
57623;PMS7003;43448;52.264;20.644;2022-09-29T16:20:01;21;19;
57623;PMS7003;43448;52.264;20.644;2022-09-29T16:30:03;21;18;
57623;PMS7003;43448;52.264;20.644;2022-09-29T16:40:00;20;18;
57623;PMS7003;43448;52.264;20.644;2022-09-29T16:50:01;21;20;
57623;PMS7003;43448;52.264;20.644;2022-09-29T17:00:01;49;38;
57623;PMS7003;43448;52.264;20.644;2022-09-29T17:10:00;50;38;
57623;PMS7003;43448;52.264;20.644;2022-09-29T17:20:00;39;34;
57623;PMS7003;43448;52.264;20.644;2022-09-29T17:30:00;38;32;
57623;PMS7003;43448;52.264;20.644;2022-09-29T17:40:00;34;32;
57623;PMS7003;43448;52.264;20.644;2022-09-29T17:50:05;38;31;
57623;PMS7003;43448;52.264;20.644;2022-09-29T18:00:00;39;33;
57623;PMS7003;43448;52.264;20.644;2022-09-29T18:10:00;32;29;
57623;PMS7003;43448;52.264;20.644;2022-09-29T18:20:01;36;30;
57623;PMS7003;43448;52.264;20.644;2022-09-29T18:30:00;38;32;
57623;PMS7003;43448;52.264;20.644;2022-09-29T18:40:00;70;55;
57623;PMS7003;43448;52.264;20.644;2022-09-29T18:50:00;74;64;
57623;PMS7003;43448;52.264;20.644;2022-09-29T19:00:00;69;55;
57623;PMS7003;43448;52.264;20.644;2022-09-29T19:10:00;66;52;
57623;PMS7003;43448;52.264;20.644;2022-09-29T19:20:00;63;50;
57623;PMS7003;43448;52.264;20.644;2022-09-29T19:30:00;63;51;
57623;PMS7003;43448;52.264;20.644;2022-09-29T19:40:00;63;47;
57623;PMS7003;43448;52.264;20.644;2022-09-29T19:50:00;63;46;
57623;PMS7003;43448;52.264;20.644;2022-09-29T20:00:00;58;47;
57623;PMS7003;43448;52.264;20.644;2022-09-29T20:10:00;60;47;
57623;PMS7003;43448;52.264;20.644;2022-09-29T20:20:00;54;44;
57623;PMS7003;43448;52.264;20.644;2022-09-29T20:30:00;56;43;
57623;PMS7003;43448;52.264;20.644;2022-09-29T20:40:00;56;43;
57623;PMS7003;43448;52.264;20.644;2022-09-29T20:50:00;55;45;
57623;PMS7003;43448;52.264;20.644;2022-09-29T21:00:06;53;42;
57623;PMS7003;43448;52.264;20.644;2022-09-29T21:10:00;50;41;
57623;PMS7003;43448;52.264;20.644;2022-09-29T21:20:00;47;39;
57623;PMS7003;43448;52.264;20.644;2022-09-29T21:30:00;43;35;
57623;PMS7003;43448;52.264;20.644;2022-09-29T21:40:00;46;37;
57623;PMS7003;43448;52.264;20.644;2022-09-29T21:50:00;45;39;
57623;PMS7003;43448;52.264;20.644;2022-09-29T22:00:00;50;38;
57623;PMS7003;43448;52.264;20.644;2022-09-29T22:10:00;46;36;
57623;PMS7003;43448;52.264;20.644;2022-09-29T22:20:00;45;36;
57623;PMS7003;43448;52.264;20.644;2022-09-29T22:30:00;43;38;
57623;PMS7003;43448;52.264;20.644;2022-09-29T22:40:00;46;36;
57623;PMS7003;43448;52.264;20.644;2022-09-29T22:50:00;42;35;
57623;PMS7003;43448;52.264;20.644;2022-09-29T23:00:00;42;34;
57623;PMS7003;43448;52.264;20.644;2022-09-29T23:10:00;40;33;
57623;PMS7003;43448;52.264;20.644;2022-09-29T23:20:00;40;34;
57623;PMS7003;43448;52.264;20.644;2022-09-29T23:30:00;36;32;
57623;PMS7003;43448;52.264;20.644;2022-09-29T23:40:00;44;33;
57623;PMS7003;43448;52.264;20.644;2022-09-29T23:50:00;38;32;
