sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:00:14;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:00:47;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:01:18;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:01:49;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:02:20;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:02:52;13.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:03:23;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:03:54;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:04:25;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:04:56;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:05:27;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:05:58;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:06:29;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:07:00;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:07:31;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:08:02;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:08:33;11.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:09:04;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:09:35;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:10:06;13.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:10:38;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:11:10;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:11:42;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:12:13;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:12:44;13.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:13:16;13.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:13:48;14.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:14:19;16.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:14:50;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:15:21;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:15:54;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:16:26;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:16:57;15.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:17:28;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:17:59;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:18:30;13.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:19:03;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:19:34;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:20:05;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:20:37;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:21:11;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:21:44;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:22:15;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:22:48;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:23:22;13.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:23:53;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:24:24;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:24:55;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:25:26;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:25:59;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:26:31;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:27:02;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:27:33;16.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:28:03;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:28:35;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:29:08;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:29:39;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:30:10;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:30:42;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:31:13;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:31:44;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:32:15;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:32:46;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:33:17;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:33:48;17.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:34:19;16.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:34:50;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:35:21;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:35:56;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:36:27;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:36:58;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:37:29;13.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:38:00;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:38:31;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:39:02;15.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:39:33;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:40:05;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:40:37;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:41:10;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:41:45;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:42:16;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:42:49;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:43:21;15.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:43:55;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:45:32;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:46:03;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:46:37;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:47:14;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:47:49;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:48:29;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:49:04;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:49:41;15.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:50:16;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:50:50;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:51:23;18.0;18.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:51:56;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:52:31;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:53:06;15.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:53:38;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:54:10;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:54:42;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:55:17;15.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:55:55;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:56:32;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:57:05;15.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:57:41;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:58:17;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:58:56;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T00:59:31;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:00:10;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:00:42;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:01:14;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:01:45;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:02:17;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:02:49;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:03:23;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:03:58;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:04:33;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:05:06;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:05:42;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:06:20;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:06:56;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:07:27;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:08:00;13.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:08:39;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:09:13;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:09:47;13.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:10:21;15.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:10:53;13.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:11:24;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:11:55;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:12:27;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:12:58;18.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:13:29;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:14:03;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:14:36;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:15:09;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:15:40;14.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:16:12;13.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:16:43;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:17:14;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:17:46;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:18:18;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:18:49;13.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:19:22;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:20:02;13.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:20:40;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:21:22;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:22:03;16.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:22:51;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:23:56;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:24:53;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:25:35;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:27:32;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:28:27;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:31:13;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:31:55;15.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:32:33;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:33:16;17.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:33:59;13.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:34:39;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:35:18;16.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:35:58;16.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:36:38;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:37:19;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:38:02;15.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:38:47;19.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:39:28;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:40:05;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:40:43;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:41:22;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:42:03;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:42:39;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:43:23;15.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:44:02;15.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:44:38;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:45:14;15.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:45:52;19.0;18.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:46:30;17.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:47:06;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:47:41;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:48:17;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:48:54;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:49:28;13.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:50:05;16.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:50:43;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:51:16;16.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:51:51;16.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:52:27;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:53:03;15.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:53:39;16.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:54:14;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:54:51;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:55:27;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:56:04;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:56:41;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:57:18;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:57:56;15.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:58:32;16.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:59:09;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T01:59:46;16.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:00:24;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:00:59;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:01:34;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:02:10;17.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:02:46;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:03:24;14.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:04:01;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:04:39;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:05:15;17.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:05:49;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:06:24;19.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:06:59;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:07:37;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:08:12;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:08:47;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:09:22;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:09:59;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:10:34;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:11:10;17.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:11:42;17.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:12:15;16.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:12:50;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:13:23;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:13:56;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:14:33;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:15:10;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:15:44;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:16:20;17.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:16:57;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:17:35;16.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:18:12;16.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:18:50;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:19:24;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:19:56;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:20:27;16.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:20:58;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:21:30;17.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:22:01;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:22:33;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:23:05;19.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:23:36;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:24:07;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:24:38;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:25:09;15.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:25:43;17.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:26:16;17.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:26:48;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:27:20;17.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:27:52;16.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:28:23;18.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:28:54;17.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:29:25;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:29:57;19.0;18.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:30:28;17.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:30:59;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:31:31;19.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:32:03;16.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:32:36;16.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:33:15;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:33:48;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:34:19;16.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:34:51;16.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:35:24;17.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:36:10;17.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:36:53;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:37:35;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:38:17;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:39:00;18.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:39:39;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:40:21;17.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:41:04;17.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:41:44;17.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:42:22;19.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:43:03;17.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:43:50;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:44:40;19.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:45:28;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:46:07;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:46:52;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:47:39;19.0;19.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:48:26;17.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:49:14;19.0;19.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:50:08;19.0;19.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:50:57;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:51:40;19.0;18.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:52:17;21.0;18.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:52:55;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:53:38;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:54:19;17.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:55:03;17.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:55:42;17.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:56:24;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:57:04;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:57:47;20.0;19.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:58:24;20.0;20.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:59:00;18.0;18.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T02:59:39;17.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:00:16;19.0;19.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:00:49;19.0;19.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:01:20;20.0;20.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:01:52;19.0;19.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:02:24;20.0;20.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:02:56;18.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:03:27;22.0;21.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:03:59;22.0;21.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:04:30;19.0;18.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:05:01;22.0;22.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:05:40;20.0;19.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:06:11;19.0;18.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:06:44;19.0;19.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:07:15;22.0;21.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:07:46;24.0;24.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:08:17;24.0;19.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:08:48;22.0;22.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:09:19;19.0;18.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:09:50;19.0;18.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:10:21;21.0;21.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:10:52;20.0;20.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:11:23;19.0;19.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:11:54;23.0;23.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:12:25;21.0;21.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:12:56;20.0;19.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:13:27;20.0;18.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:13:58;23.0;21.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:14:29;21.0;20.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:15:00;19.0;19.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:15:32;21.0;21.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:16:03;21.0;19.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:16:34;21.0;21.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:17:05;23.0;22.0;
55686;PMS5003;41911;52.362;4.978;2022-09-29T03:17:36;18.0;17.0;
