sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-09-29T00:02:09;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T00:04:36;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T00:07:03;12.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T00:09:30;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T00:11:58;12.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T00:14:25;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T00:16:52;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T00:19:19;13.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T00:21:46;13.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T00:24:13;13.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T00:26:40;12.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T00:29:09;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T00:31:36;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T00:34:03;13.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T00:36:30;13.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T00:39:00;13.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T00:41:32;13.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T00:46:43;13.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T00:49:48;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T00:52:37;12.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T00:55:20;12.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T00:57:58;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T01:00:25;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T01:03:07;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T01:05:37;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T01:08:10;12.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T01:10:38;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T01:13:05;12.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T01:15:32;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T01:18:00;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T01:20:28;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T01:40:13;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T01:43:08;12.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T01:45:42;12.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T01:48:13;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T01:50:46;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T01:53:19;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T01:55:50;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T01:58:23;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T02:00:54;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T02:03:45;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T02:06:25;12.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T02:08:55;12.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T02:11:22;12.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T02:16:39;12.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T02:19:26;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T02:21:54;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T02:24:22;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T02:26:49;12.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T02:29:17;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T02:31:45;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T02:34:15;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T02:41:59;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T02:53:46;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T02:59:03;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T03:01:37;12.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T03:04:06;12.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T03:06:34;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T03:09:00;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T03:11:28;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T03:13:55;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T03:16:22;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T03:18:49;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T03:21:16;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T03:23:43;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T03:26:10;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T03:28:37;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T03:31:06;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T03:33:33;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T03:36:01;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T03:38:29;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T03:40:56;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T03:43:23;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T03:45:52;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T03:48:20;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T03:50:49;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T03:53:16;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T03:55:48;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T03:58:16;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T04:00:43;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T04:03:10;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T04:05:39;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T04:08:06;12.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T04:10:37;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T04:13:05;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T04:15:32;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T04:18:00;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T04:20:27;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T04:22:54;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T04:25:21;12.69
34404;DS18B20;23116;47.660;9.126;2022-09-29T04:27:48;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T04:30:15;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T04:32:42;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T04:35:09;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T04:37:36;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T04:40:04;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T04:42:34;12.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T04:45:02;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T04:47:29;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T04:49:56;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T04:52:23;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T04:54:50;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T04:57:17;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T04:59:45;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T05:02:12;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T05:04:39;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T05:07:06;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T05:09:33;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T05:12:01;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T05:14:28;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T05:16:55;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T05:19:23;12.69
34404;DS18B20;23116;47.660;9.126;2022-09-29T05:21:50;12.69
34404;DS18B20;23116;47.660;9.126;2022-09-29T05:24:17;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T05:26:44;12.69
34404;DS18B20;23116;47.660;9.126;2022-09-29T05:29:11;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T05:31:38;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T05:34:05;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T05:36:32;12.69
34404;DS18B20;23116;47.660;9.126;2022-09-29T05:39:00;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T05:41:27;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T05:43:54;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T05:46:22;12.69
34404;DS18B20;23116;47.660;9.126;2022-09-29T05:48:49;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T05:51:21;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T05:53:49;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T05:56:18;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T05:58:46;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T06:01:16;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T06:03:43;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T06:06:15;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T06:08:43;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T06:11:24;12.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T06:13:53;12.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T06:16:23;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T06:18:50;12.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T06:21:23;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T06:23:50;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T06:26:18;12.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T06:28:46;12.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T06:31:15;12.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T06:33:43;12.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T06:36:16;12.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T06:39:04;12.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T06:41:31;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T06:43:58;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T06:46:26;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T06:48:53;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T06:51:21;12.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T06:53:49;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T06:56:17;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T06:58:45;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T07:01:12;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T07:03:39;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T07:06:08;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T07:08:36;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T07:11:08;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T07:13:36;13.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T07:16:08;13.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T07:18:37;13.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T07:21:05;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T07:23:32;13.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T07:26:00;13.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T07:28:28;13.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T07:31:03;13.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T07:33:30;13.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T07:35:58;13.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T07:38:27;13.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T07:40:54;13.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T07:43:21;13.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T07:45:49;12.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T07:48:17;13.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T07:50:44;13.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T07:53:12;13.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T07:55:39;13.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T07:58:06;13.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T08:00:33;13.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T08:03:01;13.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T08:05:29;13.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T08:08:03;13.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T08:10:31;13.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T08:12:59;13.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T08:15:26;13.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T08:17:54;13.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T08:20:22;13.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T08:22:49;13.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T08:25:17;13.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T08:27:44;13.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T08:30:12;13.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T08:32:39;13.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T08:35:06;13.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T08:37:33;13.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T08:40:00;13.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T08:45:36;13.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T08:48:16;13.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T08:51:00;13.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T08:53:31;13.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T08:56:07;13.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T08:58:35;13.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T09:18:02;13.25
34404;DS18B20;23116;47.660;9.126;2022-09-29T09:21:06;13.25
34404;DS18B20;23116;47.660;9.126;2022-09-29T09:26:02;13.25
34404;DS18B20;23116;47.660;9.126;2022-09-29T09:34:29;13.31
34404;DS18B20;23116;47.660;9.126;2022-09-29T09:36:38;13.31
34404;DS18B20;23116;47.660;9.126;2022-09-29T09:39:12;13.31
34404;DS18B20;23116;47.660;9.126;2022-09-29T09:41:40;13.31
34404;DS18B20;23116;47.660;9.126;2022-09-29T09:46:48;13.31
34404;DS18B20;23116;47.660;9.126;2022-09-29T09:49:28;13.31
34404;DS18B20;23116;47.660;9.126;2022-09-29T09:55:00;13.38
34404;DS18B20;23116;47.660;9.126;2022-09-29T10:03:07;13.44
34404;DS18B20;23116;47.660;9.126;2022-09-29T10:10:45;13.44
34404;DS18B20;23116;47.660;9.126;2022-09-29T10:13:13;13.44
34404;DS18B20;23116;47.660;9.126;2022-09-29T10:16:05;13.44
34404;DS18B20;23116;47.660;9.126;2022-09-29T10:18:41;13.44
34404;DS18B20;23116;47.660;9.126;2022-09-29T10:23:58;13.50
34404;DS18B20;23116;47.660;9.126;2022-09-29T10:26:44;13.44
34404;DS18B20;23116;47.660;9.126;2022-09-29T10:29:40;13.50
34404;DS18B20;23116;47.660;9.126;2022-09-29T10:32:28;13.50
34404;DS18B20;23116;47.660;9.126;2022-09-29T10:37:35;13.50
34404;DS18B20;23116;47.660;9.126;2022-09-29T10:40:15;13.50
34404;DS18B20;23116;47.660;9.126;2022-09-29T10:42:48;13.50
34404;DS18B20;23116;47.660;9.126;2022-09-29T10:45:24;13.50
34404;DS18B20;23116;47.660;9.126;2022-09-29T10:50:35;13.56
34404;DS18B20;23116;47.660;9.126;2022-09-29T10:53:05;13.50
34404;DS18B20;23116;47.660;9.126;2022-09-29T10:55:34;13.56
34404;DS18B20;23116;47.660;9.126;2022-09-29T10:58:25;13.56
34404;DS18B20;23116;47.660;9.126;2022-09-29T11:01:08;13.56
34404;DS18B20;23116;47.660;9.126;2022-09-29T11:03:37;13.63
34404;DS18B20;23116;47.660;9.126;2022-09-29T11:06:12;13.63
34404;DS18B20;23116;47.660;9.126;2022-09-29T11:11:37;13.63
34404;DS18B20;23116;47.660;9.126;2022-09-29T11:16:56;13.63
34404;DS18B20;23116;47.660;9.126;2022-09-29T11:19:24;13.69
34404;DS18B20;23116;47.660;9.126;2022-09-29T11:27:34;13.69
34404;DS18B20;23116;47.660;9.126;2022-09-29T11:36:16;13.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T11:41:47;13.69
34404;DS18B20;23116;47.660;9.126;2022-09-29T12:04:09;13.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T12:06:54;13.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T12:15:21;13.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T12:18:06;13.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T12:20:35;13.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T12:23:06;13.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T12:25:38;13.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T12:28:17;13.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T12:30:48;13.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T12:33:25;13.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T12:50:59;13.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T12:53:22;13.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T12:56:11;13.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T12:58:44;13.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T13:01:20;13.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T13:06:52;14.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T13:27:24;14.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T13:30:16;14.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T13:32:49;14.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T13:35:19;14.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T13:37:50;14.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T13:40:20;14.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T13:42:48;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T13:47:54;14.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T13:55:56;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T14:01:34;14.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T14:07:02;14.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T14:09:30;14.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T14:12:00;14.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T14:14:40;14.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T14:25:22;14.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T14:31:03;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T14:33:21;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T14:38:46;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T14:41:29;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T15:01:27;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T15:04:06;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T15:06:33;14.25
34404;DS18B20;23116;47.660;9.126;2022-09-29T15:09:20;14.25
34404;DS18B20;23116;47.660;9.126;2022-09-29T15:11:52;14.25
34404;DS18B20;23116;47.660;9.126;2022-09-29T15:14:27;14.25
34404;DS18B20;23116;47.660;9.126;2022-09-29T15:19:51;14.25
34404;DS18B20;23116;47.660;9.126;2022-09-29T15:27:35;14.25
34404;DS18B20;23116;47.660;9.126;2022-09-29T15:30:03;14.25
34404;DS18B20;23116;47.660;9.126;2022-09-29T15:32:33;14.25
34404;DS18B20;23116;47.660;9.126;2022-09-29T15:35:02;14.25
34404;DS18B20;23116;47.660;9.126;2022-09-29T15:40:18;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T15:42:46;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T15:45:23;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T15:47:59;14.25
34404;DS18B20;23116;47.660;9.126;2022-09-29T15:50:28;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T15:52:58;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T15:55:30;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T15:57:57;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T16:06:24;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T16:08:54;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T16:11:24;14.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T16:13:56;14.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T16:16:27;14.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T16:18:58;14.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T16:21:34;14.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T16:24:16;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T16:26:51;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T16:31:46;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T16:34:34;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T16:37:05;14.25
34404;DS18B20;23116;47.660;9.126;2022-09-29T16:39:40;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T16:42:22;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T16:44:51;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T16:47:24;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T16:49:54;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T16:52:26;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T16:55:40;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T16:57:56;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T17:00:23;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T17:02:51;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T17:05:19;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T17:07:47;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T17:10:20;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T17:12:47;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T17:15:15;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T17:17:48;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T17:20:20;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T17:22:47;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T17:25:15;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T17:27:43;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T17:30:28;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T17:32:56;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T17:35:29;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T17:37:56;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T17:40:32;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T17:43:00;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T17:45:28;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T17:47:56;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T17:50:32;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T17:53:02;14.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T17:55:31;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T17:57:58;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T18:00:32;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T18:03:05;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T18:05:35;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T18:08:04;14.19
34404;DS18B20;23116;47.660;9.126;2022-09-29T18:10:45;14.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T18:13:13;14.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T18:15:40;14.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T18:18:14;14.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T18:20:44;14.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T18:23:13;14.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T18:25:44;14.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T18:28:12;14.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T18:30:42;14.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T18:33:10;14.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T18:35:42;14.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T18:38:09;14.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T18:40:38;14.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T18:43:05;14.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T18:45:36;14.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T18:48:08;14.13
34404;DS18B20;23116;47.660;9.126;2022-09-29T18:50:39;14.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T18:53:09;14.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T18:55:36;14.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T18:58:03;14.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T19:00:32;14.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T19:03:01;14.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T19:05:32;14.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T19:08:02;14.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T19:10:31;14.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T19:13:00;14.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T19:15:30;14.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T19:17:58;14.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T19:20:26;14.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T19:22:54;14.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T19:25:24;14.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T19:27:54;14.06
34404;DS18B20;23116;47.660;9.126;2022-09-29T19:30:23;14.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T19:32:52;14.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T19:35:21;14.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T19:37:49;14.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T19:40:19;14.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T19:42:47;14.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T19:45:14;14.00
34404;DS18B20;23116;47.660;9.126;2022-09-29T19:47:41;14.00
