sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T00:00:03;40;35;23
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T00:05:03;40;35;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T00:10:03;39;34;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T00:15:03;44;36;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T00:20:03;43;37;23
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T00:25:03;42;37;23
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T00:30:03;44;37;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T00:35:03;39;35;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T00:40:03;37;33;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T00:45:05;40;32;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T00:50:04;40;33;23
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T00:55:03;41;33;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T01:00:04;38;34;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T01:05:04;40;35;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T01:10:03;43;36;20
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T01:15:03;44;35;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T01:20:04;38;36;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T01:25:07;40;37;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T01:30:04;47;38;23
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T01:35:05;42;37;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T01:40:05;38;35;23
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T01:45:12;39;34;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T01:50:03;40;34;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T01:55:04;45;34;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T02:00:03;39;35;20
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T02:05:04;41;34;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T02:10:04;37;31;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T02:15:03;38;34;23
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T02:20:03;40;35;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T02:25:03;37;33;20
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T02:30:03;40;33;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T02:35:03;36;30;20
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T02:40:07;36;30;19
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T02:45:06;43;33;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T02:50:12;45;36;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T02:55:04;46;37;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T03:00:05;42;35;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T03:05:03;48;38;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T03:10:03;44;37;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T03:15:03;47;38;23
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T03:20:03;43;37;23
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T03:25:03;41;37;23
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T03:30:03;39;35;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T03:35:03;39;33;19
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T03:40:03;33;28;20
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T03:45:03;34;29;20
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T03:50:03;35;29;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T03:55:03;38;30;19
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T04:00:03;35;28;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T04:05:03;39;31;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T04:10:03;39;34;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T04:15:03;39;32;19
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T04:20:03;39;31;19
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T04:25:03;39;33;19
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T04:30:03;45;36;23
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T04:35:03;35;31;19
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T04:40:03;36;30;19
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T04:45:03;33;32;20
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T04:50:03;36;33;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T04:55:03;40;34;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T05:00:03;42;31;19
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T05:05:03;37;33;19
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T05:10:03;43;33;20
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T05:15:03;39;34;20
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T05:20:03;42;36;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T05:25:03;45;36;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T05:30:03;48;36;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T05:35:03;52;36;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T05:40:03;43;35;23
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T05:45:03;54;42;25
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T05:50:03;54;43;28
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T05:55:03;57;46;29
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T06:00:03;55;44;28
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T06:05:03;59;45;27
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T06:10:03;55;43;26
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T06:15:04;49;38;25
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T06:20:03;45;38;23
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T06:25:03;46;37;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T06:30:03;43;34;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T06:35:03;44;34;20
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T06:40:04;45;37;20
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T06:45:03;43;35;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T06:50:03;45;37;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T06:55:03;44;37;19
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T07:00:03;42;35;20
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T07:05:03;36;30;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T07:10:03;43;36;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T07:15:03;37;32;20
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T07:20:04;40;35;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T07:25:03;39;33;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T07:30:03;42;36;19
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T07:35:03;39;35;20
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T07:40:03;39;32;19
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T07:45:03;35;27;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T07:50:03;34;27;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T07:55:03;28;24;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T08:00:03;28;23;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T08:05:03;28;23;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T08:10:03;27;25;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T08:15:03;28;25;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T08:20:03;31;27;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T08:25:03;31;27;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T08:30:03;27;24;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T08:35:03;28;25;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T08:40:03;28;25;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T08:45:04;29;24;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T08:50:03;30;26;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T08:55:18;23;21;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T09:00:05;27;24;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T09:05:40;27;21;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T09:10:07;24;20;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T09:15:07;20;17;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T09:20:07;21;19;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T09:25:06;25;20;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T09:30:04;24;20;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T09:35:03;20;17;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T09:40:04;25;21;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T09:45:03;24;22;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T09:50:10;22;19;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T09:55:04;24;21;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T10:00:04;25;22;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T10:05:03;26;22;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T10:10:04;23;18;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T10:15:04;23;20;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T10:20:03;27;23;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T10:25:07;25;22;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T10:30:03;28;25;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T10:35:04;26;22;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T10:40:08;29;25;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T10:45:10;30;26;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T10:50:10;28;23;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T10:55:03;31;28;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T11:00:03;35;30;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T11:05:04;36;33;19
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T11:10:03;36;32;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T11:15:20;29;26;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T11:20:04;31;28;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T11:26:55;30;28;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T11:30:04;28;22;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T11:35:06;26;20;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T11:40:07;22;18;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T11:45:03;25;19;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T11:50:08;22;18;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T11:55:15;20;17;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T12:00:06;21;18;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T12:05:05;21;18;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T12:10:05;19;17;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T12:15:38;23;20;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T12:20:04;19;17;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T12:25:03;19;16;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T12:30:03;21;19;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T12:35:03;21;18;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T12:40:05;23;19;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T12:45:04;23;21;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T12:50:04;23;21;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T12:55:03;21;20;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T13:00:04;25;21;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T13:10:16;24;21;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T13:15:19;26;22;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T13:20:25;24;20;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T13:25:05;23;22;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T13:30:04;22;19;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T13:35:03;22;18;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T13:40:04;17;14;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T13:45:17;22;19;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T13:50:19;23;18;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T13:55:46;25;19;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T14:05:03;26;22;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T14:10:05;26;23;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T14:15:03;23;20;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T14:20:05;23;19;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T14:25:23;22;19;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T14:30:13;23;21;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T14:35:03;26;22;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T14:40:04;27;23;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T14:45:03;24;21;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T14:50:20;28;23;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T14:55:05;28;22;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T15:00:04;25;21;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T15:05:12;24;19;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T15:10:05;28;21;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T15:15:03;29;24;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T15:20:04;23;20;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T15:25:09;23;21;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T15:30:03;26;22;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T15:35:04;24;21;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T15:40:03;29;25;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T15:45:05;34;26;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T15:50:04;30;24;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T15:55:03;30;26;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T16:00:03;30;26;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T16:05:04;31;29;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T16:10:04;32;29;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T16:15:03;31;28;19
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T16:20:03;33;32;19
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T16:25:17;35;32;19
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T16:30:16;35;32;19
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T16:35:16;37;34;20
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T16:40:03;36;32;19
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T16:45:03;33;31;20
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T16:50:05;35;30;19
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T16:55:23;38;28;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T17:00:10;34;31;19
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T17:05:03;33;30;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T17:10:03;37;35;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T17:15:03;42;36;23
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T17:20:04;52;43;27
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T17:25:03;54;43;26
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T17:30:03;46;39;25
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T17:35:03;48;40;26
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T17:40:04;54;44;27
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T17:45:03;54;45;28
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T17:50:08;52;44;28
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T17:55:03;57;46;28
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T18:00:03;54;44;28
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T18:05:03;59;46;28
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T18:10:04;49;39;26
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T18:15:03;51;43;26
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T18:20:09;54;42;25
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T18:25:03;59;44;26
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T18:30:03;46;39;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T18:35:04;51;42;26
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T18:40:03;50;40;25
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T18:45:03;52;44;25
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T18:50:05;61;47;27
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T18:55:03;61;44;26
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T19:00:03;49;41;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T19:05:03;58;43;26
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T19:10:03;57;45;27
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T19:15:03;52;43;26
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T19:20:03;51;43;27
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T19:25:03;67;51;29
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T19:30:03;60;48;28
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T19:35:03;61;49;30
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T19:40:04;62;50;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T19:45:03;70;55;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T19:50:03;63;50;30
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T19:55:03;63;51;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T20:00:03;68;52;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T20:05:03;72;54;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T20:10:03;64;51;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T20:15:03;69;54;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T20:20:03;78;58;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T20:25:03;76;59;38
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T20:30:03;80;61;37
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T20:35:03;77;57;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T20:40:03;82;62;38
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T20:45:03;82;63;40
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T20:50:03;76;59;37
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T20:55:03;80;60;37
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T21:00:03;86;64;39
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T21:05:03;80;60;37
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T21:10:03;79;57;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T21:15:03;67;53;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T21:20:03;68;52;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T21:25:03;70;56;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T21:30:03;72;56;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T21:35:03;74;57;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T21:40:03;75;58;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T21:45:03;77;61;37
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T21:50:03;79;62;39
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T21:55:03;82;64;40
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T22:00:03;78;61;39
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T22:05:03;78;60;38
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T22:10:03;75;57;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T22:15:03;72;56;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T22:20:03;71;52;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T22:25:03;66;50;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T22:30:03;63;48;29
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T22:35:03;65;49;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T22:40:03;64;51;30
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T22:45:03;61;49;30
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T22:50:03;65;51;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T22:55:03;63;49;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T23:00:03;62;49;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T23:05:03;66;50;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T23:10:03;70;52;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T23:15:03;78;58;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T23:20:03;71;55;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T23:25:03;71;55;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T23:30:03;75;59;37
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T23:35:03;75;58;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T23:40:03;80;61;38
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T23:45:03;87;64;41
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T23:50:03;90;68;44
71052;PMS1003;58706;52.31498690;20.96136153;2022-09-29T23:55:03;91;71;43
