sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71463;BMP180;59266;52.608;13.260;2022-09-29T00:02:02;99575.00;;;9.30
71463;BMP180;59266;52.608;13.260;2022-09-29T00:04:29;99570.00;;;9.50
71463;BMP180;59266;52.608;13.260;2022-09-29T00:06:55;99573.00;;;9.40
71463;BMP180;59266;52.608;13.260;2022-09-29T00:09:22;99572.00;;;9.60
71463;BMP180;59266;52.608;13.260;2022-09-29T00:11:53;99579.00;;;9.50
71463;BMP180;59266;52.608;13.260;2022-09-29T00:14:19;99570.00;;;9.50
71463;BMP180;59266;52.608;13.260;2022-09-29T00:16:46;99575.00;;;9.70
71463;BMP180;59266;52.608;13.260;2022-09-29T00:19:12;99571.00;;;9.70
71463;BMP180;59266;52.608;13.260;2022-09-29T00:21:39;99583.00;;;9.60
71463;BMP180;59266;52.608;13.260;2022-09-29T00:24:05;99577.00;;;9.50
71463;BMP180;59266;52.608;13.260;2022-09-29T00:26:32;99576.00;;;9.20
71463;BMP180;59266;52.608;13.260;2022-09-29T00:28:59;99583.00;;;9.20
71463;BMP180;59266;52.608;13.260;2022-09-29T00:31:28;99584.00;;;9.10
71463;BMP180;59266;52.608;13.260;2022-09-29T00:33:56;99579.00;;;9.00
71463;BMP180;59266;52.608;13.260;2022-09-29T00:36:24;99581.00;;;9.00
71463;BMP180;59266;52.608;13.260;2022-09-29T00:38:50;99575.00;;;8.90
71463;BMP180;59266;52.608;13.260;2022-09-29T00:41:22;99581.00;;;8.80
71463;BMP180;59266;52.608;13.260;2022-09-29T00:46:50;99575.00;;;8.60
71463;BMP180;59266;52.608;13.260;2022-09-29T00:49:38;99584.00;;;8.50
71463;BMP180;59266;52.608;13.260;2022-09-29T00:52:26;99582.00;;;8.20
71463;BMP180;59266;52.608;13.260;2022-09-29T00:55:33;99580.00;;;8.20
71463;BMP180;59266;52.608;13.260;2022-09-29T00:57:57;99584.00;;;8.20
71463;BMP180;59266;52.608;13.260;2022-09-29T01:00:26;99580.00;;;8.10
71463;BMP180;59266;52.608;13.260;2022-09-29T01:03:10;99577.00;;;8.10
71463;BMP180;59266;52.608;13.260;2022-09-29T01:05:42;99576.00;;;8.10
71463;BMP180;59266;52.608;13.260;2022-09-29T01:08:16;99583.00;;;7.90
71463;BMP180;59266;52.608;13.260;2022-09-29T01:10:46;99577.00;;;7.90
71463;BMP180;59266;52.608;13.260;2022-09-29T01:13:13;99581.00;;;7.90
71463;BMP180;59266;52.608;13.260;2022-09-29T01:15:40;99585.00;;;7.80
71463;BMP180;59266;52.608;13.260;2022-09-29T01:18:06;99586.00;;;7.70
71463;BMP180;59266;52.608;13.260;2022-09-29T01:20:36;99589.00;;;7.60
71463;BMP180;59266;52.608;13.260;2022-09-29T01:27:01;99592.00;;;7.50
71463;BMP180;59266;52.608;13.260;2022-09-29T01:31:55;99599.00;;;7.40
71463;BMP180;59266;52.608;13.260;2022-09-29T01:34:54;99606.00;;;7.40
71463;BMP180;59266;52.608;13.260;2022-09-29T01:37:53;99609.00;;;7.50
71463;BMP180;59266;52.608;13.260;2022-09-29T01:41:02;99615.00;;;7.40
71463;BMP180;59266;52.608;13.260;2022-09-29T01:44:03;99615.00;;;7.30
71463;BMP180;59266;52.608;13.260;2022-09-29T01:46:39;99614.00;;;7.30
71463;BMP180;59266;52.608;13.260;2022-09-29T01:49:06;99616.00;;;7.30
71463;BMP180;59266;52.608;13.260;2022-09-29T01:51:39;99616.00;;;7.30
71463;BMP180;59266;52.608;13.260;2022-09-29T01:54:19;99625.00;;;7.30
71463;BMP180;59266;52.608;13.260;2022-09-29T01:56:52;99612.00;;;7.40
71463;BMP180;59266;52.608;13.260;2022-09-29T01:59:47;99619.00;;;7.30
71463;BMP180;59266;52.608;13.260;2022-09-29T02:02:19;99624.00;;;7.40
71463;BMP180;59266;52.608;13.260;2022-09-29T02:04:52;99621.00;;;7.50
71463;BMP180;59266;52.608;13.260;2022-09-29T02:07:24;99632.00;;;7.50
71463;BMP180;59266;52.608;13.260;2022-09-29T02:09:56;99623.00;;;7.50
71463;BMP180;59266;52.608;13.260;2022-09-29T02:12:28;99620.00;;;7.50
71463;BMP180;59266;52.608;13.260;2022-09-29T02:14:56;99622.00;;;7.60
71463;BMP180;59266;52.608;13.260;2022-09-29T02:17:28;99621.00;;;7.70
71463;BMP180;59266;52.608;13.260;2022-09-29T02:19:56;99624.00;;;7.70
71463;BMP180;59266;52.608;13.260;2022-09-29T02:22:23;99624.00;;;7.80
71463;BMP180;59266;52.608;13.260;2022-09-29T02:24:52;99626.00;;;7.70
71463;BMP180;59266;52.608;13.260;2022-09-29T02:27:20;99630.00;;;7.90
71463;BMP180;59266;52.608;13.260;2022-09-29T02:29:47;99630.00;;;7.90
71463;BMP180;59266;52.608;13.260;2022-09-29T02:32:13;99627.00;;;8.00
71463;BMP180;59266;52.608;13.260;2022-09-29T02:34:43;99630.00;;;8.10
71463;BMP180;59266;52.608;13.260;2022-09-29T02:37:26;99634.00;;;8.10
71463;BMP180;59266;52.608;13.260;2022-09-29T02:40:15;99640.00;;;8.10
71463;BMP180;59266;52.608;13.260;2022-09-29T02:43:14;99639.00;;;8.20
71463;BMP180;59266;52.608;13.260;2022-09-29T02:46:01;99643.00;;;8.20
71463;BMP180;59266;52.608;13.260;2022-09-29T02:48:49;99645.00;;;8.30
71463;BMP180;59266;52.608;13.260;2022-09-29T02:54:10;99635.00;;;8.20
71463;BMP180;59266;52.608;13.260;2022-09-29T02:59:51;99642.00;;;8.30
71463;BMP180;59266;52.608;13.260;2022-09-29T03:02:25;99632.00;;;8.20
71463;BMP180;59266;52.608;13.260;2022-09-29T03:04:52;99644.00;;;8.30
71463;BMP180;59266;52.608;13.260;2022-09-29T03:07:20;99633.00;;;8.30
71463;BMP180;59266;52.608;13.260;2022-09-29T03:09:46;99643.00;;;8.30
71463;BMP180;59266;52.608;13.260;2022-09-29T03:12:13;99641.00;;;8.30
71463;BMP180;59266;52.608;13.260;2022-09-29T03:14:39;99638.00;;;8.40
71463;BMP180;59266;52.608;13.260;2022-09-29T03:17:06;99639.00;;;8.40
71463;BMP180;59266;52.608;13.260;2022-09-29T03:19:32;99638.00;;;8.40
71463;BMP180;59266;52.608;13.260;2022-09-29T03:21:59;99647.00;;;8.50
71463;BMP180;59266;52.608;13.260;2022-09-29T03:24:25;99645.00;;;8.60
71463;BMP180;59266;52.608;13.260;2022-09-29T03:26:52;99641.00;;;8.60
71463;BMP180;59266;52.608;13.260;2022-09-29T03:29:18;99642.00;;;8.60
71463;BMP180;59266;52.608;13.260;2022-09-29T03:31:45;99645.00;;;8.70
71463;BMP180;59266;52.608;13.260;2022-09-29T03:34:11;99642.00;;;8.60
71463;BMP180;59266;52.608;13.260;2022-09-29T03:36:38;99645.00;;;8.70
71463;BMP180;59266;52.608;13.260;2022-09-29T03:39:07;99643.00;;;8.70
71463;BMP180;59266;52.608;13.260;2022-09-29T03:41:33;99641.00;;;8.70
71463;BMP180;59266;52.608;13.260;2022-09-29T03:44:00;99642.00;;;8.80
71463;BMP180;59266;52.608;13.260;2022-09-29T03:46:26;99654.00;;;8.80
71463;BMP180;59266;52.608;13.260;2022-09-29T03:48:53;99658.00;;;8.80
71463;BMP180;59266;52.608;13.260;2022-09-29T03:51:20;99665.00;;;8.80
71463;BMP180;59266;52.608;13.260;2022-09-29T03:53:46;99662.00;;;8.80
71463;BMP180;59266;52.608;13.260;2022-09-29T03:56:12;99663.00;;;8.70
71463;BMP180;59266;52.608;13.260;2022-09-29T03:58:39;99665.00;;;8.90
71463;BMP180;59266;52.608;13.260;2022-09-29T04:01:05;99664.00;;;8.90
71463;BMP180;59266;52.608;13.260;2022-09-29T04:03:33;99672.00;;;8.90
71463;BMP180;59266;52.608;13.260;2022-09-29T04:05:59;99662.00;;;8.90
71463;BMP180;59266;52.608;13.260;2022-09-29T04:08:26;99679.00;;;8.90
71463;BMP180;59266;52.608;13.260;2022-09-29T04:10:52;99672.00;;;8.90
71463;BMP180;59266;52.608;13.260;2022-09-29T04:13:19;99667.00;;;8.90
71463;BMP180;59266;52.608;13.260;2022-09-29T04:15:49;99673.00;;;9.00
71463;BMP180;59266;52.608;13.260;2022-09-29T04:18:16;99670.00;;;8.90
71463;BMP180;59266;52.608;13.260;2022-09-29T04:20:42;99675.00;;;8.90
71463;BMP180;59266;52.608;13.260;2022-09-29T04:23:09;99677.00;;;8.90
71463;BMP180;59266;52.608;13.260;2022-09-29T04:25:35;99686.00;;;9.00
71463;BMP180;59266;52.608;13.260;2022-09-29T04:28:02;99683.00;;;8.90
71463;BMP180;59266;52.608;13.260;2022-09-29T04:30:28;99686.00;;;8.90
71463;BMP180;59266;52.608;13.260;2022-09-29T04:32:55;99693.00;;;9.00
71463;BMP180;59266;52.608;13.260;2022-09-29T04:35:21;99683.00;;;9.10
71463;BMP180;59266;52.608;13.260;2022-09-29T04:37:48;99682.00;;;9.00
71463;BMP180;59266;52.608;13.260;2022-09-29T04:40:15;99686.00;;;8.90
71463;BMP180;59266;52.608;13.260;2022-09-29T04:42:42;99690.00;;;9.00
71463;BMP180;59266;52.608;13.260;2022-09-29T04:45:09;99688.00;;;9.10
71463;BMP180;59266;52.608;13.260;2022-09-29T04:47:35;99689.00;;;9.10
71463;BMP180;59266;52.608;13.260;2022-09-29T04:50:02;99694.00;;;9.10
71463;BMP180;59266;52.608;13.260;2022-09-29T04:52:28;99699.00;;;9.10
71463;BMP180;59266;52.608;13.260;2022-09-29T04:54:56;99705.00;;;9.10
71463;BMP180;59266;52.608;13.260;2022-09-29T04:57:22;99705.00;;;9.10
71463;BMP180;59266;52.608;13.260;2022-09-29T04:59:49;99703.00;;;9.00
71463;BMP180;59266;52.608;13.260;2022-09-29T05:02:17;99708.00;;;9.10
71463;BMP180;59266;52.608;13.260;2022-09-29T05:04:45;99698.00;;;9.10
71463;BMP180;59266;52.608;13.260;2022-09-29T05:07:13;99709.00;;;9.10
71463;BMP180;59266;52.608;13.260;2022-09-29T05:09:40;99714.00;;;9.20
71463;BMP180;59266;52.608;13.260;2022-09-29T05:12:06;99704.00;;;9.10
71463;BMP180;59266;52.608;13.260;2022-09-29T05:14:33;99710.00;;;9.20
71463;BMP180;59266;52.608;13.260;2022-09-29T05:17:00;99715.00;;;9.20
71463;BMP180;59266;52.608;13.260;2022-09-29T05:19:27;99714.00;;;9.30
71463;BMP180;59266;52.608;13.260;2022-09-29T05:21:53;99721.00;;;9.30
71463;BMP180;59266;52.608;13.260;2022-09-29T05:24:20;99725.00;;;9.20
71463;BMP180;59266;52.608;13.260;2022-09-29T05:26:46;99710.00;;;9.20
71463;BMP180;59266;52.608;13.260;2022-09-29T05:29:13;99725.00;;;9.20
71463;BMP180;59266;52.608;13.260;2022-09-29T05:31:39;99725.00;;;9.30
71463;BMP180;59266;52.608;13.260;2022-09-29T05:34:06;99720.00;;;9.30
71463;BMP180;59266;52.608;13.260;2022-09-29T05:36:33;99725.00;;;9.40
71463;BMP180;59266;52.608;13.260;2022-09-29T05:39:00;99722.00;;;9.30
71463;BMP180;59266;52.608;13.260;2022-09-29T05:41:27;99723.00;;;9.30
71463;BMP180;59266;52.608;13.260;2022-09-29T05:43:54;99721.00;;;9.30
71463;BMP180;59266;52.608;13.260;2022-09-29T05:46:21;99723.00;;;9.40
71463;BMP180;59266;52.608;13.260;2022-09-29T05:48:49;99722.00;;;9.40
71463;BMP180;59266;52.608;13.260;2022-09-29T05:51:21;99714.00;;;9.40
71463;BMP180;59266;52.608;13.260;2022-09-29T05:53:49;99719.00;;;9.60
71463;BMP180;59266;52.608;13.260;2022-09-29T05:56:20;99717.00;;;9.60
71463;BMP180;59266;52.608;13.260;2022-09-29T05:58:47;99728.00;;;9.70
71463;BMP180;59266;52.608;13.260;2022-09-29T06:01:16;99724.00;;;9.70
71463;BMP180;59266;52.608;13.260;2022-09-29T06:03:43;99728.00;;;9.70
71463;BMP180;59266;52.608;13.260;2022-09-29T06:06:18;99731.00;;;9.60
71463;BMP180;59266;52.608;13.260;2022-09-29T06:08:46;99733.00;;;9.60
71463;BMP180;59266;52.608;13.260;2022-09-29T06:11:18;99726.00;;;9.70
71463;BMP180;59266;52.608;13.260;2022-09-29T06:13:46;99726.00;;;9.80
71463;BMP180;59266;52.608;13.260;2022-09-29T06:16:15;99733.00;;;9.90
71463;BMP180;59266;52.608;13.260;2022-09-29T06:18:41;99730.00;;;9.90
71463;BMP180;59266;52.608;13.260;2022-09-29T06:21:10;99726.00;;;10.00
71463;BMP180;59266;52.608;13.260;2022-09-29T06:23:38;99734.00;;;9.90
71463;BMP180;59266;52.608;13.260;2022-09-29T06:26:10;99739.00;;;10.10
71463;BMP180;59266;52.608;13.260;2022-09-29T06:28:37;99732.00;;;10.10
71463;BMP180;59266;52.608;13.260;2022-09-29T06:31:07;99734.00;;;10.00
71463;BMP180;59266;52.608;13.260;2022-09-29T06:33:34;99748.00;;;10.20
71463;BMP180;59266;52.608;13.260;2022-09-29T06:36:05;99740.00;;;10.10
71463;BMP180;59266;52.608;13.260;2022-09-29T06:38:52;99735.00;;;10.20
71463;BMP180;59266;52.608;13.260;2022-09-29T06:41:21;99734.00;;;10.20
71463;BMP180;59266;52.608;13.260;2022-09-29T06:43:47;99733.00;;;10.20
71463;BMP180;59266;52.608;13.260;2022-09-29T06:46:14;99733.00;;;10.30
71463;BMP180;59266;52.608;13.260;2022-09-29T06:48:40;99736.00;;;10.40
71463;BMP180;59266;52.608;13.260;2022-09-29T06:51:07;99726.00;;;10.50
71463;BMP180;59266;52.608;13.260;2022-09-29T06:53:35;99736.00;;;10.40
71463;BMP180;59266;52.608;13.260;2022-09-29T06:56:05;99734.00;;;10.60
71463;BMP180;59266;52.608;13.260;2022-09-29T06:58:31;99738.00;;;10.70
71463;BMP180;59266;52.608;13.260;2022-09-29T07:01:01;99740.00;;;10.90
71463;BMP180;59266;52.608;13.260;2022-09-29T07:03:29;99743.00;;;11.10
71463;BMP180;59266;52.608;13.260;2022-09-29T07:05:56;99736.00;;;11.00
71463;BMP180;59266;52.608;13.260;2022-09-29T07:08:42;99747.00;;;11.20
71463;BMP180;59266;52.608;13.260;2022-09-29T07:11:09;99740.00;;;11.30
71463;BMP180;59266;52.608;13.260;2022-09-29T07:13:36;99749.00;;;11.40
71463;BMP180;59266;52.608;13.260;2022-09-29T07:16:07;99752.00;;;11.30
71463;BMP180;59266;52.608;13.260;2022-09-29T07:18:34;99751.00;;;11.30
71463;BMP180;59266;52.608;13.260;2022-09-29T07:21:00;99749.00;;;11.20
71463;BMP180;59266;52.608;13.260;2022-09-29T07:23:27;99751.00;;;11.40
71463;BMP180;59266;52.608;13.260;2022-09-29T07:25:54;99754.00;;;11.60
71463;BMP180;59266;52.608;13.260;2022-09-29T07:28:21;99758.00;;;11.70
71463;BMP180;59266;52.608;13.260;2022-09-29T07:30:57;99765.00;;;11.70
71463;BMP180;59266;52.608;13.260;2022-09-29T07:33:38;99770.00;;;11.90
71463;BMP180;59266;52.608;13.260;2022-09-29T07:36:05;99770.00;;;12.00
71463;BMP180;59266;52.608;13.260;2022-09-29T07:38:31;99773.00;;;11.60
71463;BMP180;59266;52.608;13.260;2022-09-29T07:41:02;99780.00;;;11.60
71463;BMP180;59266;52.608;13.260;2022-09-29T07:43:33;99787.00;;;11.60
71463;BMP180;59266;52.608;13.260;2022-09-29T07:46:00;99780.00;;;11.70
71463;BMP180;59266;52.608;13.260;2022-09-29T07:48:31;99783.00;;;11.70
71463;BMP180;59266;52.608;13.260;2022-09-29T07:51:03;99788.00;;;11.70
71463;BMP180;59266;52.608;13.260;2022-09-29T07:53:31;99792.00;;;12.00
71463;BMP180;59266;52.608;13.260;2022-09-29T07:56:03;99792.00;;;11.80
71463;BMP180;59266;52.608;13.260;2022-09-29T07:58:31;99795.00;;;11.80
71463;BMP180;59266;52.608;13.260;2022-09-29T08:00:58;99794.00;;;12.10
71463;BMP180;59266;52.608;13.260;2022-09-29T08:03:26;99797.00;;;12.30
71463;BMP180;59266;52.608;13.260;2022-09-29T08:05:52;99802.00;;;12.10
71463;BMP180;59266;52.608;13.260;2022-09-29T08:08:19;99803.00;;;12.20
71463;BMP180;59266;52.608;13.260;2022-09-29T08:10:45;99806.00;;;12.30
71463;BMP180;59266;52.608;13.260;2022-09-29T08:13:19;99809.00;;;12.20
71463;BMP180;59266;52.608;13.260;2022-09-29T08:15:45;99799.00;;;12.30
71463;BMP180;59266;52.608;13.260;2022-09-29T08:18:12;99818.00;;;12.60
71463;BMP180;59266;52.608;13.260;2022-09-29T08:20:38;99809.00;;;12.80
71463;BMP180;59266;52.608;13.260;2022-09-29T08:23:05;99817.00;;;13.10
71463;BMP180;59266;52.608;13.260;2022-09-29T08:25:32;99811.00;;;12.80
71463;BMP180;59266;52.608;13.260;2022-09-29T08:28:00;99821.00;;;12.60
71463;BMP180;59266;52.608;13.260;2022-09-29T08:30:27;99812.00;;;12.60
71463;BMP180;59266;52.608;13.260;2022-09-29T08:32:54;99812.00;;;12.70
71463;BMP180;59266;52.608;13.260;2022-09-29T08:35:20;99818.00;;;12.70
71463;BMP180;59266;52.608;13.260;2022-09-29T08:37:47;99821.00;;;13.00
71463;BMP180;59266;52.608;13.260;2022-09-29T08:40:15;99820.00;;;12.90
71463;BMP180;59266;52.608;13.260;2022-09-29T08:42:53;99826.00;;;13.00
71463;BMP180;59266;52.608;13.260;2022-09-29T08:45:27;99829.00;;;13.20
71463;BMP180;59266;52.608;13.260;2022-09-29T08:48:03;99823.00;;;13.70
71463;BMP180;59266;52.608;13.260;2022-09-29T08:50:59;99834.00;;;13.90
71463;BMP180;59266;52.608;13.260;2022-09-29T08:53:31;99832.00;;;13.80
71463;BMP180;59266;52.608;13.260;2022-09-29T08:56:02;99840.00;;;14.00
71463;BMP180;59266;52.608;13.260;2022-09-29T08:58:30;99835.00;;;13.90
71463;BMP180;59266;52.608;13.260;2022-09-29T09:01:23;99841.00;;;14.30
71463;BMP180;59266;52.608;13.260;2022-09-29T09:04:14;99835.00;;;15.00
71463;BMP180;59266;52.608;13.260;2022-09-29T09:06:59;99842.00;;;15.10
71463;BMP180;59266;52.608;13.260;2022-09-29T09:09:41;99840.00;;;15.30
71463;BMP180;59266;52.608;13.260;2022-09-29T09:12:39;99834.00;;;15.10
71463;BMP180;59266;52.608;13.260;2022-09-29T09:15:45;99841.00;;;15.40
71463;BMP180;59266;52.608;13.260;2022-09-29T09:18:28;99840.00;;;15.10
71463;BMP180;59266;52.608;13.260;2022-09-29T09:21:08;99834.00;;;16.40
71463;BMP180;59266;52.608;13.260;2022-09-29T09:23:56;99839.00;;;18.50
71463;BMP180;59266;52.608;13.260;2022-09-29T09:26:47;99817.00;;;20.60
71463;BMP180;59266;52.608;13.260;2022-09-29T09:29:34;99818.00;;;21.20
71463;BMP180;59266;52.608;13.260;2022-09-29T09:32:07;99836.00;;;21.80
71463;BMP180;59266;52.608;13.260;2022-09-29T09:34:51;99826.00;;;24.70
71463;BMP180;59266;52.608;13.260;2022-09-29T09:37:29;99844.00;;;23.10
71463;BMP180;59266;52.608;13.260;2022-09-29T09:40:02;99821.00;;;24.10
71463;BMP180;59266;52.608;13.260;2022-09-29T09:42:34;99856.00;;;23.40
71463;BMP180;59266;52.608;13.260;2022-09-29T09:45:11;99863.00;;;22.00
71463;BMP180;59266;52.608;13.260;2022-09-29T09:47:45;99865.00;;;20.80
71463;BMP180;59266;52.608;13.260;2022-09-29T09:50:18;99839.00;;;23.00
71463;BMP180;59266;52.608;13.260;2022-09-29T09:52:51;99857.00;;;27.30
71463;BMP180;59266;52.608;13.260;2022-09-29T09:55:24;99836.00;;;26.00
71463;BMP180;59266;52.608;13.260;2022-09-29T10:00:43;99852.00;;;25.30
71463;BMP180;59266;52.608;13.260;2022-09-29T10:03:10;99867.00;;;27.10
71463;BMP180;59266;52.608;13.260;2022-09-29T10:05:45;99867.00;;;27.10
71463;BMP180;59266;52.608;13.260;2022-09-29T10:08:23;99880.00;;;26.20
71463;BMP180;59266;52.608;13.260;2022-09-29T10:10:51;99861.00;;;24.20
71463;BMP180;59266;52.608;13.260;2022-09-29T10:13:26;99890.00;;;23.10
71463;BMP180;59266;52.608;13.260;2022-09-29T10:18:49;99866.00;;;25.90
71463;BMP180;59266;52.608;13.260;2022-09-29T10:23:53;99894.00;;;23.70
71463;BMP180;59266;52.608;13.260;2022-09-29T10:26:23;99875.00;;;25.70
71463;BMP180;59266;52.608;13.260;2022-09-29T10:28:56;99896.00;;;24.10
71463;BMP180;59266;52.608;13.260;2022-09-29T10:31:31;99899.00;;;22.10
71463;BMP180;59266;52.608;13.260;2022-09-29T10:34:02;99893.00;;;23.50
71463;BMP180;59266;52.608;13.260;2022-09-29T10:36:59;99879.00;;;24.20
71463;BMP180;59266;52.608;13.260;2022-09-29T10:39:42;99879.00;;;25.70
71463;BMP180;59266;52.608;13.260;2022-09-29T10:42:30;99877.00;;;27.60
71463;BMP180;59266;52.608;13.260;2022-09-29T10:45:10;99875.00;;;28.90
71463;BMP180;59266;52.608;13.260;2022-09-29T10:47:37;99877.00;;;28.30
71463;BMP180;59266;52.608;13.260;2022-09-29T10:50:12;99875.00;;;29.70
71463;BMP180;59266;52.608;13.260;2022-09-29T10:52:48;99889.00;;;27.80
71463;BMP180;59266;52.608;13.260;2022-09-29T10:55:22;99901.00;;;25.90
71463;BMP180;59266;52.608;13.260;2022-09-29T10:57:50;99881.00;;;24.00
71463;BMP180;59266;52.608;13.260;2022-09-29T11:00:31;99912.00;;;24.30
71463;BMP180;59266;52.608;13.260;2022-09-29T11:03:20;99916.00;;;21.80
71463;BMP180;59266;52.608;13.260;2022-09-29T11:05:54;99914.00;;;21.10
71463;BMP180;59266;52.608;13.260;2022-09-29T11:08:24;99920.00;;;21.00
71463;BMP180;59266;52.608;13.260;2022-09-29T11:11:05;99925.00;;;20.60
71463;BMP180;59266;52.608;13.260;2022-09-29T11:13:39;99930.00;;;20.00
71463;BMP180;59266;52.608;13.260;2022-09-29T11:18:42;99932.00;;;20.10
71463;BMP180;59266;52.608;13.260;2022-09-29T11:21:34;99924.00;;;20.20
71463;BMP180;59266;52.608;13.260;2022-09-29T11:24:19;99926.00;;;20.30
71463;BMP180;59266;52.608;13.260;2022-09-29T11:26:53;99925.00;;;20.80
71463;BMP180;59266;52.608;13.260;2022-09-29T11:29:38;99935.00;;;21.20
71463;BMP180;59266;52.608;13.260;2022-09-29T11:38:04;99912.00;;;19.60
71463;BMP180;59266;52.608;13.260;2022-09-29T11:41:01;99901.00;;;21.30
71463;BMP180;59266;52.608;13.260;2022-09-29T11:43:50;99927.00;;;21.20
71463;BMP180;59266;52.608;13.260;2022-09-29T11:46:28;99905.00;;;20.40
71463;BMP180;59266;52.608;13.260;2022-09-29T11:51:44;99886.00;;;20.40
71463;BMP180;59266;52.608;13.260;2022-09-29T11:54:37;99890.00;;;20.50
71463;BMP180;59266;52.608;13.260;2022-09-29T12:00:02;99931.00;;;18.80
71463;BMP180;59266;52.608;13.260;2022-09-29T12:02:50;99936.00;;;19.20
71463;BMP180;59266;52.608;13.260;2022-09-29T12:06:00;99940.00;;;18.70
71463;BMP180;59266;52.608;13.260;2022-09-29T12:08:57;99941.00;;;18.90
71463;BMP180;59266;52.608;13.260;2022-09-29T12:12:09;99940.00;;;19.20
71463;BMP180;59266;52.608;13.260;2022-09-29T12:15:12;99940.00;;;19.80
71463;BMP180;59266;52.608;13.260;2022-09-29T12:17:43;99945.00;;;19.70
71463;BMP180;59266;52.608;13.260;2022-09-29T12:20:32;99945.00;;;19.70
71463;BMP180;59266;52.608;13.260;2022-09-29T12:23:02;99944.00;;;18.80
71463;BMP180;59266;52.608;13.260;2022-09-29T12:25:34;99945.00;;;19.00
71463;BMP180;59266;52.608;13.260;2022-09-29T12:28:10;99942.00;;;18.80
71463;BMP180;59266;52.608;13.260;2022-09-29T12:30:45;99951.00;;;19.10
71463;BMP180;59266;52.608;13.260;2022-09-29T12:33:23;99948.00;;;18.70
71463;BMP180;59266;52.608;13.260;2022-09-29T12:36:17;99947.00;;;18.40
71463;BMP180;59266;52.608;13.260;2022-09-29T12:39:25;99953.00;;;18.40
71463;BMP180;59266;52.608;13.260;2022-09-29T12:42:21;99945.00;;;17.80
71463;BMP180;59266;52.608;13.260;2022-09-29T12:45:01;99953.00;;;17.80
71463;BMP180;59266;52.608;13.260;2022-09-29T12:47:48;99948.00;;;18.00
71463;BMP180;59266;52.608;13.260;2022-09-29T12:50:35;99945.00;;;17.90
71463;BMP180;59266;52.608;13.260;2022-09-29T12:53:11;99945.00;;;17.70
71463;BMP180;59266;52.608;13.260;2022-09-29T12:55:49;99945.00;;;17.60
71463;BMP180;59266;52.608;13.260;2022-09-29T12:58:28;99948.00;;;17.60
71463;BMP180;59266;52.608;13.260;2022-09-29T13:01:02;99947.00;;;18.10
71463;BMP180;59266;52.608;13.260;2022-09-29T13:03:53;99953.00;;;18.50
71463;BMP180;59266;52.608;13.260;2022-09-29T13:09:32;99962.00;;;18.60
71463;BMP180;59266;52.608;13.260;2022-09-29T13:15:26;99952.00;;;18.60
71463;BMP180;59266;52.608;13.260;2022-09-29T13:18:31;99957.00;;;18.60
71463;BMP180;59266;52.608;13.260;2022-09-29T13:24:00;99964.00;;;17.60
71463;BMP180;59266;52.608;13.260;2022-09-29T13:29:19;99962.00;;;18.00
71463;BMP180;59266;52.608;13.260;2022-09-29T13:31:48;99965.00;;;17.80
71463;BMP180;59266;52.608;13.260;2022-09-29T13:34:31;99967.00;;;18.00
71463;BMP180;59266;52.608;13.260;2022-09-29T13:37:18;99968.00;;;18.10
71463;BMP180;59266;52.608;13.260;2022-09-29T13:40:02;99953.00;;;18.10
71463;BMP180;59266;52.608;13.260;2022-09-29T13:42:41;99958.00;;;18.50
71463;BMP180;59266;52.608;13.260;2022-09-29T13:45:34;99964.00;;;18.90
71463;BMP180;59266;52.608;13.260;2022-09-29T13:53:26;99964.00;;;19.50
71463;BMP180;59266;52.608;13.260;2022-09-29T13:55:55;99967.00;;;18.80
71463;BMP180;59266;52.608;13.260;2022-09-29T14:01:10;99977.00;;;18.70
71463;BMP180;59266;52.608;13.260;2022-09-29T14:03:43;99974.00;;;18.20
71463;BMP180;59266;52.608;13.260;2022-09-29T14:06:17;99974.00;;;18.60
71463;BMP180;59266;52.608;13.260;2022-09-29T14:09:07;99974.00;;;18.30
71463;BMP180;59266;52.608;13.260;2022-09-29T14:11:42;99986.00;;;18.60
71463;BMP180;59266;52.608;13.260;2022-09-29T14:14:25;99982.00;;;18.00
71463;BMP180;59266;52.608;13.260;2022-09-29T14:17:17;99995.00;;;17.90
71463;BMP180;59266;52.608;13.260;2022-09-29T14:27:56;100005.00;;;17.50
71463;BMP180;59266;52.608;13.260;2022-09-29T14:33:21;100009.00;;;17.00
71463;BMP180;59266;52.608;13.260;2022-09-29T14:38:27;100010.00;;;17.30
71463;BMP180;59266;52.608;13.260;2022-09-29T14:40:56;100003.00;;;17.60
71463;BMP180;59266;52.608;13.260;2022-09-29T14:43:32;99985.00;;;17.90
71463;BMP180;59266;52.608;13.260;2022-09-29T14:46:20;99997.00;;;18.50
71463;BMP180;59266;52.608;13.260;2022-09-29T14:49:34;99995.00;;;19.00
71463;BMP180;59266;52.608;13.260;2022-09-29T14:52:42;100001.00;;;19.30
71463;BMP180;59266;52.608;13.260;2022-09-29T14:58:09;100003.00;;;19.90
71463;BMP180;59266;52.608;13.260;2022-09-29T15:00:51;100008.00;;;19.70
71463;BMP180;59266;52.608;13.260;2022-09-29T15:03:27;99997.00;;;19.50
71463;BMP180;59266;52.608;13.260;2022-09-29T15:06:17;100010.00;;;18.90
