sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2022-09-29T00:03:49;4.88
29219;DS18B20;16421;50.202;7.852;2022-09-29T00:08:52;4.75
29219;DS18B20;16421;50.202;7.852;2022-09-29T00:13:55;4.88
29219;DS18B20;16421;50.202;7.852;2022-09-29T00:19:01;5.31
29219;DS18B20;16421;50.202;7.852;2022-09-29T00:24:05;5.19
29219;DS18B20;16421;50.202;7.852;2022-09-29T00:29:09;4.94
29219;DS18B20;16421;50.202;7.852;2022-09-29T00:34:14;5.38
29219;DS18B20;16421;50.202;7.852;2022-09-29T00:39:17;5.19
29219;DS18B20;16421;50.202;7.852;2022-09-29T00:44:53;4.94
29219;DS18B20;16421;50.202;7.852;2022-09-29T00:50:02;4.81
29219;DS18B20;16421;50.202;7.852;2022-09-29T00:55:11;4.81
29219;DS18B20;16421;50.202;7.852;2022-09-29T01:00:16;4.63
29219;DS18B20;16421;50.202;7.852;2022-09-29T01:05:23;4.50
29219;DS18B20;16421;50.202;7.852;2022-09-29T01:10:27;4.63
29219;DS18B20;16421;50.202;7.852;2022-09-29T01:15:30;4.81
29219;DS18B20;16421;50.202;7.852;2022-09-29T01:20:40;4.56
29219;DS18B20;16421;50.202;7.852;2022-09-29T01:26:17;4.38
29219;DS18B20;16421;50.202;7.852;2022-09-29T01:31:30;4.44
29219;DS18B20;16421;50.202;7.852;2022-09-29T01:36:45;4.38
29219;DS18B20;16421;50.202;7.852;2022-09-29T01:41:52;4.19
29219;DS18B20;16421;50.202;7.852;2022-09-29T01:47:04;4.06
29219;DS18B20;16421;50.202;7.852;2022-09-29T01:52:12;4.38
29219;DS18B20;16421;50.202;7.852;2022-09-29T01:57:20;4.13
29219;DS18B20;16421;50.202;7.852;2022-09-29T02:02:30;4.06
29219;DS18B20;16421;50.202;7.852;2022-09-29T02:07:38;4.00
29219;DS18B20;16421;50.202;7.852;2022-09-29T02:12:43;3.88
29219;DS18B20;16421;50.202;7.852;2022-09-29T02:17:50;3.69
29219;DS18B20;16421;50.202;7.852;2022-09-29T02:22:55;3.75
29219;DS18B20;16421;50.202;7.852;2022-09-29T02:27:58;3.69
29219;DS18B20;16421;50.202;7.852;2022-09-29T02:33:03;3.50
29219;DS18B20;16421;50.202;7.852;2022-09-29T02:38:11;3.63
29219;DS18B20;16421;50.202;7.852;2022-09-29T02:43:27;3.63
29219;DS18B20;16421;50.202;7.852;2022-09-29T02:49:01;3.44
29219;DS18B20;16421;50.202;7.852;2022-09-29T02:54:23;3.50
29219;DS18B20;16421;50.202;7.852;2022-09-29T02:59:33;3.50
29219;DS18B20;16421;50.202;7.852;2022-09-29T03:04:39;3.56
29219;DS18B20;16421;50.202;7.852;2022-09-29T03:09:42;3.56
29219;DS18B20;16421;50.202;7.852;2022-09-29T03:14:46;3.44
29219;DS18B20;16421;50.202;7.852;2022-09-29T03:19:50;3.38
29219;DS18B20;16421;50.202;7.852;2022-09-29T03:24:54;3.31
29219;DS18B20;16421;50.202;7.852;2022-09-29T03:29:57;3.50
29219;DS18B20;16421;50.202;7.852;2022-09-29T03:35:02;3.38
29219;DS18B20;16421;50.202;7.852;2022-09-29T03:40:07;3.13
29219;DS18B20;16421;50.202;7.852;2022-09-29T03:45:10;3.25
29219;DS18B20;16421;50.202;7.852;2022-09-29T03:50:15;3.25
29219;DS18B20;16421;50.202;7.852;2022-09-29T03:55:18;3.38
29219;DS18B20;16421;50.202;7.852;2022-09-29T04:00:22;3.31
29219;DS18B20;16421;50.202;7.852;2022-09-29T04:05:27;3.25
29219;DS18B20;16421;50.202;7.852;2022-09-29T04:10:33;3.19
29219;DS18B20;16421;50.202;7.852;2022-09-29T04:15:36;3.38
29219;DS18B20;16421;50.202;7.852;2022-09-29T04:20:41;3.19
29219;DS18B20;16421;50.202;7.852;2022-09-29T04:25:44;2.94
29219;DS18B20;16421;50.202;7.852;2022-09-29T04:30:48;2.88
29219;DS18B20;16421;50.202;7.852;2022-09-29T04:35:52;3.06
29219;DS18B20;16421;50.202;7.852;2022-09-29T04:40:56;2.94
29219;DS18B20;16421;50.202;7.852;2022-09-29T04:46:04;3.19
29219;DS18B20;16421;50.202;7.852;2022-09-29T04:51:09;2.81
29219;DS18B20;16421;50.202;7.852;2022-09-29T04:56:12;2.81
29219;DS18B20;16421;50.202;7.852;2022-09-29T05:01:16;3.00
29219;DS18B20;16421;50.202;7.852;2022-09-29T05:06:21;2.94
29219;DS18B20;16421;50.202;7.852;2022-09-29T05:11:24;2.56
29219;DS18B20;16421;50.202;7.852;2022-09-29T05:16:27;2.69
29219;DS18B20;16421;50.202;7.852;2022-09-29T05:21:32;2.50
29219;DS18B20;16421;50.202;7.852;2022-09-29T05:26:35;2.50
29219;DS18B20;16421;50.202;7.852;2022-09-29T05:31:39;2.31
29219;DS18B20;16421;50.202;7.852;2022-09-29T05:36:43;2.19
29219;DS18B20;16421;50.202;7.852;2022-09-29T05:41:47;2.31
29219;DS18B20;16421;50.202;7.852;2022-09-29T05:46:51;2.31
29219;DS18B20;16421;50.202;7.852;2022-09-29T05:51:56;2.50
29219;DS18B20;16421;50.202;7.852;2022-09-29T05:56:59;2.56
29219;DS18B20;16421;50.202;7.852;2022-09-29T06:02:02;2.50
29219;DS18B20;16421;50.202;7.852;2022-09-29T06:07:07;2.69
29219;DS18B20;16421;50.202;7.852;2022-09-29T06:12:10;2.94
29219;DS18B20;16421;50.202;7.852;2022-09-29T06:17:14;3.00
29219;DS18B20;16421;50.202;7.852;2022-09-29T06:22:18;2.81
29219;DS18B20;16421;50.202;7.852;2022-09-29T06:27:22;3.13
29219;DS18B20;16421;50.202;7.852;2022-09-29T06:32:25;3.44
29219;DS18B20;16421;50.202;7.852;2022-09-29T06:37:30;3.50
29219;DS18B20;16421;50.202;7.852;2022-09-29T06:42:40;3.69
29219;DS18B20;16421;50.202;7.852;2022-09-29T06:47:44;3.44
29219;DS18B20;16421;50.202;7.852;2022-09-29T06:52:48;3.63
29219;DS18B20;16421;50.202;7.852;2022-09-29T06:58:02;3.69
29219;DS18B20;16421;50.202;7.852;2022-09-29T07:03:05;3.88
29219;DS18B20;16421;50.202;7.852;2022-09-29T07:08:10;4.13
29219;DS18B20;16421;50.202;7.852;2022-09-29T07:13:13;4.25
29219;DS18B20;16421;50.202;7.852;2022-09-29T07:18:17;4.31
29219;DS18B20;16421;50.202;7.852;2022-09-29T07:23:22;4.38
29219;DS18B20;16421;50.202;7.852;2022-09-29T07:28:26;4.56
29219;DS18B20;16421;50.202;7.852;2022-09-29T07:33:30;4.69
29219;DS18B20;16421;50.202;7.852;2022-09-29T07:38:40;4.88
29219;DS18B20;16421;50.202;7.852;2022-09-29T07:43:44;4.88
29219;DS18B20;16421;50.202;7.852;2022-09-29T07:48:47;4.81
29219;DS18B20;16421;50.202;7.852;2022-09-29T07:53:53;5.06
29219;DS18B20;16421;50.202;7.852;2022-09-29T07:58:56;5.38
29219;DS18B20;16421;50.202;7.852;2022-09-29T08:04:00;5.50
29219;DS18B20;16421;50.202;7.852;2022-09-29T08:09:05;5.69
29219;DS18B20;16421;50.202;7.852;2022-09-29T08:14:10;5.69
29219;DS18B20;16421;50.202;7.852;2022-09-29T08:19:13;5.94
29219;DS18B20;16421;50.202;7.852;2022-09-29T08:24:18;6.38
29219;DS18B20;16421;50.202;7.852;2022-09-29T08:29:21;6.81
29219;DS18B20;16421;50.202;7.852;2022-09-29T08:34:25;6.94
29219;DS18B20;16421;50.202;7.852;2022-09-29T08:39:29;7.19
29219;DS18B20;16421;50.202;7.852;2022-09-29T08:44:39;7.44
29219;DS18B20;16421;50.202;7.852;2022-09-29T08:49:46;7.63
29219;DS18B20;16421;50.202;7.852;2022-09-29T08:54:55;7.94
29219;DS18B20;16421;50.202;7.852;2022-09-29T09:00:01;8.31
29219;DS18B20;16421;50.202;7.852;2022-09-29T09:05:18;8.50
29219;DS18B20;16421;50.202;7.852;2022-09-29T09:10:35;8.75
29219;DS18B20;16421;50.202;7.852;2022-09-29T09:15:52;8.75
29219;DS18B20;16421;50.202;7.852;2022-09-29T09:21:02;9.06
29219;DS18B20;16421;50.202;7.852;2022-09-29T09:26:12;9.50
29219;DS18B20;16421;50.202;7.852;2022-09-29T09:31:19;9.50
29219;DS18B20;16421;50.202;7.852;2022-09-29T09:36:30;9.31
29219;DS18B20;16421;50.202;7.852;2022-09-29T09:41:39;9.69
29219;DS18B20;16421;50.202;7.852;2022-09-29T09:46:46;9.81
29219;DS18B20;16421;50.202;7.852;2022-09-29T09:51:56;10.00
29219;DS18B20;16421;50.202;7.852;2022-09-29T09:57:18;9.81
29219;DS18B20;16421;50.202;7.852;2022-09-29T10:02:24;10.38
29219;DS18B20;16421;50.202;7.852;2022-09-29T10:07:29;10.88
29219;DS18B20;16421;50.202;7.852;2022-09-29T10:12:34;10.94
29219;DS18B20;16421;50.202;7.852;2022-09-29T10:17:43;10.94
29219;DS18B20;16421;50.202;7.852;2022-09-29T10:22:47;10.50
29219;DS18B20;16421;50.202;7.852;2022-09-29T10:27:53;10.63
29219;DS18B20;16421;50.202;7.852;2022-09-29T10:33:00;10.63
29219;DS18B20;16421;50.202;7.852;2022-09-29T10:38:06;10.69
29219;DS18B20;16421;50.202;7.852;2022-09-29T10:43:23;10.81
29219;DS18B20;16421;50.202;7.852;2022-09-29T10:48:28;10.88
29219;DS18B20;16421;50.202;7.852;2022-09-29T10:53:35;11.06
29219;DS18B20;16421;50.202;7.852;2022-09-29T10:58:42;11.19
29219;DS18B20;16421;50.202;7.852;2022-09-29T11:03:56;11.44
29219;DS18B20;16421;50.202;7.852;2022-09-29T11:09:05;11.56
29219;DS18B20;16421;50.202;7.852;2022-09-29T11:14:23;11.69
29219;DS18B20;16421;50.202;7.852;2022-09-29T11:19:28;11.75
29219;DS18B20;16421;50.202;7.852;2022-09-29T11:30:06;11.94
29219;DS18B20;16421;50.202;7.852;2022-09-29T11:35:26;12.00
29219;DS18B20;16421;50.202;7.852;2022-09-29T11:40:40;11.94
29219;DS18B20;16421;50.202;7.852;2022-09-29T11:45:52;11.94
29219;DS18B20;16421;50.202;7.852;2022-09-29T11:51:03;11.94
29219;DS18B20;16421;50.202;7.852;2022-09-29T11:56:24;12.00
29219;DS18B20;16421;50.202;7.852;2022-09-29T12:01:45;12.44
29219;DS18B20;16421;50.202;7.852;2022-09-29T12:06:54;12.31
29219;DS18B20;16421;50.202;7.852;2022-09-29T12:12:04;12.63
29219;DS18B20;16421;50.202;7.852;2022-09-29T12:17:29;12.69
29219;DS18B20;16421;50.202;7.852;2022-09-29T12:22:33;12.38
29219;DS18B20;16421;50.202;7.852;2022-09-29T12:27:39;12.25
29219;DS18B20;16421;50.202;7.852;2022-09-29T12:32:50;12.44
29219;DS18B20;16421;50.202;7.852;2022-09-29T12:37:59;12.56
29219;DS18B20;16421;50.202;7.852;2022-09-29T12:43:09;12.75
29219;DS18B20;16421;50.202;7.852;2022-09-29T12:48:24;12.81
29219;DS18B20;16421;50.202;7.852;2022-09-29T12:53:34;12.88
29219;DS18B20;16421;50.202;7.852;2022-09-29T12:58:43;13.00
29219;DS18B20;16421;50.202;7.852;2022-09-29T13:04:12;13.06
29219;DS18B20;16421;50.202;7.852;2022-09-29T13:09:42;13.25
29219;DS18B20;16421;50.202;7.852;2022-09-29T13:15:01;13.06
29219;DS18B20;16421;50.202;7.852;2022-09-29T13:20:42;13.13
29219;DS18B20;16421;50.202;7.852;2022-09-29T13:25:57;13.38
29219;DS18B20;16421;50.202;7.852;2022-09-29T13:31:14;13.63
29219;DS18B20;16421;50.202;7.852;2022-09-29T13:36:25;13.50
29219;DS18B20;16421;50.202;7.852;2022-09-29T13:41:34;13.69
29219;DS18B20;16421;50.202;7.852;2022-09-29T13:46:39;13.88
29219;DS18B20;16421;50.202;7.852;2022-09-29T13:51:47;14.63
29219;DS18B20;16421;50.202;7.852;2022-09-29T13:56:58;14.63
29219;DS18B20;16421;50.202;7.852;2022-09-29T14:02:12;14.63
29219;DS18B20;16421;50.202;7.852;2022-09-29T14:07:40;14.63
29219;DS18B20;16421;50.202;7.852;2022-09-29T14:12:44;14.69
29219;DS18B20;16421;50.202;7.852;2022-09-29T14:17:53;14.69
29219;DS18B20;16421;50.202;7.852;2022-09-29T14:23:00;14.88
29219;DS18B20;16421;50.202;7.852;2022-09-29T14:28:06;14.88
29219;DS18B20;16421;50.202;7.852;2022-09-29T14:33:15;15.06
29219;DS18B20;16421;50.202;7.852;2022-09-29T14:38:23;15.00
29219;DS18B20;16421;50.202;7.852;2022-09-29T14:43:36;14.94
29219;DS18B20;16421;50.202;7.852;2022-09-29T14:48:50;14.75
29219;DS18B20;16421;50.202;7.852;2022-09-29T14:54:22;14.31
29219;DS18B20;16421;50.202;7.852;2022-09-29T14:59:38;14.31
29219;DS18B20;16421;50.202;7.852;2022-09-29T15:04:47;14.25
29219;DS18B20;16421;50.202;7.852;2022-09-29T15:09:54;13.94
29219;DS18B20;16421;50.202;7.852;2022-09-29T15:14:58;13.94
29219;DS18B20;16421;50.202;7.852;2022-09-29T15:20:12;13.88
29219;DS18B20;16421;50.202;7.852;2022-09-29T15:25:22;13.56
29219;DS18B20;16421;50.202;7.852;2022-09-29T15:30:31;13.50
29219;DS18B20;16421;50.202;7.852;2022-09-29T15:35:39;13.13
29219;DS18B20;16421;50.202;7.852;2022-09-29T15:40:52;13.31
29219;DS18B20;16421;50.202;7.852;2022-09-29T15:45:58;13.31
29219;DS18B20;16421;50.202;7.852;2022-09-29T15:51:01;13.31
29219;DS18B20;16421;50.202;7.852;2022-09-29T15:56:07;13.38
29219;DS18B20;16421;50.202;7.852;2022-09-29T16:01:13;13.06
29219;DS18B20;16421;50.202;7.852;2022-09-29T16:06:22;12.94
29219;DS18B20;16421;50.202;7.852;2022-09-29T16:11:31;12.88
29219;DS18B20;16421;50.202;7.852;2022-09-29T16:16:39;12.69
29219;DS18B20;16421;50.202;7.852;2022-09-29T16:21:43;12.56
29219;DS18B20;16421;50.202;7.852;2022-09-29T16:26:49;12.44
29219;DS18B20;16421;50.202;7.852;2022-09-29T16:31:53;12.38
29219;DS18B20;16421;50.202;7.852;2022-09-29T16:36:59;12.19
29219;DS18B20;16421;50.202;7.852;2022-09-29T16:42:05;11.88
29219;DS18B20;16421;50.202;7.852;2022-09-29T16:47:11;11.81
29219;DS18B20;16421;50.202;7.852;2022-09-29T16:52:18;11.75
29219;DS18B20;16421;50.202;7.852;2022-09-29T16:57:26;11.38
29219;DS18B20;16421;50.202;7.852;2022-09-29T17:02:31;11.06
29219;DS18B20;16421;50.202;7.852;2022-09-29T17:07:39;10.81
29219;DS18B20;16421;50.202;7.852;2022-09-29T17:12:44;10.63
29219;DS18B20;16421;50.202;7.852;2022-09-29T17:17:49;10.63
29219;DS18B20;16421;50.202;7.852;2022-09-29T17:22:55;10.38
29219;DS18B20;16421;50.202;7.852;2022-09-29T17:28:01;10.38
29219;DS18B20;16421;50.202;7.852;2022-09-29T17:33:15;9.94
29219;DS18B20;16421;50.202;7.852;2022-09-29T17:38:19;9.88
29219;DS18B20;16421;50.202;7.852;2022-09-29T17:43:23;9.75
29219;DS18B20;16421;50.202;7.852;2022-09-29T17:48:28;9.63
29219;DS18B20;16421;50.202;7.852;2022-09-29T17:53:31;9.44
29219;DS18B20;16421;50.202;7.852;2022-09-29T17:58:37;9.38
29219;DS18B20;16421;50.202;7.852;2022-09-29T18:03:40;9.44
29219;DS18B20;16421;50.202;7.852;2022-09-29T18:08:43;9.25
29219;DS18B20;16421;50.202;7.852;2022-09-29T18:13:49;9.00
29219;DS18B20;16421;50.202;7.852;2022-09-29T18:18:53;9.13
29219;DS18B20;16421;50.202;7.852;2022-09-29T18:24:00;9.13
29219;DS18B20;16421;50.202;7.852;2022-09-29T18:29:13;8.63
29219;DS18B20;16421;50.202;7.852;2022-09-29T18:34:19;8.94
29219;DS18B20;16421;50.202;7.852;2022-09-29T18:39:23;8.94
29219;DS18B20;16421;50.202;7.852;2022-09-29T18:44:28;8.50
29219;DS18B20;16421;50.202;7.852;2022-09-29T18:49:34;8.13
29219;DS18B20;16421;50.202;7.852;2022-09-29T18:54:37;8.00
29219;DS18B20;16421;50.202;7.852;2022-09-29T18:59:42;7.81
29219;DS18B20;16421;50.202;7.852;2022-09-29T19:04:45;7.94
29219;DS18B20;16421;50.202;7.852;2022-09-29T19:09:51;7.75
29219;DS18B20;16421;50.202;7.852;2022-09-29T19:14:56;7.63
29219;DS18B20;16421;50.202;7.852;2022-09-29T19:20:04;7.31
29219;DS18B20;16421;50.202;7.852;2022-09-29T19:25:11;7.44
29219;DS18B20;16421;50.202;7.852;2022-09-29T19:30:18;7.56
29219;DS18B20;16421;50.202;7.852;2022-09-29T19:35:23;7.38
29219;DS18B20;16421;50.202;7.852;2022-09-29T19:40:28;7.13
29219;DS18B20;16421;50.202;7.852;2022-09-29T19:45:35;7.06
29219;DS18B20;16421;50.202;7.852;2022-09-29T19:50:39;6.81
29219;DS18B20;16421;50.202;7.852;2022-09-29T19:56:00;7.00
29219;DS18B20;16421;50.202;7.852;2022-09-29T20:01:05;7.00
29219;DS18B20;16421;50.202;7.852;2022-09-29T20:06:08;7.00
29219;DS18B20;16421;50.202;7.852;2022-09-29T20:11:12;6.81
29219;DS18B20;16421;50.202;7.852;2022-09-29T20:16:16;6.88
29219;DS18B20;16421;50.202;7.852;2022-09-29T20:21:20;6.50
29219;DS18B20;16421;50.202;7.852;2022-09-29T20:26:24;6.44
29219;DS18B20;16421;50.202;7.852;2022-09-29T20:31:29;6.75
29219;DS18B20;16421;50.202;7.852;2022-09-29T20:36:35;6.50
29219;DS18B20;16421;50.202;7.852;2022-09-29T20:41:40;6.31
29219;DS18B20;16421;50.202;7.852;2022-09-29T20:46:46;6.00
29219;DS18B20;16421;50.202;7.852;2022-09-29T20:51:49;6.25
29219;DS18B20;16421;50.202;7.852;2022-09-29T20:56:53;6.19
29219;DS18B20;16421;50.202;7.852;2022-09-29T21:01:58;6.00
29219;DS18B20;16421;50.202;7.852;2022-09-29T21:07:02;5.88
29219;DS18B20;16421;50.202;7.852;2022-09-29T21:12:05;5.81
29219;DS18B20;16421;50.202;7.852;2022-09-29T21:17:09;6.25
29219;DS18B20;16421;50.202;7.852;2022-09-29T21:22:13;6.06
29219;DS18B20;16421;50.202;7.852;2022-09-29T21:27:16;5.94
29219;DS18B20;16421;50.202;7.852;2022-09-29T21:32:21;5.88
29219;DS18B20;16421;50.202;7.852;2022-09-29T21:37:24;5.75
29219;DS18B20;16421;50.202;7.852;2022-09-29T21:42:28;5.56
29219;DS18B20;16421;50.202;7.852;2022-09-29T21:47:32;5.44
29219;DS18B20;16421;50.202;7.852;2022-09-29T21:52:49;5.38
29219;DS18B20;16421;50.202;7.852;2022-09-29T21:57:53;5.56
29219;DS18B20;16421;50.202;7.852;2022-09-29T22:02:58;5.38
29219;DS18B20;16421;50.202;7.852;2022-09-29T22:08:01;4.94
29219;DS18B20;16421;50.202;7.852;2022-09-29T22:13:04;5.44
29219;DS18B20;16421;50.202;7.852;2022-09-29T22:18:09;5.75
29219;DS18B20;16421;50.202;7.852;2022-09-29T22:23:13;5.69
29219;DS18B20;16421;50.202;7.852;2022-09-29T22:28:16;5.50
29219;DS18B20;16421;50.202;7.852;2022-09-29T22:33:21;5.13
29219;DS18B20;16421;50.202;7.852;2022-09-29T22:38:24;4.75
29219;DS18B20;16421;50.202;7.852;2022-09-29T22:43:28;4.81
29219;DS18B20;16421;50.202;7.852;2022-09-29T22:48:33;5.13
29219;DS18B20;16421;50.202;7.852;2022-09-29T22:53:36;4.88
29219;DS18B20;16421;50.202;7.852;2022-09-29T22:58:40;4.75
29219;DS18B20;16421;50.202;7.852;2022-09-29T23:03:46;4.69
29219;DS18B20;16421;50.202;7.852;2022-09-29T23:08:50;5.06
29219;DS18B20;16421;50.202;7.852;2022-09-29T23:13:55;5.25
29219;DS18B20;16421;50.202;7.852;2022-09-29T23:18:59;4.94
29219;DS18B20;16421;50.202;7.852;2022-09-29T23:24:03;4.81
29219;DS18B20;16421;50.202;7.852;2022-09-29T23:29:07;4.81
29219;DS18B20;16421;50.202;7.852;2022-09-29T23:34:12;4.56
29219;DS18B20;16421;50.202;7.852;2022-09-29T23:39:16;4.38
29219;DS18B20;16421;50.202;7.852;2022-09-29T23:44:21;4.69
29219;DS18B20;16421;50.202;7.852;2022-09-29T23:49:27;5.06
29219;DS18B20;16421;50.202;7.852;2022-09-29T23:54:30;4.63
29219;DS18B20;16421;50.202;7.852;2022-09-29T23:59:34;4.31
