sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2022-09-29T00:01:55;39.1;29.3;56.6;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:03:55;31.1;29.0;37.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:05:56;32.7;29.4;41.6;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:07:56;30.4;28.4;43.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:09:56;29.7;28.8;32.9;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:11:56;32.2;29.0;42.9;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:13:56;37.5;29.3;57.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:15:56;30.4;28.9;36.9;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:17:56;31.0;29.1;38.2;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:19:56;30.6;28.9;34.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:21:56;34.5;28.7;52.6;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:23:59;30.4;29.1;37.6;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:25:58;39.5;29.2;59.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:27:56;30.5;28.7;39.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:29:56;30.7;28.6;37.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:31:56;30.6;28.6;50.2;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:33:56;29.7;28.6;32.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:35:57;29.5;28.6;34.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:37:56;29.7;28.6;32.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:39:56;30.6;29.0;41.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:41:57;34.3;30.0;43.6;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:43:58;31.0;29.1;38.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:45:57;33.1;28.8;45.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:48:00;29.6;28.6;33.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:49:57;29.5;28.5;32.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:52:03;29.8;28.4;48.2;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:53:57;31.6;28.6;35.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:55:58;37.5;30.3;46.4;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:57:58;32.8;30.4;39.6;;
65079;Laerm;52655;52.218;5.964;2022-09-29T00:59:57;33.0;29.4;54.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:01:57;35.2;29.4;49.6;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:04:00;30.6;28.8;48.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:06:02;30.2;28.8;35.6;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:07:57;29.3;28.3;34.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:11:57;29.5;28.5;40.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:13:58;29.7;28.6;34.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:15:57;29.5;28.6;30.7;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:17:58;29.3;28.2;32.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:20:02;29.5;28.3;37.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:22:06;30.2;28.8;33.7;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:25:20;34.4;28.9;56.7;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:27:49;33.1;28.5;60.9;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:30:11;29.9;28.8;33.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:31:34;30.0;28.8;32.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:33:33;30.8;28.8;50.2;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:35:36;29.5;28.2;32.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:37:41;30.7;28.7;37.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:39:28;29.3;28.3;30.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:41:10;29.3;28.3;34.2;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:42:33;30.0;28.6;36.9;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:44:01;29.9;28.5;31.7;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:46:00;30.0;28.8;36.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:47:59;29.9;29.0;38.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:50:01;29.9;28.6;32.6;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:52:12;30.2;28.6;36.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:54:08;30.4;29.0;35.2;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:56:08;29.8;28.6;46.7;;
65079;Laerm;52655;52.218;5.964;2022-09-29T01:58:04;36.0;28.4;53.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:00:01;29.8;28.6;34.2;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:02:01;37.1;29.0;52.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:04:01;30.7;28.8;37.4;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:06:03;29.9;28.6;32.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:08:01;29.5;28.5;34.9;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:10:10;30.4;28.9;33.9;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:12:02;29.9;28.8;32.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:14:05;29.8;28.4;41.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:15:59;30.2;29.0;34.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:18:01;30.0;28.8;38.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:19:59;31.1;29.5;38.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:21:59;30.2;28.9;33.9;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:23:59;30.7;29.2;45.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:26:01;34.6;29.8;40.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:28:00;33.1;28.6;49.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:29:59;30.7;29.2;43.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:31:59;31.2;29.2;50.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:34:00;30.7;29.5;32.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:36:04;30.4;28.7;32.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:38:24;30.4;28.9;34.9;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:40:20;34.0;29.4;42.6;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:42:27;31.9;29.6;39.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:44:30;33.9;29.6;50.6;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:46:49;30.5;28.6;33.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:49:04;36.2;29.0;55.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:51:11;30.4;29.1;32.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:52:58;31.8;29.4;42.7;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:54:54;30.7;29.2;38.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:57:03;34.5;28.7;52.4;;
65079;Laerm;52655;52.218;5.964;2022-09-29T02:58:27;30.4;29.1;33.9;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:00:02;30.4;29.2;31.7;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:02:00;33.6;29.4;49.4;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:04:01;39.7;30.1;55.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:06:00;34.7;29.3;52.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:08:01;30.7;29.4;32.4;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:10:01;31.1;29.5;33.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:12:01;37.1;29.6;55.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:14:01;34.5;29.3;52.4;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:16:01;31.2;29.7;38.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:18:01;37.6;30.6;53.9;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:20:01;38.1;30.4;59.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:24:01;33.8;30.4;46.6;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:26:01;34.9;31.0;44.6;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:28:01;32.0;30.6;34.9;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:30:01;32.3;30.5;36.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:32:01;34.4;30.6;49.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:34:01;38.4;30.0;55.7;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:36:01;35.6;30.2;50.4;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:38:01;34.2;31.3;39.2;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:40:02;38.2;31.7;56.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:42:01;36.0;30.9;53.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:44:02;40.5;30.8;58.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:46:02;37.7;31.3;54.6;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:48:02;37.9;31.5;52.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:50:02;36.0;30.7;53.6;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:52:02;36.0;31.3;51.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:54:02;33.0;31.2;36.6;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:56:02;39.4;31.4;54.2;;
65079;Laerm;52655;52.218;5.964;2022-09-29T03:58:02;38.2;31.3;54.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:00:02;37.7;31.3;54.6;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:02:02;36.1;32.2;50.2;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:04:02;43.9;31.8;57.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:06:02;34.9;31.8;47.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:08:02;40.0;32.5;54.9;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:10:02;41.6;32.5;60.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:12:02;41.2;32.4;53.9;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:14:02;38.2;32.6;54.4;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:16:03;41.6;33.1;55.4;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:18:03;38.0;32.9;55.6;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:20:03;43.3;33.1;57.4;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:22:03;37.3;33.2;49.6;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:24:03;41.6;33.3;56.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:26:03;36.6;33.0;49.6;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:28:03;38.6;33.3;54.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:30:03;39.8;33.9;57.9;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:32:03;40.2;32.9;54.9;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:34:03;38.8;33.4;53.7;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:36:03;41.1;34.6;56.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:38:03;42.5;34.3;57.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:40:04;40.3;35.4;54.6;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:42:03;40.9;35.1;54.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:44:03;42.0;35.5;55.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:46:04;39.4;36.6;51.9;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:48:03;40.0;35.3;52.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:50:03;46.2;36.6;58.7;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:52:04;51.7;38.2;61.7;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:54:03;44.2;35.9;54.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:56:04;41.8;35.3;55.7;;
65079;Laerm;52655;52.218;5.964;2022-09-29T04:58:04;47.5;36.1;73.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:00:04;46.4;37.4;59.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:02:04;45.7;37.1;58.4;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:04:04;45.2;36.2;59.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:06:04;43.8;36.9;58.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:08:04;45.6;37.4;58.4;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:10:04;42.8;37.7;55.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:12:04;44.4;37.5;56.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:14:04;46.6;37.3;58.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:16:04;44.1;36.5;56.2;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:18:04;44.2;37.1;55.7;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:20:04;46.4;37.0;61.4;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:22:04;43.2;36.8;56.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:24:04;41.9;36.6;58.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:26:05;46.9;37.3;60.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:28:04;43.0;36.6;57.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:30:05;47.9;37.9;75.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:32:05;64.8;37.5;87.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:34:04;45.2;37.9;61.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:36:05;46.0;37.7;61.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:38:05;45.0;37.9;58.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:40:05;47.2;37.6;61.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:42:05;45.0;35.9;57.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:44:05;46.8;38.8;56.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:46:06;46.7;37.3;61.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:48:05;45.2;37.6;60.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:50:05;45.5;37.6;56.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:52:05;45.4;37.1;56.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:54:05;44.8;37.6;53.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:56:50;46.6;37.7;57.4;;
65079;Laerm;52655;52.218;5.964;2022-09-29T05:58:28;46.2;38.0;54.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:00:07;46.0;37.4;57.4;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:04:05;47.6;38.6;62.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:06:10;45.2;38.7;54.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:08:06;49.9;38.1;64.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:10:06;46.7;38.3;58.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:12:06;44.4;37.3;56.4;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:14:06;46.9;38.4;55.9;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:16:06;47.4;37.4;62.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:18:06;44.1;38.2;57.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:20:06;49.1;37.8;67.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:22:06;45.9;38.1;55.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:24:06;45.7;37.8;57.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:26:08;46.1;36.5;55.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:28:06;47.2;39.5;60.7;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:30:06;42.8;37.7;52.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:32:06;45.5;39.0;58.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:34:08;47.7;39.3;57.6;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:36:13;44.3;37.6;52.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:38:06;54.1;38.3;77.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:40:06;44.9;38.9;56.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:42:06;46.7;39.8;61.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:44:06;51.2;40.3;68.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:46:06;47.6;38.1;67.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:48:07;46.7;39.5;58.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:50:07;45.5;39.2;54.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:52:07;46.3;39.9;59.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:54:07;46.4;38.3;56.6;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:56:08;52.5;38.1;59.9;;
65079;Laerm;52655;52.218;5.964;2022-09-29T06:58:07;48.1;38.3;60.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:00:07;46.4;39.3;61.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:02:08;48.4;38.6;57.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:04:07;47.6;38.3;59.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:06:08;44.9;37.8;53.2;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:08:07;46.0;38.7;56.4;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:10:07;45.6;36.8;59.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:14:07;46.0;37.6;59.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:16:08;46.4;39.5;56.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:18:07;47.2;38.7;59.6;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:20:08;43.2;36.8;56.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:22:08;45.1;37.2;57.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:24:08;45.0;37.5;55.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:26:08;45.1;36.0;54.7;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:28:08;45.7;37.4;60.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:30:08;43.7;35.8;54.7;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:32:08;44.3;35.3;59.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:34:08;43.7;35.7;54.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:36:08;44.3;36.4;61.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:38:08;46.1;38.0;59.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:40:08;45.6;39.0;53.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:42:08;46.5;40.9;58.2;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:44:08;48.7;42.7;56.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:46:08;48.8;44.3;56.7;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:48:08;49.9;40.0;56.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:50:09;50.4;45.0;56.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:52:08;49.5;44.5;55.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:54:08;49.8;44.5;61.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:56:09;48.4;41.9;57.2;;
65079;Laerm;52655;52.218;5.964;2022-09-29T07:58:09;47.8;40.4;60.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:00:09;45.2;36.7;56.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:02:09;42.2;36.0;57.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:04:09;44.4;35.9;52.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:06:09;45.8;37.1;54.4;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:08:09;44.7;38.7;54.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:10:09;58.5;38.2;71.2;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:12:09;53.3;36.2;67.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:14:09;42.2;36.0;54.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:16:10;44.2;35.3;60.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:18:09;42.8;34.8;53.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:20:09;42.8;35.1;52.7;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:22:09;42.8;35.6;53.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:24:11;45.0;36.0;64.7;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:26:10;43.0;35.1;61.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:28:09;44.4;36.3;56.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:30:10;47.0;38.4;55.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:32:09;47.2;35.9;58.2;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:34:10;47.2;37.0;63.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:36:10;45.7;36.5;54.9;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:38:10;42.8;35.6;53.4;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:40:10;43.0;34.6;56.4;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:42:39;46.9;37.7;59.9;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:44:11;42.7;34.6;52.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:46:22;41.6;35.2;59.6;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:48:21;41.1;33.3;53.2;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:50:28;43.5;34.9;52.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:52:11;43.3;34.4;53.4;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:54:15;48.3;35.2;68.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:56:12;43.7;34.6;52.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T08:58:11;45.4;35.5;58.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:00:11;46.1;37.3;61.2;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:02:46;43.9;33.6;55.2;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:04:57;44.2;33.6;64.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:06:48;45.2;34.9;56.2;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:08:47;44.0;34.2;60.6;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:10:42;45.2;32.8;55.7;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:12:54;41.4;32.2;51.6;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:15:17;42.9;33.6;63.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:17:21;42.2;32.9;55.7;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:19:46;42.3;33.5;54.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:21:13;41.9;35.4;51.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:22:28;44.5;34.6;57.4;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:24:14;41.7;34.3;53.2;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:26:12;41.1;32.9;51.2;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:28:13;44.4;34.9;56.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:30:12;43.3;34.0;53.2;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:32:12;44.2;35.4;59.7;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:34:12;47.1;35.7;56.7;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:36:12;44.3;35.3;65.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:38:14;43.9;36.1;52.2;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:40:16;44.0;34.5;55.7;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:42:12;42.5;34.6;56.8;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:44:19;43.7;35.0;52.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:46:19;43.8;34.8;55.2;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:48:15;44.7;35.2;56.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:50:13;44.2;35.1;57.2;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:52:17;45.0;36.8;55.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:54:15;44.0;35.3;58.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:56:28;45.0;35.6;54.5;;
65079;Laerm;52655;52.218;5.964;2022-09-29T09:58:27;42.5;34.8;52.1;;
65079;Laerm;52655;52.218;5.964;2022-09-29T10:00:21;45.3;34.9;54.4;;
65079;Laerm;52655;52.218;5.964;2022-09-29T10:02:14;46.3;36.0;58.4;;
65079;Laerm;52655;52.218;5.964;2022-09-29T10:04:12;44.5;36.0;59.3;;
65079;Laerm;52655;52.218;5.964;2022-09-29T10:06:12;44.8;35.5;54.9;;
65079;Laerm;52655;52.218;5.964;2022-09-29T10:08:14;44.9;36.1;54.0;;
65079;Laerm;52655;52.218;5.964;2022-09-29T10:10:14;42.1;35.9;53.2;;
65079;Laerm;52655;52.218;5.964;2022-09-29T10:14:20;45.5;39.5;62.8;;
