sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-09-29T00:01:11;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.97;2.51;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T00:03:41;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.31;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T00:06:10;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.22;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T00:08:41;3.41;3.41;3.41;3.22;25.71;25.71;25.70;25.57;21.64;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T00:11:11;1.19;1.19;1.19;1.12;8.97;8.97;8.96;8.92;7.55;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T00:13:44;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.61;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T00:16:14;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.71;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T00:18:43;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.98;2.52;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T00:21:12;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.36;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T00:23:45;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.05;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T00:26:16;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.80;2.37;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T00:28:50;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.61;2.21;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T00:31:21;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.73;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T00:33:52;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.13;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T00:36:21;0.36;0.36;0.36;0.35;2.76;2.76;2.75;2.74;2.32;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T00:38:50;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.79;2.36;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T00:41:22;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.21;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T00:43:55;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.95;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T00:46:31;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.42;2.05;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T00:49:13;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.41;2.04;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T00:51:54;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.33;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T00:54:30;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;1.98;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T00:57:07;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.01;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T00:59:41;0.37;0.37;0.37;0.35;2.83;2.83;2.82;2.81;2.38;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T01:02:22;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.55;3.01;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T01:04:52;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;3.91;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T01:07:22;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.48;2.94;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T01:09:54;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.51;2.97;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T01:12:26;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.84;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T01:14:54;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.20;6.94;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T01:17:23;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.87;6.66;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T01:19:54;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.77;3.19;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T01:22:44;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.29;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T01:29:19;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.46;2.93;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T01:32:17;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.81;4.91;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T01:34:58;1.01;1.01;1.01;0.95;7.61;7.61;7.60;7.57;6.40;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T01:37:46;1.20;1.20;1.20;1.13;9.03;9.03;9.02;8.98;7.60;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T01:40:33;1.17;1.17;1.17;1.11;8.87;8.86;8.86;8.82;7.46;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T01:43:16;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.94;6.72;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T01:45:57;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.42;7.12;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T01:48:32;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.47;6.32;0.48
59283;SPS30;45056;47.602;9.886;2022-09-29T01:51:08;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.09;6.00;0.48
59283;SPS30;45056;47.602;9.886;2022-09-29T01:53:47;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.98;5.91;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T01:56:24;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.59;4.73;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T01:59:03;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.25;5.29;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T02:01:43;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.39;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T02:04:20;0.75;0.75;0.75;0.71;5.69;5.68;5.68;5.65;4.79;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T02:06:58;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.87;4.97;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T02:09:37;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.33;6.20;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T02:12:12;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.44;7.14;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T02:14:49;1.17;1.17;1.17;1.11;8.82;8.82;8.82;8.78;7.43;0.48
59283;SPS30;45056;47.602;9.886;2022-09-29T02:17:21;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.70;7.36;0.47
59283;SPS30;45056;47.602;9.886;2022-09-29T02:19:58;1.48;1.48;1.48;1.40;11.21;11.21;11.20;11.15;9.43;0.48
59283;SPS30;45056;47.602;9.886;2022-09-29T02:22:27;1.67;1.67;1.67;1.58;12.61;12.61;12.60;12.54;10.61;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T02:24:56;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.70;9.90;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T02:27:26;1.65;1.65;1.65;1.56;12.46;12.46;12.45;12.39;10.49;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T02:29:55;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.41;8.81;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T02:32:24;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.00;8.46;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T02:34:56;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.53;8.91;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T02:40:31;1.44;1.44;1.44;1.36;10.89;10.88;10.88;10.83;9.16;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T02:43:16;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.72;7.38;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T02:46:13;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.20;8.64;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T02:49:18;1.78;1.78;1.78;1.68;13.42;13.41;13.41;13.34;11.29;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T02:52:08;3.35;3.35;3.35;3.17;25.32;25.31;25.30;25.18;21.31;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T02:54:58;2.26;2.26;2.26;2.14;17.10;17.09;17.09;17.01;14.39;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T02:57:42;1.78;1.78;1.78;1.68;13.44;13.44;13.43;13.37;11.31;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T03:00:20;1.80;1.80;1.80;1.71;13.63;13.62;13.62;13.55;11.47;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T03:02:49;2.46;2.46;2.46;2.32;18.55;18.55;18.54;18.45;15.62;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T03:05:18;1.85;1.85;1.85;1.75;13.96;13.96;13.95;13.88;11.75;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T03:07:48;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.93;10.09;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T03:10:18;1.30;1.30;1.30;1.23;9.81;9.80;9.80;9.75;8.25;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T03:12:46;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.18;8.61;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T03:15:14;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.09;7.69;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T03:17:43;1.32;1.32;1.32;1.25;9.96;9.96;9.95;9.90;8.38;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T03:20:11;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.76;9.11;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T03:22:39;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.28;7.85;0.48
59283;SPS30;45056;47.602;9.886;2022-09-29T03:25:08;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.59;8.12;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T03:27:42;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.54;7.22;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T03:30:12;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.64;7.32;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T03:32:41;1.12;1.12;1.12;1.06;8.46;8.46;8.45;8.41;7.12;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T03:35:10;1.05;1.05;1.05;0.99;7.90;7.89;7.89;7.85;6.65;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T03:37:38;1.06;1.06;1.06;1.01;8.03;8.03;8.03;7.99;6.76;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T03:40:07;1.03;1.03;1.03;0.97;7.75;7.75;7.74;7.71;6.52;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T03:42:36;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.75;7.40;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T03:45:06;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.67;7.34;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T03:47:35;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.13;6.03;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T03:50:03;1.03;1.03;1.03;0.98;7.81;7.81;7.80;7.77;6.57;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T03:52:32;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.68;7.35;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T03:55:00;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.72;6.53;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T03:57:28;1.06;1.06;1.06;1.01;8.03;8.03;8.03;7.99;6.76;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T03:59:56;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.53;7.22;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T04:02:26;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.25;6.13;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T04:04:54;0.97;0.97;0.97;0.91;7.29;7.29;7.28;7.25;6.13;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T04:07:22;0.93;0.93;0.93;0.88;7.02;7.02;7.01;6.98;5.91;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T04:09:50;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.88;5.82;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T04:12:18;1.04;1.04;1.04;0.98;7.86;7.85;7.85;7.81;6.61;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T04:14:46;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.34;7.06;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T04:17:14;1.34;1.34;1.34;1.27;10.14;10.14;10.13;10.08;8.53;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T04:19:44;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.25;9.52;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T04:22:13;1.38;1.38;1.38;1.31;10.45;10.44;10.44;10.39;8.79;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T04:24:43;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.88;9.21;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T04:27:13;2.73;2.73;2.73;2.58;20.63;20.63;20.62;20.52;17.36;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T04:29:41;3.30;3.30;3.30;3.12;24.93;24.93;24.92;24.80;20.98;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T04:32:09;2.95;2.95;2.95;2.79;22.25;22.25;22.24;22.13;18.73;0.58
59283;SPS30;45056;47.602;9.886;2022-09-29T04:34:38;2.85;2.85;2.85;2.70;21.54;21.53;21.52;21.42;18.13;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T04:37:07;2.74;2.74;2.74;2.59;20.66;20.65;20.65;20.55;17.39;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T04:39:37;3.86;3.86;3.86;3.65;29.12;29.12;29.11;28.97;24.51;0.58
59283;SPS30;45056;47.602;9.886;2022-09-29T04:42:05;5.33;5.33;5.33;5.04;40.26;40.25;40.24;40.04;33.89;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T04:44:34;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.34;35.83;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T04:47:02;4.20;4.20;4.20;3.97;31.68;31.67;31.66;31.51;26.66;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T04:49:30;3.25;3.25;3.25;3.07;24.52;24.52;24.51;24.39;20.64;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T04:51:58;2.61;2.61;2.61;2.47;19.73;19.72;19.72;19.62;16.60;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T04:54:30;2.67;2.67;2.67;2.52;20.13;20.13;20.12;20.02;16.94;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T04:56:59;2.37;2.37;2.37;2.24;17.86;17.86;17.85;17.77;15.04;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T04:59:27;2.09;2.09;2.09;1.98;15.82;15.82;15.81;15.73;13.31;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T05:01:56;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.29;11.25;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T05:04:24;1.89;1.89;1.89;1.79;14.25;14.25;14.25;14.18;12.00;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T05:06:52;1.96;1.96;1.96;1.85;14.77;14.77;14.76;14.69;12.43;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T05:09:20;2.06;2.06;2.06;1.95;15.57;15.57;15.56;15.48;13.10;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T05:11:49;3.35;3.35;3.35;3.17;25.30;25.30;25.29;25.16;21.29;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T05:14:17;4.16;4.15;4.14;3.89;31.06;31.06;31.04;30.87;26.09;0.61
59283;SPS30;45056;47.602;9.886;2022-09-29T05:16:45;4.54;4.54;4.52;4.25;33.95;33.94;33.92;33.74;28.52;0.61
59283;SPS30;45056;47.602;9.886;2022-09-29T05:19:13;4.06;4.06;4.06;3.83;30.59;30.58;30.57;30.41;25.73;0.60
59283;SPS30;45056;47.602;9.886;2022-09-29T05:21:42;4.68;4.68;4.68;4.42;35.32;35.32;35.31;35.13;29.72;0.58
59283;SPS30;45056;47.602;9.886;2022-09-29T05:24:09;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.12;30.56;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T05:26:37;3.86;3.86;3.86;3.64;29.11;29.10;29.09;28.95;24.49;0.58
59283;SPS30;45056;47.602;9.886;2022-09-29T05:29:07;3.55;3.55;3.55;3.36;26.84;26.84;26.83;26.70;22.59;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T05:31:35;3.05;3.05;3.05;2.88;23.03;23.03;23.02;22.91;19.39;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T05:34:03;2.73;2.73;2.73;2.58;20.63;20.63;20.62;20.52;17.36;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T05:36:31;2.95;2.95;2.95;2.79;22.30;22.30;22.29;22.18;18.77;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T05:38:59;2.72;2.72;2.72;2.57;20.50;20.50;20.49;20.39;17.26;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T05:41:27;2.83;2.83;2.83;2.68;21.37;21.36;21.36;21.25;17.99;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T05:43:55;2.86;2.86;2.86;2.70;21.56;21.56;21.55;21.44;18.15;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T05:46:27;2.92;2.92;2.92;2.76;22.07;22.06;22.06;21.95;18.57;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T05:48:56;3.76;3.76;3.76;3.56;28.42;28.42;28.41;28.27;23.92;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T05:51:24;3.70;3.70;3.70;3.50;27.94;27.93;27.92;27.79;23.52;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T05:53:53;2.78;2.78;2.78;2.62;20.96;20.95;20.95;20.84;17.64;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T05:56:22;2.74;2.74;2.74;2.59;20.68;20.68;20.67;20.57;17.41;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T05:58:52;2.41;2.41;2.41;2.28;18.21;18.21;18.20;18.11;15.33;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T06:01:23;2.62;2.62;2.62;2.48;19.80;19.79;19.79;19.69;16.66;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T06:03:55;2.61;2.61;2.61;2.47;19.75;19.74;19.73;19.64;16.62;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T06:06:24;2.77;2.77;2.77;2.62;20.91;20.90;20.90;20.79;17.60;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T06:08:55;2.45;2.45;2.45;2.32;18.49;18.48;18.48;18.39;15.56;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T06:11:26;2.55;2.55;2.55;2.41;19.28;19.27;19.27;19.17;16.23;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T06:13:57;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.72;17.54;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T06:16:29;2.90;2.90;2.90;2.74;21.88;21.88;21.87;21.76;18.42;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T06:19:00;3.59;3.59;3.59;3.40;27.14;27.13;27.12;26.99;22.84;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T06:21:30;4.61;4.61;4.61;4.36;34.78;34.77;34.76;34.59;29.27;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T06:24:00;5.59;5.59;5.58;5.28;42.15;42.14;42.12;41.92;35.47;0.58
59283;SPS30;45056;47.602;9.886;2022-09-29T06:26:29;5.58;5.58;5.58;5.28;42.16;42.15;42.13;41.93;35.48;0.58
59283;SPS30;45056;47.602;9.886;2022-09-29T06:28:57;6.33;6.33;6.31;5.95;47.50;47.49;47.47;47.22;39.93;0.58
59283;SPS30;45056;47.602;9.886;2022-09-29T06:31:26;5.50;5.50;5.50;5.20;41.52;41.51;41.49;41.29;34.94;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T06:33:57;4.88;4.88;4.88;4.62;36.86;36.85;36.84;36.66;31.02;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T06:36:28;5.59;5.59;5.59;5.28;42.20;42.19;42.17;41.97;35.52;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T06:39:20;8.74;8.74;8.74;8.26;65.99;65.98;65.95;65.63;55.54;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T06:41:48;8.11;8.11;8.11;7.67;61.24;61.23;61.21;60.91;51.54;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T06:44:20;8.28;8.28;8.28;7.83;62.49;62.48;62.46;62.16;52.60;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T06:46:52;6.92;6.92;6.92;6.55;52.27;52.26;52.24;51.99;43.99;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T06:49:22;6.09;6.09;6.09;5.76;45.97;45.96;45.95;45.72;38.69;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T06:51:51;5.86;5.86;5.86;5.54;44.25;44.24;44.22;44.01;37.24;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T06:54:20;6.18;6.18;6.18;5.85;46.70;46.69;46.68;46.45;39.31;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T06:56:51;5.08;5.08;5.08;4.81;38.38;38.38;38.36;38.18;32.31;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T06:59:21;4.18;4.18;4.18;3.95;31.53;31.53;31.52;31.36;26.54;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T07:01:49;4.05;4.05;4.05;3.83;30.57;30.56;30.55;30.40;25.73;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T07:04:19;3.81;3.81;3.81;3.60;28.77;28.77;28.76;28.62;24.22;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T07:06:48;4.82;4.82;4.82;4.55;36.37;36.36;36.35;36.17;30.61;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T07:09:17;7.15;7.15;7.15;6.76;53.96;53.95;53.93;53.67;45.42;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T07:11:47;5.33;5.33;5.33;5.04;40.22;40.21;40.20;40.00;33.85;0.47
59283;SPS30;45056;47.602;9.886;2022-09-29T07:14:18;4.57;4.57;4.57;4.33;34.54;34.54;34.52;34.36;29.07;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T07:16:49;5.04;5.04;5.04;4.77;38.09;38.09;38.07;37.89;32.06;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T07:19:20;5.20;5.20;5.20;4.92;39.28;39.27;39.26;39.07;33.06;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T07:21:48;15.32;15.29;15.12;14.11;112.67;112.65;112.57;111.82;94.33;0.62
59283;SPS30;45056;47.602;9.886;2022-09-29T07:24:17;15.27;15.20;14.82;13.58;108.49;108.46;108.34;107.35;90.16;0.67
59283;SPS30;45056;47.602;9.886;2022-09-29T07:26:45;16.89;16.84;16.60;15.41;123.11;123.07;122.98;122.08;102.87;0.63
59283;SPS30;45056;47.602;9.886;2022-09-29T07:29:13;16.43;16.39;16.22;15.14;120.94;120.91;120.83;120.03;101.26;0.63
59283;SPS30;45056;47.602;9.886;2022-09-29T07:31:41;16.75;16.74;16.65;15.65;124.99;124.96;124.90;124.19;104.94;0.60
59283;SPS30;45056;47.602;9.886;2022-09-29T07:34:10;6.25;6.25;6.23;5.88;46.98;46.97;46.95;46.71;39.51;0.60
59283;SPS30;45056;47.602;9.886;2022-09-29T07:36:40;3.89;3.89;3.87;3.63;29.03;29.02;29.01;28.84;24.37;0.60
59283;SPS30;45056;47.602;9.886;2022-09-29T07:39:08;2.87;2.87;2.87;2.71;21.65;21.65;21.64;21.53;18.22;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T07:41:36;2.46;2.46;2.46;2.33;18.59;18.59;18.58;18.49;15.65;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T07:44:04;2.76;2.76;2.76;2.61;20.80;20.80;20.79;20.69;17.51;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T07:46:32;2.45;2.45;2.45;2.32;18.50;18.49;18.49;18.40;15.57;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T07:49:01;2.01;2.01;2.01;1.90;15.20;15.19;15.19;15.12;12.79;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T07:51:29;2.12;2.12;2.12;2.01;16.04;16.04;16.04;15.96;13.50;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T07:54:01;2.87;2.87;2.87;2.71;21.66;21.66;21.65;21.54;18.23;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T07:56:30;2.64;2.64;2.64;2.50;19.96;19.95;19.95;19.85;16.80;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T07:58:59;2.58;2.58;2.58;2.44;19.47;19.47;19.46;19.37;16.39;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T08:01:29;2.60;2.60;2.60;2.46;19.62;19.62;19.61;19.52;16.52;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T08:03:58;2.53;2.53;2.53;2.39;19.09;19.09;19.08;18.99;16.07;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T08:06:27;1.85;1.85;1.85;1.75;14.00;14.00;14.00;13.93;11.79;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T08:08:55;2.00;2.00;2.00;1.89;15.13;15.12;15.12;15.04;12.73;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T08:11:24;1.76;1.76;1.76;1.67;13.32;13.32;13.32;13.25;11.21;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T08:13:53;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.43;9.67;0.49
