sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61595;BMP280;47397;48.194;11.632;2022-09-29T00:00:40;94582.91;;;8.01
61595;BMP280;47397;48.194;11.632;2022-09-29T00:01:41;94583.78;;;8.00
61595;BMP280;47397;48.194;11.632;2022-09-29T00:02:42;94578.38;;;8.09
61595;BMP280;47397;48.194;11.632;2022-09-29T00:03:42;94581.84;;;8.07
61595;BMP280;47397;48.194;11.632;2022-09-29T00:04:43;94583.56;;;8.06
61595;BMP280;47397;48.194;11.632;2022-09-29T00:05:48;94583.22;;;8.15
61595;BMP280;47397;48.194;11.632;2022-09-29T00:06:48;94588.91;;;8.22
61595;BMP280;47397;48.194;11.632;2022-09-29T00:07:49;94581.56;;;8.14
61595;BMP280;47397;48.194;11.632;2022-09-29T00:08:50;94587.41;;;8.16
61595;BMP280;47397;48.194;11.632;2022-09-29T00:09:50;94587.31;;;8.20
61595;BMP280;47397;48.194;11.632;2022-09-29T00:10:51;94589.94;;;8.16
61595;BMP280;47397;48.194;11.632;2022-09-29T00:11:54;94593.41;;;8.14
61595;BMP280;47397;48.194;11.632;2022-09-29T00:12:55;94584.22;;;8.11
61595;BMP280;47397;48.194;11.632;2022-09-29T00:13:55;94586.63;;;8.14
61595;BMP280;47397;48.194;11.632;2022-09-29T00:14:56;94591.03;;;8.09
61595;BMP280;47397;48.194;11.632;2022-09-29T00:15:57;94581.03;;;8.06
61595;BMP280;47397;48.194;11.632;2022-09-29T00:16:58;94584.09;;;8.14
61595;BMP280;47397;48.194;11.632;2022-09-29T00:17:59;94586.63;;;8.14
61595;BMP280;47397;48.194;11.632;2022-09-29T00:18:59;94583.22;;;8.15
61595;BMP280;47397;48.194;11.632;2022-09-29T00:20:00;94579.72;;;8.20
61595;BMP280;47397;48.194;11.632;2022-09-29T00:21:02;94586.63;;;8.14
61595;BMP280;47397;48.194;11.632;2022-09-29T00:22:03;94580.38;;;8.25
61595;BMP280;47397;48.194;11.632;2022-09-29T00:23:04;94581.28;;;8.24
61595;BMP280;47397;48.194;11.632;2022-09-29T00:24:05;94582.31;;;8.18
61595;BMP280;47397;48.194;11.632;2022-09-29T00:25:06;94575.03;;;8.09
61595;BMP280;47397;48.194;11.632;2022-09-29T00:26:09;94577.50;;;8.10
61595;BMP280;47397;48.194;11.632;2022-09-29T00:27:13;94578.03;;;8.20
61595;BMP280;47397;48.194;11.632;2022-09-29T00:28:13;94577.25;;;8.18
61595;BMP280;47397;48.194;11.632;2022-09-29T00:29:14;94590.03;;;8.13
61595;BMP280;47397;48.194;11.632;2022-09-29T00:30:15;94588.03;;;8.23
61595;BMP280;47397;48.194;11.632;2022-09-29T00:31:15;94582.16;;;8.23
61595;BMP280;47397;48.194;11.632;2022-09-29T00:32:16;94585.34;;;8.28
61595;BMP280;47397;48.194;11.632;2022-09-29T00:33:16;94582.81;;;8.28
61595;BMP280;47397;48.194;11.632;2022-09-29T00:34:17;94579.94;;;8.13
61595;BMP280;47397;48.194;11.632;2022-09-29T00:35:17;94573.53;;;8.03
61595;BMP280;47397;48.194;11.632;2022-09-29T00:36:20;94583.94;;;7.96
61595;BMP280;47397;48.194;11.632;2022-09-29T00:37:21;94580.25;;;8.04
61595;BMP280;47397;48.194;11.632;2022-09-29T00:38:21;94577.34;;;8.15
61595;BMP280;47397;48.194;11.632;2022-09-29T00:39:22;94569.66;;;8.18
61595;BMP280;47397;48.194;11.632;2022-09-29T00:40:22;94569.44;;;8.24
61595;BMP280;47397;48.194;11.632;2022-09-29T00:41:24;94567.09;;;8.20
61595;BMP280;47397;48.194;11.632;2022-09-29T00:42:27;94569.69;;;8.16
61595;BMP280;47397;48.194;11.632;2022-09-29T00:43:53;94564.97;;;8.07
61595;BMP280;47397;48.194;11.632;2022-09-29T00:45:04;94566.63;;;8.08
61595;BMP280;47397;48.194;11.632;2022-09-29T00:46:05;94563.22;;;8.09
61595;BMP280;47397;48.194;11.632;2022-09-29T00:47:06;94565.06;;;8.04
61595;BMP280;47397;48.194;11.632;2022-09-29T00:48:10;94567.28;;;8.13
61595;BMP280;47397;48.194;11.632;2022-09-29T00:49:15;94566.66;;;8.07
61595;BMP280;47397;48.194;11.632;2022-09-29T00:50:21;94564.13;;;8.07
61595;BMP280;47397;48.194;11.632;2022-09-29T00:51:23;94565.69;;;8.11
61595;BMP280;47397;48.194;11.632;2022-09-29T00:52:26;94564.78;;;8.12
61595;BMP280;47397;48.194;11.632;2022-09-29T00:53:28;94564.28;;;8.27
61595;BMP280;47397;48.194;11.632;2022-09-29T00:54:32;94563.03;;;8.14
61595;BMP280;47397;48.194;11.632;2022-09-29T00:55:38;94565.50;;;8.15
61595;BMP280;47397;48.194;11.632;2022-09-29T00:56:42;94565.75;;;8.09
61595;BMP280;47397;48.194;11.632;2022-09-29T00:57:47;94561.78;;;8.02
61595;BMP280;47397;48.194;11.632;2022-09-29T00:58:51;94554.19;;;8.02
61595;BMP280;47397;48.194;11.632;2022-09-29T00:59:58;94555.66;;;8.08
61595;BMP280;47397;48.194;11.632;2022-09-29T01:01:00;94553.34;;;8.02
61595;BMP280;47397;48.194;11.632;2022-09-29T01:02:02;94547.31;;;8.06
61595;BMP280;47397;48.194;11.632;2022-09-29T01:03:05;94547.16;;;8.10
61595;BMP280;47397;48.194;11.632;2022-09-29T01:04:12;94544.72;;;8.07
61595;BMP280;47397;48.194;11.632;2022-09-29T01:05:16;94543.03;;;8.08
61595;BMP280;47397;48.194;11.632;2022-09-29T01:06:21;94542.97;;;8.09
61595;BMP280;47397;48.194;11.632;2022-09-29T01:07:24;94538.78;;;8.08
61595;BMP280;47397;48.194;11.632;2022-09-29T01:08:29;94535.72;;;8.00
61595;BMP280;47397;48.194;11.632;2022-09-29T01:09:34;94538.84;;;8.07
61595;BMP280;47397;48.194;11.632;2022-09-29T01:10:37;94530.97;;;8.14
61595;BMP280;47397;48.194;11.632;2022-09-29T01:11:38;94528.56;;;8.11
61595;BMP280;47397;48.194;11.632;2022-09-29T01:12:38;94535.97;;;8.16
61595;BMP280;47397;48.194;11.632;2022-09-29T01:13:40;94538.31;;;8.22
61595;BMP280;47397;48.194;11.632;2022-09-29T01:14:42;94538.66;;;8.11
61595;BMP280;47397;48.194;11.632;2022-09-29T01:15:43;94547.03;;;8.13
61595;BMP280;47397;48.194;11.632;2022-09-29T01:16:43;94545.00;;;8.00
61595;BMP280;47397;48.194;11.632;2022-09-29T01:17:44;94550.72;;;8.05
61595;BMP280;47397;48.194;11.632;2022-09-29T01:18:45;94546.44;;;8.07
61595;BMP280;47397;48.194;11.632;2022-09-29T01:19:50;94543.03;;;8.08
61595;BMP280;47397;48.194;11.632;2022-09-29T01:21:00;94532.78;;;8.11
61595;BMP280;47397;48.194;11.632;2022-09-29T01:22:07;94538.56;;;8.14
61595;BMP280;47397;48.194;11.632;2022-09-29T01:23:28;94538.56;;;8.14
61595;BMP280;47397;48.194;11.632;2022-09-29T01:24:55;94540.84;;;8.22
61595;BMP280;47397;48.194;11.632;2022-09-29T01:26:24;94540.13;;;8.19
61595;BMP280;47397;48.194;11.632;2022-09-29T01:27:39;94540.00;;;8.22
61595;BMP280;47397;48.194;11.632;2022-09-29T01:29:01;94536.78;;;8.18
61595;BMP280;47397;48.194;11.632;2022-09-29T01:30:14;94539.97;;;8.23
61595;BMP280;47397;48.194;11.632;2022-09-29T01:31:26;94541.53;;;8.26
61595;BMP280;47397;48.194;11.632;2022-09-29T01:32:41;94545.06;;;8.22
61595;BMP280;47397;48.194;11.632;2022-09-29T01:33:46;94543.31;;;8.24
61595;BMP280;47397;48.194;11.632;2022-09-29T01:34:58;94545.66;;;8.28
61595;BMP280;47397;48.194;11.632;2022-09-29T01:36:08;94550.72;;;8.28
61595;BMP280;47397;48.194;11.632;2022-09-29T01:37:18;94552.66;;;8.22
61595;BMP280;47397;48.194;11.632;2022-09-29T01:38:34;94551.06;;;8.19
61595;BMP280;47397;48.194;11.632;2022-09-29T01:39:41;94551.16;;;8.16
61595;BMP280;47397;48.194;11.632;2022-09-29T01:40:47;94545.28;;;8.15
61595;BMP280;47397;48.194;11.632;2022-09-29T01:41:52;94551.97;;;8.18
61595;BMP280;47397;48.194;11.632;2022-09-29T01:43:02;94541.31;;;8.08
61595;BMP280;47397;48.194;11.632;2022-09-29T01:44:10;94546.53;;;8.04
61595;BMP280;47397;48.194;11.632;2022-09-29T01:45:19;94540.53;;;8.06
61595;BMP280;47397;48.194;11.632;2022-09-29T01:46:26;94547.16;;;8.10
61595;BMP280;47397;48.194;11.632;2022-09-29T01:47:29;94545.38;;;8.12
61595;BMP280;47397;48.194;11.632;2022-09-29T01:48:33;94542.09;;;8.10
61595;BMP280;47397;48.194;11.632;2022-09-29T01:49:39;94539.59;;;8.09
61595;BMP280;47397;48.194;11.632;2022-09-29T01:50:43;94543.84;;;8.08
61595;BMP280;47397;48.194;11.632;2022-09-29T01:51:48;94540.44;;;8.09
61595;BMP280;47397;48.194;11.632;2022-09-29T01:52:54;94543.38;;;8.22
61595;BMP280;47397;48.194;11.632;2022-09-29T01:53:59;94538.38;;;8.21
61595;BMP280;47397;48.194;11.632;2022-09-29T01:55:04;94536.59;;;8.23
61595;BMP280;47397;48.194;11.632;2022-09-29T01:56:10;94538.13;;;8.27
61595;BMP280;47397;48.194;11.632;2022-09-29T01:57:17;94528.56;;;8.11
61595;BMP280;47397;48.194;11.632;2022-09-29T01:58:22;94534.94;;;8.22
61595;BMP280;47397;48.194;11.632;2022-09-29T01:59:26;94537.69;;;8.15
61595;BMP280;47397;48.194;11.632;2022-09-29T02:00:30;94534.13;;;8.21
61595;BMP280;47397;48.194;11.632;2022-09-29T02:01:37;94530.84;;;8.19
61595;BMP280;47397;48.194;11.632;2022-09-29T02:02:40;94528.44;;;8.14
61595;BMP280;47397;48.194;11.632;2022-09-29T02:03:45;94530.97;;;8.14
61595;BMP280;47397;48.194;11.632;2022-09-29T02:04:50;94539.38;;;8.15
61595;BMP280;47397;48.194;11.632;2022-09-29T02:05:53;94533.50;;;8.14
61595;BMP280;47397;48.194;11.632;2022-09-29T02:06:58;94531.78;;;8.15
61595;BMP280;47397;48.194;11.632;2022-09-29T02:08:06;94529.19;;;8.18
61595;BMP280;47397;48.194;11.632;2022-09-29T02:09:15;94529.38;;;8.12
61595;BMP280;47397;48.194;11.632;2022-09-29T02:10:21;94526.13;;;8.08
61595;BMP280;47397;48.194;11.632;2022-09-29T02:11:23;94537.03;;;8.10
61595;BMP280;47397;48.194;11.632;2022-09-29T02:12:26;94534.44;;;8.12
61595;BMP280;47397;48.194;11.632;2022-09-29T02:13:30;94532.19;;;8.04
61595;BMP280;47397;48.194;11.632;2022-09-29T02:14:36;94532.06;;;8.07
61595;BMP280;47397;48.194;11.632;2022-09-29T02:15:43;94534.50;;;8.10
61595;BMP280;47397;48.194;11.632;2022-09-29T02:16:48;94543.50;;;8.18
61595;BMP280;47397;48.194;11.632;2022-09-29T02:17:49;94541.91;;;8.15
61595;BMP280;47397;48.194;11.632;2022-09-29T02:18:51;94542.69;;;8.17
61595;BMP280;47397;48.194;11.632;2022-09-29T02:19:53;94542.44;;;8.25
61595;BMP280;47397;48.194;11.632;2022-09-29T02:20:53;94537.44;;;8.23
61595;BMP280;47397;48.194;11.632;2022-09-29T02:21:54;94532.84;;;8.33
61595;BMP280;47397;48.194;11.632;2022-09-29T02:22:54;94536.44;;;8.27
61595;BMP280;47397;48.194;11.632;2022-09-29T02:23:55;94536.59;;;8.23
61595;BMP280;47397;48.194;11.632;2022-09-29T02:24:57;94535.09;;;8.17
61595;BMP280;47397;48.194;11.632;2022-09-29T02:25:59;94534.25;;;8.16
61595;BMP280;47397;48.194;11.632;2022-09-29T02:27:01;94535.22;;;8.14
61595;BMP280;47397;48.194;11.632;2022-09-29T02:28:02;94531.66;;;8.20
61595;BMP280;47397;48.194;11.632;2022-09-29T02:29:03;94533.50;;;8.14
61595;BMP280;47397;48.194;11.632;2022-09-29T02:30:06;94531.72;;;8.16
61595;BMP280;47397;48.194;11.632;2022-09-29T02:31:07;94527.63;;;8.14
61595;BMP280;47397;48.194;11.632;2022-09-29T02:32:09;94529.44;;;8.10
61595;BMP280;47397;48.194;11.632;2022-09-29T02:33:17;94532.63;;;8.15
61595;BMP280;47397;48.194;11.632;2022-09-29T02:34:20;94533.34;;;8.19
61595;BMP280;47397;48.194;11.632;2022-09-29T02:35:21;94537.53;;;8.20
61595;BMP280;47397;48.194;11.632;2022-09-29T02:36:28;94532.38;;;8.23
61595;BMP280;47397;48.194;11.632;2022-09-29T02:37:44;94538.25;;;8.24
61595;BMP280;47397;48.194;11.632;2022-09-29T02:38:50;94530.78;;;8.21
61595;BMP280;47397;48.194;11.632;2022-09-29T02:39:58;94534.00;;;8.24
61595;BMP280;47397;48.194;11.632;2022-09-29T02:41:05;94534.00;;;8.24
61595;BMP280;47397;48.194;11.632;2022-09-29T02:42:17;94534.94;;;8.22
61595;BMP280;47397;48.194;11.632;2022-09-29T02:43:30;94532.44;;;8.22
61595;BMP280;47397;48.194;11.632;2022-09-29T02:44:51;94543.44;;;8.21
61595;BMP280;47397;48.194;11.632;2022-09-29T02:46:05;94544.97;;;8.25
61595;BMP280;47397;48.194;11.632;2022-09-29T02:47:21;94551.09;;;8.18
61595;BMP280;47397;48.194;11.632;2022-09-29T02:50:02;94548.25;;;8.27
61595;BMP280;47397;48.194;11.632;2022-09-29T02:51:11;94546.56;;;8.27
61595;BMP280;47397;48.194;11.632;2022-09-29T02:52:19;94542.38;;;8.26
61595;BMP280;47397;48.194;11.632;2022-09-29T02:54:46;94541.25;;;8.10
61595;BMP280;47397;48.194;11.632;2022-09-29T02:55:54;94544.00;;;8.04
61595;BMP280;47397;48.194;11.632;2022-09-29T02:57:06;94540.59;;;8.05
61595;BMP280;47397;48.194;11.632;2022-09-29T02:58:13;94543.06;;;8.06
61595;BMP280;47397;48.194;11.632;2022-09-29T02:59:18;94537.91;;;8.09
61595;BMP280;47397;48.194;11.632;2022-09-29T03:00:19;94547.03;;;8.13
61595;BMP280;47397;48.194;11.632;2022-09-29T03:01:20;94532.84;;;8.09
61595;BMP280;47397;48.194;11.632;2022-09-29T03:02:26;94537.63;;;7.94
61595;BMP280;47397;48.194;11.632;2022-09-29T03:03:26;94536.19;;;8.10
61595;BMP280;47397;48.194;11.632;2022-09-29T03:04:27;94531.78;;;8.15
61595;BMP280;47397;48.194;11.632;2022-09-29T03:05:28;94531.72;;;8.18
61595;BMP280;47397;48.194;11.632;2022-09-29T03:06:28;94530.78;;;8.21
61595;BMP280;47397;48.194;11.632;2022-09-29T03:07:29;94526.41;;;8.24
61595;BMP280;47397;48.194;11.632;2022-09-29T03:08:29;94525.78;;;8.19
61595;BMP280;47397;48.194;11.632;2022-09-29T03:09:30;94523.94;;;8.23
61595;BMP280;47397;48.194;11.632;2022-09-29T03:10:30;94524.97;;;8.17
61595;BMP280;47397;48.194;11.632;2022-09-29T03:11:30;94530.97;;;8.14
61595;BMP280;47397;48.194;11.632;2022-09-29T03:12:31;94524.31;;;8.12
61595;BMP280;47397;48.194;11.632;2022-09-29T03:13:31;94526.66;;;8.18
61595;BMP280;47397;48.194;11.632;2022-09-29T03:14:32;94524.00;;;8.21
61595;BMP280;47397;48.194;11.632;2022-09-29T03:15:33;94525.47;;;8.27
61595;BMP280;47397;48.194;11.632;2022-09-29T03:16:33;94517.28;;;8.20
61595;BMP280;47397;48.194;11.632;2022-09-29T03:17:36;94526.59;;;8.20
61595;BMP280;47397;48.194;11.632;2022-09-29T03:18:36;94521.41;;;8.23
61595;BMP280;47397;48.194;11.632;2022-09-29T03:19:37;94520.47;;;8.25
61595;BMP280;47397;48.194;11.632;2022-09-29T03:20:37;94528.78;;;8.29
61595;BMP280;47397;48.194;11.632;2022-09-29T03:21:37;94523.25;;;8.19
61595;BMP280;47397;48.194;11.632;2022-09-29T03:22:38;94525.72;;;8.21
61595;BMP280;47397;48.194;11.632;2022-09-29T03:23:38;94522.44;;;8.17
61595;BMP280;47397;48.194;11.632;2022-09-29T03:24:39;94518.94;;;8.21
61595;BMP280;47397;48.194;11.632;2022-09-29T03:25:39;94518.94;;;8.21
61595;BMP280;47397;48.194;11.632;2022-09-29T03:26:40;94519.53;;;8.28
61595;BMP280;47397;48.194;11.632;2022-09-29T03:27:40;94517.13;;;8.25
61595;BMP280;47397;48.194;11.632;2022-09-29T03:28:41;94515.41;;;8.25
61595;BMP280;47397;48.194;11.632;2022-09-29T03:29:41;94514.59;;;8.25
61595;BMP280;47397;48.194;11.632;2022-09-29T03:30:42;94512.88;;;8.25
61595;BMP280;47397;48.194;11.632;2022-09-29T03:31:42;94517.06;;;8.26
61595;BMP280;47397;48.194;11.632;2022-09-29T03:32:44;94517.25;;;8.22
61595;BMP280;47397;48.194;11.632;2022-09-29T03:33:46;94516.47;;;8.20
61595;BMP280;47397;48.194;11.632;2022-09-29T03:34:46;94519.13;;;8.15
61595;BMP280;47397;48.194;11.632;2022-09-29T03:35:47;94518.78;;;8.02
61595;BMP280;47397;48.194;11.632;2022-09-29T03:36:47;94530.09;;;8.15
61595;BMP280;47397;48.194;11.632;2022-09-29T03:37:48;94525.78;;;8.18
61595;BMP280;47397;48.194;11.632;2022-09-29T03:38:48;94524.94;;;8.19
61595;BMP280;47397;48.194;11.632;2022-09-29T03:39:49;94523.00;;;8.25
61595;BMP280;47397;48.194;11.632;2022-09-29T03:40:49;94529.72;;;8.26
61595;BMP280;47397;48.194;11.632;2022-09-29T03:41:50;94521.00;;;8.35
61595;BMP280;47397;48.194;11.632;2022-09-29T03:42:50;94525.31;;;8.31
61595;BMP280;47397;48.194;11.632;2022-09-29T03:43:51;94524.81;;;8.22
61595;BMP280;47397;48.194;11.632;2022-09-29T03:44:51;94522.84;;;8.30
61595;BMP280;47397;48.194;11.632;2022-09-29T03:45:53;94517.28;;;8.20
61595;BMP280;47397;48.194;11.632;2022-09-29T03:46:54;94513.06;;;8.21
61595;BMP280;47397;48.194;11.632;2022-09-29T03:47:55;94515.41;;;8.25
61595;BMP280;47397;48.194;11.632;2022-09-29T03:48:56;94513.06;;;8.21
61595;BMP280;47397;48.194;11.632;2022-09-29T03:49:57;94505.34;;;8.24
61595;BMP280;47397;48.194;11.632;2022-09-29T03:50:57;94511.06;;;8.29
61595;BMP280;47397;48.194;11.632;2022-09-29T03:51:58;94504.28;;;8.29
61595;BMP280;47397;48.194;11.632;2022-09-29T03:52:58;94499.41;;;8.25
61595;BMP280;47397;48.194;11.632;2022-09-29T03:53:59;94500.41;;;8.21
61595;BMP280;47397;48.194;11.632;2022-09-29T03:54:59;94503.88;;;8.18
61595;BMP280;47397;48.194;11.632;2022-09-29T03:56:00;94501.94;;;8.01
61595;BMP280;47397;48.194;11.632;2022-09-29T03:57:01;94506.59;;;8.12
61595;BMP280;47397;48.194;11.632;2022-09-29T03:58:02;94512.31;;;8.17
61595;BMP280;47397;48.194;11.632;2022-09-29T03:59:03;94516.53;;;8.18
61595;BMP280;47397;48.194;11.632;2022-09-29T04:00:04;94517.13;;;8.25
61595;BMP280;47397;48.194;11.632;2022-09-29T04:01:05;94516.78;;;8.10
61595;BMP280;47397;48.194;11.632;2022-09-29T04:02:05;94520.72;;;8.18
61595;BMP280;47397;48.194;11.632;2022-09-29T04:03:07;94524.81;;;8.22
61595;BMP280;47397;48.194;11.632;2022-09-29T04:04:08;94519.47;;;8.29
61595;BMP280;47397;48.194;11.632;2022-09-29T04:05:09;94522.69;;;8.34
61595;BMP280;47397;48.194;11.632;2022-09-29T04:06:09;94521.00;;;8.35
61595;BMP280;47397;48.194;11.632;2022-09-29T04:07:10;94526.88;;;8.35
61595;BMP280;47397;48.194;11.632;2022-09-29T04:08:10;94526.97;;;8.32
61595;BMP280;47397;48.194;11.632;2022-09-29T04:09:11;94530.59;;;8.25
61595;BMP280;47397;48.194;11.632;2022-09-29T04:10:12;94522.84;;;8.30
61595;BMP280;47397;48.194;11.632;2022-09-29T04:11:12;94530.53;;;8.27
61595;BMP280;47397;48.194;11.632;2022-09-29T04:12:13;94532.25;;;8.26
61595;BMP280;47397;48.194;11.632;2022-09-29T04:13:14;94534.78;;;8.26
61595;BMP280;47397;48.194;11.632;2022-09-29T04:14:14;94532.06;;;8.31
61595;BMP280;47397;48.194;11.632;2022-09-29T04:15:15;94532.91;;;8.31
61595;BMP280;47397;48.194;11.632;2022-09-29T04:16:15;94535.78;;;8.22
61595;BMP280;47397;48.194;11.632;2022-09-29T04:17:15;94529.66;;;8.28
61595;BMP280;47397;48.194;11.632;2022-09-29T04:18:17;94527.75;;;8.34
61595;BMP280;47397;48.194;11.632;2022-09-29T04:19:18;94528.72;;;8.30
61595;BMP280;47397;48.194;11.632;2022-09-29T04:20:19;94533.53;;;8.38
61595;BMP280;47397;48.194;11.632;2022-09-29T04:21:19;94532.72;;;8.37
61595;BMP280;47397;48.194;11.632;2022-09-29T04:22:20;94533.28;;;8.44
61595;BMP280;47397;48.194;11.632;2022-09-29T04:23:21;94526.69;;;8.40
61595;BMP280;47397;48.194;11.632;2022-09-29T04:24:21;94524.06;;;8.43
61595;BMP280;47397;48.194;11.632;2022-09-29T04:25:22;94522.28;;;8.45
61595;BMP280;47397;48.194;11.632;2022-09-29T04:26:22;94525.06;;;8.39
61595;BMP280;47397;48.194;11.632;2022-09-29T04:27:23;94525.94;;;8.38
61595;BMP280;47397;48.194;11.632;2022-09-29T04:28:24;94527.78;;;8.33
61595;BMP280;47397;48.194;11.632;2022-09-29T04:29:24;94529.47;;;8.34
61595;BMP280;47397;48.194;11.632;2022-09-29T04:30:24;94536.25;;;8.32
61595;BMP280;47397;48.194;11.632;2022-09-29T04:31:25;94531.31;;;8.29
61595;BMP280;47397;48.194;11.632;2022-09-29T04:32:25;94532.00;;;8.34
61595;BMP280;47397;48.194;11.632;2022-09-29T04:33:27;94532.00;;;8.34
61595;BMP280;47397;48.194;11.632;2022-09-29T04:34:28;94530.19;;;8.37
61595;BMP280;47397;48.194;11.632;2022-09-29T04:35:28;94530.31;;;8.33
61595;BMP280;47397;48.194;11.632;2022-09-29T04:36:29;94521.88;;;8.34
61595;BMP280;47397;48.194;11.632;2022-09-29T04:37:29;94526.75;;;8.38
61595;BMP280;47397;48.194;11.632;2022-09-29T04:38:30;94525.88;;;8.39
61595;BMP280;47397;48.194;11.632;2022-09-29T04:39:30;94520.56;;;8.45
61595;BMP280;47397;48.194;11.632;2022-09-29T04:40:31;94521.63;;;8.40
61595;BMP280;47397;48.194;11.632;2022-09-29T04:41:31;94524.69;;;8.48
61595;BMP280;47397;48.194;11.632;2022-09-29T04:42:32;94530.22;;;8.36
61595;BMP280;47397;48.194;11.632;2022-09-29T04:43:32;94529.34;;;8.37
61595;BMP280;47397;48.194;11.632;2022-09-29T04:44:33;94527.47;;;8.42
61595;BMP280;47397;48.194;11.632;2022-09-29T04:45:33;94531.00;;;8.38
61595;BMP280;47397;48.194;11.632;2022-09-29T04:46:34;94529.34;;;8.37
61595;BMP280;47397;48.194;11.632;2022-09-29T04:47:34;94532.84;;;8.33
61595;BMP280;47397;48.194;11.632;2022-09-29T04:48:36;94539.53;;;8.35
61595;BMP280;47397;48.194;11.632;2022-09-29T04:49:39;94536.16;;;8.35
61595;BMP280;47397;48.194;11.632;2022-09-29T04:50:41;94534.41;;;8.37
61595;BMP280;47397;48.194;11.632;2022-09-29T04:51:41;94535.06;;;8.42
61595;BMP280;47397;48.194;11.632;2022-09-29T04:52:42;94532.72;;;8.37
61595;BMP280;47397;48.194;11.632;2022-09-29T04:53:43;94539.63;;;8.32
61595;BMP280;47397;48.194;11.632;2022-09-29T04:54:43;94531.53;;;8.23
61595;BMP280;47397;48.194;11.632;2022-09-29T04:55:44;94534.00;;;8.24
61595;BMP280;47397;48.194;11.632;2022-09-29T04:56:47;94520.31;;;8.30
61595;BMP280;47397;48.194;11.632;2022-09-29T04:57:47;94522.91;;;8.28
61595;BMP280;47397;48.194;11.632;2022-09-29T04:58:48;94518.00;;;8.24
61595;BMP280;47397;48.194;11.632;2022-09-29T04:59:48;94517.13;;;8.25
61595;BMP280;47397;48.194;11.632;2022-09-29T05:00:48;94513.06;;;8.21
61595;BMP280;47397;48.194;11.632;2022-09-29T05:01:49;94517.34;;;8.19
61595;BMP280;47397;48.194;11.632;2022-09-29T05:02:50;94514.59;;;8.25
61595;BMP280;47397;48.194;11.632;2022-09-29T05:03:52;94520.31;;;8.30
61595;BMP280;47397;48.194;11.632;2022-09-29T05:04:52;94517.88;;;8.27
61595;BMP280;47397;48.194;11.632;2022-09-29T05:05:54;94511.94;;;8.28
61595;BMP280;47397;48.194;11.632;2022-09-29T05:06:54;94508.72;;;8.24
61595;BMP280;47397;48.194;11.632;2022-09-29T05:07:55;94512.59;;;8.09
61595;BMP280;47397;48.194;11.632;2022-09-29T05:08:56;94509.09;;;7.90
61595;BMP280;47397;48.194;11.632;2022-09-29T05:09:56;94499.28;;;8.04
61595;BMP280;47397;48.194;11.632;2022-09-29T05:10:57;94506.41;;;8.18
61595;BMP280;47397;48.194;11.632;2022-09-29T05:11:57;94505.47;;;8.21
61595;BMP280;47397;48.194;11.632;2022-09-29T05:12:58;94503.69;;;8.23
61595;BMP280;47397;48.194;11.632;2022-09-29T05:13:58;94516.25;;;8.26
61595;BMP280;47397;48.194;11.632;2022-09-29T05:14:59;94509.09;;;7.90
61595;BMP280;47397;48.194;11.632;2022-09-29T05:16:00;94511.59;;;7.67
61595;BMP280;47397;48.194;11.632;2022-09-29T05:17:01;94514.00;;;7.70
61595;BMP280;47397;48.194;11.632;2022-09-29T05:18:01;94517.38;;;7.70
61595;BMP280;47397;48.194;11.632;2022-09-29T05:19:04;94515.94;;;7.63
61595;BMP280;47397;48.194;11.632;2022-09-29T05:20:05;94512.81;;;7.80
61595;BMP280;47397;48.194;11.632;2022-09-29T05:21:07;94512.34;;;7.94
61595;BMP280;47397;48.194;11.632;2022-09-29T05:22:08;94510.28;;;8.03
61595;BMP280;47397;48.194;11.632;2022-09-29T05:23:08;94509.34;;;8.06
61595;BMP280;47397;48.194;11.632;2022-09-29T05:24:09;94505.72;;;8.13
61595;BMP280;47397;48.194;11.632;2022-09-29T05:25:09;94510.72;;;8.14
61595;BMP280;47397;48.194;11.632;2022-09-29T05:26:11;94511.72;;;8.10
61595;BMP280;47397;48.194;11.632;2022-09-29T05:27:12;94515.94;;;8.10
61595;BMP280;47397;48.194;11.632;2022-09-29T05:28:13;94512.38;;;8.15
61595;BMP280;47397;48.194;11.632;2022-09-29T05:29:14;94513.13;;;8.19
61595;BMP280;47397;48.194;11.632;2022-09-29T05:30:15;94510.63;;;8.18
61595;BMP280;47397;48.194;11.632;2022-09-29T05:31:16;94510.63;;;8.18
61595;BMP280;47397;48.194;11.632;2022-09-29T05:32:16;94514.03;;;8.16
61595;BMP280;47397;48.194;11.632;2022-09-29T05:33:17;94514.81;;;8.19
61595;BMP280;47397;48.194;11.632;2022-09-29T05:34:19;94512.31;;;8.17
61595;BMP280;47397;48.194;11.632;2022-09-29T05:35:20;94517.38;;;8.17
61595;BMP280;47397;48.194;11.632;2022-09-29T05:36:20;94514.97;;;8.14
61595;BMP280;47397;48.194;11.632;2022-09-29T05:37:21;94509.31;;;8.07
61595;BMP280;47397;48.194;11.632;2022-09-29T05:38:22;94510.13;;;8.08
61595;BMP280;47397;48.194;11.632;2022-09-29T05:39:22;94506.78;;;8.07
61595;BMP280;47397;48.194;11.632;2022-09-29T05:40:23;94502.31;;;8.14
61595;BMP280;47397;48.194;11.632;2022-09-29T05:41:23;94502.19;;;8.17
61595;BMP280;47397;48.194;11.632;2022-09-29T05:42:24;94491.25;;;8.16
