sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2022-09-29T00:00:46;41.86;37.76;48.70;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:01:47;44.88;40.77;49.90;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:02:47;47.38;41.59;52.60;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:03:48;42.19;39.27;48.38;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:04:48;42.73;39.56;45.90;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:05:49;44.70;40.40;49.80;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:06:50;43.37;39.45;50.14;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:07:50;45.43;39.36;56.38;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:08:51;49.28;39.26;59.90;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:09:51;42.38;38.97;47.38;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:10:51;43.91;40.14;48.93;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:11:53;50.49;41.55;69.99;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:12:53;48.68;39.95;66.76;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:13:53;48.40;40.55;66.16;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:14:54;44.20;40.06;50.27;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:15:55;44.73;40.98;51.07;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:16:55;45.56;39.46;53.45;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:17:56;43.92;39.61;51.04;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:18:56;42.96;39.57;46.24;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:19:57;42.58;37.49;47.95;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:21:04;42.83;37.79;49.98;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:22:05;47.81;40.35;53.90;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:23:05;44.23;39.85;49.97;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:24:06;43.51;38.89;49.49;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:25:06;43.41;39.79;49.88;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:26:14;42.78;39.46;47.52;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:27:15;42.82;39.31;49.66;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:28:15;42.10;38.93;48.41;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:29:16;42.59;39.30;53.89;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:30:16;46.09;39.19;58.45;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:31:17;45.16;42.55;53.67;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:32:17;46.55;43.12;50.69;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:33:17;47.76;45.02;62.65;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:34:18;46.58;41.56;65.39;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:35:18;47.12;39.55;57.54;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:36:19;43.41;39.92;47.72;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:37:20;43.80;38.78;49.84;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:38:20;43.49;39.62;49.48;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:39:20;44.88;39.49;50.68;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:40:21;43.37;38.60;48.76;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:41:25;42.01;38.43;49.85;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:42:26;42.81;39.61;46.71;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:45:52;42.20;38.80;46.53;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:46:58;42.48;38.04;45.87;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:48:05;43.45;38.72;50.75;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:50:18;43.15;38.31;48.41;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:51:19;42.93;39.61;46.31;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:53:21;42.86;38.72;57.12;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:54:22;41.94;37.88;50.90;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:55:29;42.64;38.18;49.31;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:56:30;43.85;39.15;51.37;;
72978;Laerm;61167;55.884;37.524;2022-09-29T00:57:34;43.18;38.44;49.90;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:00:45;42.19;37.71;47.68;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:01:45;42.11;38.32;50.26;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:02:48;42.73;38.93;49.98;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:03:50;41.93;38.58;45.83;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:04:52;43.03;38.81;48.49;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:05:55;42.88;38.36;48.87;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:06:57;42.27;38.71;48.43;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:08:00;43.72;38.83;52.89;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:09:05;41.75;38.14;47.69;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:10:06;42.19;38.80;45.93;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:11:07;43.52;39.61;47.70;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:12:09;45.53;41.14;52.80;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:13:09;46.02;40.66;58.07;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:14:10;52.51;43.09;57.35;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:15:12;44.61;41.03;48.85;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:16:13;42.53;39.55;46.49;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:17:13;43.05;39.08;48.66;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:18:14;41.80;39.25;47.38;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:20:21;42.48;39.11;51.48;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:29:40;42.54;38.57;47.26;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:31:08;42.33;38.85;47.37;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:32:18;44.65;38.32;53.23;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:33:25;49.31;40.03;61.27;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:38:01;43.74;39.09;50.36;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:40:12;43.21;38.78;50.69;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:41:47;44.51;38.81;54.86;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:42:50;52.85;38.79;63.59;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:43:56;42.40;38.30;50.34;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:46:19;41.94;38.23;47.42;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:47:22;43.17;39.30;49.43;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:48:25;42.48;39.22;45.63;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:49:30;44.03;39.83;49.89;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:50:33;45.74;40.42;53.09;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:51:37;44.85;41.25;50.56;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:52:40;44.63;40.41;50.54;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:53:44;43.60;40.15;48.71;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:55:49;46.80;41.77;55.36;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:56:55;44.03;40.37;49.85;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:58:03;49.61;40.78;60.79;;
72978;Laerm;61167;55.884;37.524;2022-09-29T01:59:07;44.41;41.03;48.14;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:00:11;46.40;41.02;52.32;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:01:12;43.79;41.30;47.98;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:02:15;45.28;41.88;49.58;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:04:22;45.48;41.39;52.49;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:05:26;45.21;41.97;51.13;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:06:29;48.42;39.00;56.66;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:07:38;45.77;40.24;51.00;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:08:58;45.95;41.55;53.80;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:10:01;46.42;42.16;52.18;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:11:05;46.33;41.69;50.75;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:12:05;44.92;40.91;48.67;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:13:07;45.01;41.74;49.73;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:15:12;45.91;42.30;49.24;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:16:14;44.18;41.56;50.07;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:17:19;45.41;41.85;49.58;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:18:21;45.50;42.36;50.62;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:19:23;46.16;41.64;51.40;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:20:23;45.47;42.21;49.68;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:21:24;45.06;41.83;49.92;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:22:26;44.37;41.35;49.11;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:23:27;45.11;41.78;49.34;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:24:27;46.39;42.23;51.80;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:25:28;47.66;41.66;60.87;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:26:29;45.71;42.14;50.01;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:27:32;44.51;41.71;47.44;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:28:33;44.46;41.58;47.45;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:29:34;45.56;41.75;51.89;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:30:35;46.41;43.02;51.80;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:31:36;45.73;41.55;50.41;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:32:36;45.63;42.40;49.19;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:33:37;46.09;42.48;50.79;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:34:38;47.04;43.46;56.62;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:35:45;45.16;41.44;49.96;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:41:49;47.55;42.40;52.88;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:46:31;45.27;40.88;49.81;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:47:37;44.68;41.16;49.52;;
72978;Laerm;61167;55.884;37.524;2022-09-29T02:54:36;48.65;43.51;59.40;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:00:56;46.71;42.11;52.80;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:01:57;55.00;44.16;60.60;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:02:57;52.65;45.63;58.61;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:03:58;49.03;45.01;53.92;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:04:58;48.41;43.72;53.38;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:05:59;48.48;44.76;52.16;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:06:59;51.77;47.09;67.59;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:08:00;57.74;48.51;64.74;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:09:00;50.64;47.75;54.80;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:10:00;51.87;46.63;58.66;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:11:01;51.93;47.73;56.69;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:12:01;54.75;49.72;59.69;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:13:01;57.05;50.16;64.40;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:14:02;56.44;48.27;63.85;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:15:03;53.89;48.87;58.53;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:16:04;55.49;48.05;62.95;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:17:04;53.66;46.66;65.17;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:18:05;47.53;44.51;52.76;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:19:06;55.91;45.29;62.58;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:20:06;50.97;47.30;57.28;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:21:07;62.93;48.50;70.86;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:22:07;52.93;46.72;60.49;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:23:08;51.25;44.39;60.23;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:24:08;49.35;44.56;55.14;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:25:08;48.41;43.64;53.22;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:26:09;50.03;44.35;63.61;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:27:09;57.06;47.62;63.75;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:28:10;54.67;50.05;62.33;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:29:10;49.82;46.77;62.25;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:30:11;49.36;45.43;54.08;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:31:11;50.62;45.79;57.39;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:32:11;52.95;47.12;59.83;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:33:12;51.09;45.82;60.86;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:34:12;50.53;46.65;59.72;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:35:13;50.89;46.70;61.38;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:36:13;59.51;48.69;66.63;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:37:13;51.79;47.85;55.67;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:38:14;51.36;47.79;58.14;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:39:14;50.51;46.94;57.85;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:40:14;51.23;47.92;57.48;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:41:15;53.23;49.43;60.79;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:42:15;50.34;45.00;55.98;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:43:15;50.87;46.35;57.09;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:44:16;49.42;45.52;55.16;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:45:16;49.73;45.04;63.06;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:46:16;51.41;46.77;66.20;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:47:17;50.61;45.95;55.08;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:48:18;55.41;48.21;70.46;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:49:18;52.17;45.46;66.50;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:50:19;51.29;46.56;57.90;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:51:19;50.16;46.74;53.84;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:52:19;49.22;45.50;56.84;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:53:20;54.85;47.58;67.14;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:54:20;55.46;46.99;68.07;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:55:23;53.21;48.34;58.09;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:56:23;50.54;47.20;54.89;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:57:24;52.27;48.59;60.52;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:58:24;52.64;48.30;58.20;;
72978;Laerm;61167;55.884;37.524;2022-09-29T03:59:24;51.85;47.22;63.42;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:00:25;50.37;47.05;57.02;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:01:25;52.00;48.68;57.50;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:02:25;50.84;47.76;54.63;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:03:26;53.13;49.25;57.80;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:04:26;50.91;47.46;57.03;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:05:27;52.75;48.30;57.36;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:06:28;56.53;49.33;64.78;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:07:28;52.04;47.86;63.89;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:08:30;54.46;48.92;61.56;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:09:30;54.36;49.86;60.44;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:10:36;51.98;49.13;56.02;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:11:37;56.24;50.10;63.20;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:12:37;53.64;49.43;59.81;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:13:38;52.98;49.33;58.44;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:14:38;52.85;49.33;63.31;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:15:38;52.87;49.79;56.08;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:16:39;53.41;48.62;63.78;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:17:39;53.79;49.14;59.98;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:18:39;51.83;48.15;57.37;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:19:40;52.69;48.53;64.54;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:20:40;54.39;49.07;62.00;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:21:41;53.22;49.25;57.80;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:22:41;51.52;48.07;54.74;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:23:41;53.56;49.16;61.52;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:24:42;53.87;47.61;68.54;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:25:45;53.86;49.54;65.68;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:26:45;53.53;49.45;63.55;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:27:46;53.85;49.17;71.12;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:28:46;54.20;49.73;63.35;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:29:47;54.17;49.30;61.95;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:30:47;53.38;50.13;57.24;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:31:47;53.23;49.55;61.16;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:32:47;54.52;50.22;59.31;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:33:48;53.75;49.89;59.00;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:34:48;53.44;50.33;57.63;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:35:49;53.63;50.47;58.77;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:36:50;54.68;49.75;65.03;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:37:53;54.12;50.95;59.62;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:38:53;53.87;49.16;63.81;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:39:53;54.06;50.61;66.61;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:40:54;53.95;50.68;57.52;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:41:54;54.44;50.74;57.60;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:42:54;52.83;49.20;57.22;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:43:55;53.03;48.46;58.56;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:44:55;52.60;48.50;57.19;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:46:02;53.72;49.93;64.19;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:47:02;54.53;50.25;59.45;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:48:03;54.33;50.54;58.06;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:49:03;54.56;50.55;59.20;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:50:04;54.67;51.07;61.48;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:51:04;54.83;50.84;70.25;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:52:05;55.11;50.58;64.50;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:53:05;53.34;49.98;59.46;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:54:06;54.98;49.54;67.01;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:55:07;53.61;50.68;58.33;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:56:10;54.15;50.51;64.14;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:57:10;53.78;49.48;66.70;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:58:10;55.72;50.40;70.00;;
72978;Laerm;61167;55.884;37.524;2022-09-29T04:59:11;54.61;50.32;60.41;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:00:12;53.63;49.20;58.80;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:01:12;55.45;49.94;70.39;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:02:13;54.83;49.88;66.89;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:03:13;54.37;50.69;62.90;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:04:13;54.48;49.13;66.88;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:05:14;54.45;50.88;63.55;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:06:14;56.12;52.17;67.25;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:07:15;55.11;50.41;60.74;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:08:15;54.80;50.53;60.77;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:09:15;54.62;51.03;65.46;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:10:16;59.55;50.50;73.36;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:11:16;52.70;49.47;57.96;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:12:16;54.04;50.19;57.11;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:13:17;53.53;50.05;67.21;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:14:17;53.71;50.19;63.11;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:15:18;56.33;51.69;64.67;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:16:18;54.81;50.52;71.55;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:17:19;56.60;51.23;73.40;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:18:20;55.08;50.63;67.36;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:19:20;61.20;52.65;74.89;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:20:21;54.84;49.57;62.66;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:21:21;55.09;49.41;65.58;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:22:21;53.97;49.06;66.51;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:23:23;54.45;48.90;61.09;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:24:24;53.62;49.84;60.80;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:25:27;54.76;50.60;62.92;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:26:28;54.19;50.39;61.66;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:27:28;55.12;49.37;61.96;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:28:28;56.20;49.97;67.33;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:29:29;52.23;48.51;62.00;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:30:29;53.84;49.40;59.09;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:31:29;54.40;50.65;60.32;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:32:30;54.19;48.41;59.32;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:33:30;56.18;49.89;74.62;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:34:31;54.30;49.05;60.69;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:35:31;53.63;48.96;63.80;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:36:31;53.51;49.68;60.29;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:37:32;53.55;49.46;59.29;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:38:32;54.71;49.22;59.21;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:39:34;54.08;50.18;58.88;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:40:36;54.39;49.91;60.28;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:41:36;52.80;49.15;60.26;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:42:37;54.45;49.33;61.31;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:43:38;51.77;49.07;55.60;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:44:38;54.10;48.35;58.02;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:45:38;52.84;49.63;57.98;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:46:39;54.93;49.67;70.84;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:47:40;54.90;49.56;61.28;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:48:42;53.06;48.78;58.71;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:49:42;53.84;49.72;61.49;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:50:43;53.87;50.39;59.98;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:51:43;52.25;48.38;62.47;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:52:43;52.81;49.24;57.58;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:53:48;53.84;47.80;67.88;;
72978;Laerm;61167;55.884;37.524;2022-09-29T05:54:48;53.42;48.88;63.62;;
