sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75153;HTU21D;63734;45.218;36.708;2022-09-29T00:00:33;17.02;104.01
75153;HTU21D;63734;45.218;36.708;2022-09-29T00:03:00;17.01;104.07
75153;HTU21D;63734;45.218;36.708;2022-09-29T00:05:26;17.03;104.15
75153;HTU21D;63734;45.218;36.708;2022-09-29T00:07:52;17.08;104.15
75153;HTU21D;63734;45.218;36.708;2022-09-29T00:10:18;17.07;104.18
75153;HTU21D;63734;45.218;36.708;2022-09-29T00:12:45;17.09;104.18
75153;HTU21D;63734;45.218;36.708;2022-09-29T00:15:11;17.11;104.21
75153;HTU21D;63734;45.218;36.708;2022-09-29T00:17:38;17.13;104.18
75153;HTU21D;63734;45.218;36.708;2022-09-29T00:20:04;17.16;104.18
75153;HTU21D;63734;45.218;36.708;2022-09-29T00:22:31;17.19;104.22
75153;HTU21D;63734;45.218;36.708;2022-09-29T00:24:56;17.19;104.18
75153;HTU21D;63734;45.218;36.708;2022-09-29T00:27:22;17.19;104.21
75153;HTU21D;63734;45.218;36.708;2022-09-29T00:29:48;17.21;104.24
75153;HTU21D;63734;45.218;36.708;2022-09-29T00:32:14;17.20;104.24
75153;HTU21D;63734;45.218;36.708;2022-09-29T00:34:40;17.21;104.30
75153;HTU21D;63734;45.218;36.708;2022-09-29T00:37:06;17.21;104.31
75153;HTU21D;63734;45.218;36.708;2022-09-29T00:39:32;17.21;104.36
75153;HTU21D;63734;45.218;36.708;2022-09-29T00:41:58;17.22;104.38
75153;HTU21D;63734;45.218;36.708;2022-09-29T00:47:28;17.16;104.34
75153;HTU21D;63734;45.218;36.708;2022-09-29T00:50:01;17.13;104.37
75153;HTU21D;63734;45.218;36.708;2022-09-29T00:52:41;17.09;104.40
75153;HTU21D;63734;45.218;36.708;2022-09-29T00:55:15;17.09;104.41
75153;HTU21D;63734;45.218;36.708;2022-09-29T00:57:52;17.04;104.37
75153;HTU21D;63734;45.218;36.708;2022-09-29T01:00:19;17.03;104.34
75153;HTU21D;63734;45.218;36.708;2022-09-29T01:03:00;16.96;104.34
75153;HTU21D;63734;45.218;36.708;2022-09-29T01:05:36;16.90;104.37
75153;HTU21D;63734;45.218;36.708;2022-09-29T01:08:40;16.86;104.41
75153;HTU21D;63734;45.218;36.708;2022-09-29T01:11:09;16.81;104.42
75153;HTU21D;63734;45.218;36.708;2022-09-29T01:13:37;16.79;104.45
75153;HTU21D;63734;45.218;36.708;2022-09-29T01:16:03;16.80;104.50
75153;HTU21D;63734;45.218;36.708;2022-09-29T01:18:30;16.81;104.53
75153;HTU21D;63734;45.218;36.708;2022-09-29T01:27:17;16.88;104.82
75153;HTU21D;63734;45.218;36.708;2022-09-29T01:29:58;16.85;104.89
75153;HTU21D;63734;45.218;36.708;2022-09-29T01:38:13;16.72;104.95
75153;HTU21D;63734;45.218;36.708;2022-09-29T01:41:09;16.67;105.11
75153;HTU21D;63734;45.218;36.708;2022-09-29T01:46:22;16.49;105.14
75153;HTU21D;63734;45.218;36.708;2022-09-29T01:48:51;16.43;105.15
75153;HTU21D;63734;45.218;36.708;2022-09-29T01:51:23;16.35;105.20
75153;HTU21D;63734;45.218;36.708;2022-09-29T01:53:53;16.30;105.31
75153;HTU21D;63734;45.218;36.708;2022-09-29T01:56:26;16.28;105.35
75153;HTU21D;63734;45.218;36.708;2022-09-29T01:59:00;16.27;105.37
75153;HTU21D;63734;45.218;36.708;2022-09-29T02:01:31;16.26;105.37
75153;HTU21D;63734;45.218;36.708;2022-09-29T02:04:10;16.26;105.38
75153;HTU21D;63734;45.218;36.708;2022-09-29T02:06:45;16.27;105.35
75153;HTU21D;63734;45.218;36.708;2022-09-29T02:09:19;16.30;105.27
75153;HTU21D;63734;45.218;36.708;2022-09-29T02:11:50;16.33;105.24
75153;HTU21D;63734;45.218;36.708;2022-09-29T02:14:22;16.33;105.28
75153;HTU21D;63734;45.218;36.708;2022-09-29T02:16:59;16.36;105.23
75153;HTU21D;63734;45.218;36.708;2022-09-29T02:19:30;16.41;105.23
75153;HTU21D;63734;45.218;36.708;2022-09-29T02:21:57;16.43;105.20
75153;HTU21D;63734;45.218;36.708;2022-09-29T02:24:23;16.43;105.18
75153;HTU21D;63734;45.218;36.708;2022-09-29T02:26:50;16.42;105.18
75153;HTU21D;63734;45.218;36.708;2022-09-29T02:29:17;16.43;105.14
75153;HTU21D;63734;45.218;36.708;2022-09-29T02:31:45;16.44;105.15
75153;HTU21D;63734;45.218;36.708;2022-09-29T02:34:14;16.49;105.17
75153;HTU21D;63734;45.218;36.708;2022-09-29T02:37:04;16.56;105.27
75153;HTU21D;63734;45.218;36.708;2022-09-29T02:39:53;16.55;105.21
75153;HTU21D;63734;45.218;36.708;2022-09-29T02:45:20;16.60;105.21
75153;HTU21D;63734;45.218;36.708;2022-09-29T02:47:58;16.61;105.21
75153;HTU21D;63734;45.218;36.708;2022-09-29T03:01:05;16.71;105.36
75153;HTU21D;63734;45.218;36.708;2022-09-29T03:03:32;16.79;105.45
75153;HTU21D;63734;45.218;36.708;2022-09-29T03:05:58;16.89;105.43
75153;HTU21D;63734;45.218;36.708;2022-09-29T03:08:23;16.91;105.39
75153;HTU21D;63734;45.218;36.708;2022-09-29T03:10:50;16.91;105.47
75153;HTU21D;63734;45.218;36.708;2022-09-29T03:13:15;16.91;105.57
75153;HTU21D;63734;45.218;36.708;2022-09-29T03:15:41;16.92;105.64
75153;HTU21D;63734;45.218;36.708;2022-09-29T03:18:08;16.92;105.69
75153;HTU21D;63734;45.218;36.708;2022-09-29T03:20:34;16.92;105.79
75153;HTU21D;63734;45.218;36.708;2022-09-29T03:23:00;16.93;105.89
75153;HTU21D;63734;45.218;36.708;2022-09-29T03:25:25;16.93;105.91
75153;HTU21D;63734;45.218;36.708;2022-09-29T03:27:51;16.94;105.92
75153;HTU21D;63734;45.218;36.708;2022-09-29T03:30:17;16.95;105.95
75153;HTU21D;63734;45.218;36.708;2022-09-29T03:32:43;16.91;105.94
75153;HTU21D;63734;45.218;36.708;2022-09-29T03:35:10;16.89;105.99
75153;HTU21D;63734;45.218;36.708;2022-09-29T03:37:36;16.88;105.98
75153;HTU21D;63734;45.218;36.708;2022-09-29T03:40:03;16.91;106.05
75153;HTU21D;63734;45.218;36.708;2022-09-29T03:42:30;16.98;106.04
75153;HTU21D;63734;45.218;36.708;2022-09-29T03:44:57;17.02;105.89
75153;HTU21D;63734;45.218;36.708;2022-09-29T03:47:23;16.98;105.67
75153;HTU21D;63734;45.218;36.708;2022-09-29T03:49:49;16.94;105.60
75153;HTU21D;63734;45.218;36.708;2022-09-29T03:52:15;16.92;105.44
75153;HTU21D;63734;45.218;36.708;2022-09-29T03:54:41;16.88;105.39
75153;HTU21D;63734;45.218;36.708;2022-09-29T03:57:07;16.85;105.31
75153;HTU21D;63734;45.218;36.708;2022-09-29T03:59:33;16.82;105.33
75153;HTU21D;63734;45.218;36.708;2022-09-29T04:01:58;16.86;105.27
75153;HTU21D;63734;45.218;36.708;2022-09-29T04:04:25;16.96;105.22
75153;HTU21D;63734;45.218;36.708;2022-09-29T04:06:50;17.14;104.93
75153;HTU21D;63734;45.218;36.708;2022-09-29T04:09:16;17.23;104.65
75153;HTU21D;63734;45.218;36.708;2022-09-29T04:11:42;17.34;104.34
75153;HTU21D;63734;45.218;36.708;2022-09-29T04:14:08;17.39;104.15
75153;HTU21D;63734;45.218;36.708;2022-09-29T04:16:34;17.45;104.09
75153;HTU21D;63734;45.218;36.708;2022-09-29T04:19:00;17.67;103.91
75153;HTU21D;63734;45.218;36.708;2022-09-29T04:21:26;17.92;103.34
75153;HTU21D;63734;45.218;36.708;2022-09-29T04:23:52;18.23;102.70
75153;HTU21D;63734;45.218;36.708;2022-09-29T04:26:17;18.55;101.86
75153;HTU21D;63734;45.218;36.708;2022-09-29T04:28:45;18.99;100.73
75153;HTU21D;63734;45.218;36.708;2022-09-29T04:31:11;19.40;99.66
75153;HTU21D;63734;45.218;36.708;2022-09-29T04:33:37;19.83;98.39
75153;HTU21D;63734;45.218;36.708;2022-09-29T04:36:04;20.24;97.39
75153;HTU21D;63734;45.218;36.708;2022-09-29T04:38:30;20.47;96.31
75153;HTU21D;63734;45.218;36.708;2022-09-29T04:40:57;20.42;96.26
75153;HTU21D;63734;45.218;36.708;2022-09-29T04:43:23;20.59;96.04
75153;HTU21D;63734;45.218;36.708;2022-09-29T04:45:49;20.91;95.40
75153;HTU21D;63734;45.218;36.708;2022-09-29T04:48:15;21.27;94.27
75153;HTU21D;63734;45.218;36.708;2022-09-29T04:50:42;21.65;93.33
75153;HTU21D;63734;45.218;36.708;2022-09-29T04:53:09;22.07;92.13
75153;HTU21D;63734;45.218;36.708;2022-09-29T04:55:38;22.42;91.21
75153;HTU21D;63734;45.218;36.708;2022-09-29T04:58:04;22.80;90.50
75153;HTU21D;63734;45.218;36.708;2022-09-29T05:00:30;23.20;89.49
75153;HTU21D;63734;45.218;36.708;2022-09-29T05:02:57;23.57;88.42
75153;HTU21D;63734;45.218;36.708;2022-09-29T05:05:23;23.87;87.60
75153;HTU21D;63734;45.218;36.708;2022-09-29T05:07:49;24.08;86.85
75153;HTU21D;63734;45.218;36.708;2022-09-29T05:10:15;24.13;86.51
75153;HTU21D;63734;45.218;36.708;2022-09-29T05:12:46;24.29;85.97
75153;HTU21D;63734;45.218;36.708;2022-09-29T05:15:13;24.54;85.31
75153;HTU21D;63734;45.218;36.708;2022-09-29T05:17:39;24.77;84.45
75153;HTU21D;63734;45.218;36.708;2022-09-29T05:20:05;25.03;83.63
75153;HTU21D;63734;45.218;36.708;2022-09-29T05:22:31;25.19;82.91
75153;HTU21D;63734;45.218;36.708;2022-09-29T05:24:57;25.24;82.53
75153;HTU21D;63734;45.218;36.708;2022-09-29T05:27:23;25.39;82.19
75153;HTU21D;63734;45.218;36.708;2022-09-29T05:29:48;25.66;81.28
75153;HTU21D;63734;45.218;36.708;2022-09-29T05:32:15;25.91;80.41
75153;HTU21D;63734;45.218;36.708;2022-09-29T05:34:41;26.12;79.35
75153;HTU21D;63734;45.218;36.708;2022-09-29T05:37:06;26.35;78.41
75153;HTU21D;63734;45.218;36.708;2022-09-29T05:39:32;26.51;77.26
75153;HTU21D;63734;45.218;36.708;2022-09-29T05:42:06;26.56;76.11
75153;HTU21D;63734;45.218;36.708;2022-09-29T05:44:34;26.67;75.34
75153;HTU21D;63734;45.218;36.708;2022-09-29T05:47:00;26.65;74.54
75153;HTU21D;63734;45.218;36.708;2022-09-29T05:49:26;26.77;73.41
75153;HTU21D;63734;45.218;36.708;2022-09-29T05:51:52;26.87;72.61
75153;HTU21D;63734;45.218;36.708;2022-09-29T05:54:18;26.97;71.70
75153;HTU21D;63734;45.218;36.708;2022-09-29T05:56:44;26.97;70.87
75153;HTU21D;63734;45.218;36.708;2022-09-29T05:59:10;26.93;70.16
75153;HTU21D;63734;45.218;36.708;2022-09-29T06:01:36;27.02;69.61
75153;HTU21D;63734;45.218;36.708;2022-09-29T06:04:01;27.05;68.59
75153;HTU21D;63734;45.218;36.708;2022-09-29T06:06:28;27.13;67.97
75153;HTU21D;63734;45.218;36.708;2022-09-29T06:08:56;27.05;66.41
75153;HTU21D;63734;45.218;36.708;2022-09-29T06:11:25;26.97;66.01
75153;HTU21D;63734;45.218;36.708;2022-09-29T06:13:53;26.75;65.87
75153;HTU21D;63734;45.218;36.708;2022-09-29T06:16:21;26.58;65.68
75153;HTU21D;63734;45.218;36.708;2022-09-29T06:18:47;26.68;65.50
75153;HTU21D;63734;45.218;36.708;2022-09-29T06:21:16;26.68;64.85
75153;HTU21D;63734;45.218;36.708;2022-09-29T06:23:43;26.42;64.81
75153;HTU21D;63734;45.218;36.708;2022-09-29T06:26:13;26.09;64.62
75153;HTU21D;63734;45.218;36.708;2022-09-29T06:28:39;26.02;64.59
75153;HTU21D;63734;45.218;36.708;2022-09-29T06:31:16;26.07;64.16
75153;HTU21D;63734;45.218;36.708;2022-09-29T06:33:43;26.08;64.08
75153;HTU21D;63734;45.218;36.708;2022-09-29T06:36:25;26.06;63.60
75153;HTU21D;63734;45.218;36.708;2022-09-29T06:39:12;25.99;63.89
75153;HTU21D;63734;45.218;36.708;2022-09-29T06:41:38;26.04;63.95
75153;HTU21D;63734;45.218;36.708;2022-09-29T06:44:07;26.13;63.56
75153;HTU21D;63734;45.218;36.708;2022-09-29T06:46:34;26.19;63.37
75153;HTU21D;63734;45.218;36.708;2022-09-29T06:49:03;26.09;63.50
75153;HTU21D;63734;45.218;36.708;2022-09-29T06:51:29;26.13;63.53
75153;HTU21D;63734;45.218;36.708;2022-09-29T06:53:55;26.36;63.08
75153;HTU21D;63734;45.218;36.708;2022-09-29T06:56:21;26.54;62.76
75153;HTU21D;63734;45.218;36.708;2022-09-29T06:58:46;26.62;62.62
75153;HTU21D;63734;45.218;36.708;2022-09-29T07:01:13;26.67;62.39
75153;HTU21D;63734;45.218;36.708;2022-09-29T07:03:39;26.75;62.49
75153;HTU21D;63734;45.218;36.708;2022-09-29T07:06:06;26.73;62.05
75153;HTU21D;63734;45.218;36.708;2022-09-29T07:08:32;26.67;62.11
75153;HTU21D;63734;45.218;36.708;2022-09-29T07:11:01;26.67;62.07
75153;HTU21D;63734;45.218;36.708;2022-09-29T07:13:30;26.69;61.72
75153;HTU21D;63734;45.218;36.708;2022-09-29T07:16:11;26.70;61.42
75153;HTU21D;63734;45.218;36.708;2022-09-29T07:18:40;26.69;61.52
75153;HTU21D;63734;45.218;36.708;2022-09-29T07:21:09;26.71;61.63
75153;HTU21D;63734;45.218;36.708;2022-09-29T07:23:36;26.91;61.44
75153;HTU21D;63734;45.218;36.708;2022-09-29T07:26:04;27.08;61.08
75153;HTU21D;63734;45.218;36.708;2022-09-29T07:28:33;27.20;60.55
75153;HTU21D;63734;45.218;36.708;2022-09-29T07:33:25;27.29;60.47
75153;HTU21D;63734;45.218;36.708;2022-09-29T07:35:52;27.29;59.87
75153;HTU21D;63734;45.218;36.708;2022-09-29T07:38:18;27.15;60.11
75153;HTU21D;63734;45.218;36.708;2022-09-29T07:40:44;27.20;60.06
75153;HTU21D;63734;45.218;36.708;2022-09-29T07:43:10;27.15;60.35
75153;HTU21D;63734;45.218;36.708;2022-09-29T07:45:36;27.16;60.30
75153;HTU21D;63734;45.218;36.708;2022-09-29T07:48:03;27.15;60.12
75153;HTU21D;63734;45.218;36.708;2022-09-29T07:50:29;27.31;59.96
75153;HTU21D;63734;45.218;36.708;2022-09-29T07:52:56;27.39;59.87
75153;HTU21D;63734;45.218;36.708;2022-09-29T07:55:22;27.46;59.64
75153;HTU21D;63734;45.218;36.708;2022-09-29T07:57:48;27.55;59.42
75153;HTU21D;63734;45.218;36.708;2022-09-29T08:00:16;27.63;59.33
75153;HTU21D;63734;45.218;36.708;2022-09-29T08:02:42;27.52;58.96
75153;HTU21D;63734;45.218;36.708;2022-09-29T08:05:09;27.52;58.61
75153;HTU21D;63734;45.218;36.708;2022-09-29T08:07:35;27.51;58.29
75153;HTU21D;63734;45.218;36.708;2022-09-29T08:10:00;27.50;58.13
75153;HTU21D;63734;45.218;36.708;2022-09-29T08:12:27;27.42;58.12
75153;HTU21D;63734;45.218;36.708;2022-09-29T08:14:53;27.37;57.74
75153;HTU21D;63734;45.218;36.708;2022-09-29T08:17:19;27.28;57.79
75153;HTU21D;63734;45.218;36.708;2022-09-29T08:19:45;27.24;57.55
75153;HTU21D;63734;45.218;36.708;2022-09-29T08:22:11;27.34;57.65
75153;HTU21D;63734;45.218;36.708;2022-09-29T08:24:37;27.40;56.98
75153;HTU21D;63734;45.218;36.708;2022-09-29T08:27:04;27.30;57.00
75153;HTU21D;63734;45.218;36.708;2022-09-29T08:29:32;27.24;57.46
75153;HTU21D;63734;45.218;36.708;2022-09-29T08:31:58;27.31;57.35
75153;HTU21D;63734;45.218;36.708;2022-09-29T08:34:24;27.46;57.24
75153;HTU21D;63734;45.218;36.708;2022-09-29T08:36:50;27.43;57.22
75153;HTU21D;63734;45.218;36.708;2022-09-29T08:39:16;27.46;57.18
75153;HTU21D;63734;45.218;36.708;2022-09-29T08:41:58;27.46;56.93
75153;HTU21D;63734;45.218;36.708;2022-09-29T08:47:13;27.38;57.07
75153;HTU21D;63734;45.218;36.708;2022-09-29T08:49:48;27.43;57.35
75153;HTU21D;63734;45.218;36.708;2022-09-29T08:52:25;27.40;57.31
75153;HTU21D;63734;45.218;36.708;2022-09-29T08:55:42;27.16;57.74
75153;HTU21D;63734;45.218;36.708;2022-09-29T08:57:50;27.15;57.67
75153;HTU21D;63734;45.218;36.708;2022-09-29T09:00:18;27.15;57.35
75153;HTU21D;63734;45.218;36.708;2022-09-29T09:03:11;27.07;56.89
75153;HTU21D;63734;45.218;36.708;2022-09-29T09:11:12;26.89;57.29
75153;HTU21D;63734;45.218;36.708;2022-09-29T09:14:13;26.96;57.42
75153;HTU21D;63734;45.218;36.708;2022-09-29T09:20:10;26.93;57.24
75153;HTU21D;63734;45.218;36.708;2022-09-29T09:25:33;26.80;57.01
75153;HTU21D;63734;45.218;36.708;2022-09-29T09:28:18;26.77;56.93
75153;HTU21D;63734;45.218;36.708;2022-09-29T09:31:00;26.92;56.37
75153;HTU21D;63734;45.218;36.708;2022-09-29T09:33:38;26.84;56.39
75153;HTU21D;63734;45.218;36.708;2022-09-29T09:36:15;26.84;56.23
75153;HTU21D;63734;45.218;36.708;2022-09-29T09:38:49;26.86;56.17
75153;HTU21D;63734;45.218;36.708;2022-09-29T09:41:21;26.83;55.74
75153;HTU21D;63734;45.218;36.708;2022-09-29T09:43:55;26.76;55.95
75153;HTU21D;63734;45.218;36.708;2022-09-29T09:46:37;26.72;56.00
75153;HTU21D;63734;45.218;36.708;2022-09-29T09:52:12;26.81;55.43
75153;HTU21D;63734;45.218;36.708;2022-09-29T09:54:45;26.82;54.84
75153;HTU21D;63734;45.218;36.708;2022-09-29T10:00:20;26.99;54.82
75153;HTU21D;63734;45.218;36.708;2022-09-29T10:02:48;26.98;54.73
75153;HTU21D;63734;45.218;36.708;2022-09-29T10:05:20;26.98;54.41
75153;HTU21D;63734;45.218;36.708;2022-09-29T10:07:47;26.95;54.33
75153;HTU21D;63734;45.218;36.708;2022-09-29T10:10:25;26.75;54.27
75153;HTU21D;63734;45.218;36.708;2022-09-29T10:13:04;26.64;54.46
75153;HTU21D;63734;45.218;36.708;2022-09-29T10:15:32;26.48;54.48
75153;HTU21D;63734;45.218;36.708;2022-09-29T10:18:41;26.46;54.38
75153;HTU21D;63734;45.218;36.708;2022-09-29T10:21:38;26.50;53.75
75153;HTU21D;63734;45.218;36.708;2022-09-29T10:24:19;26.56;53.95
75153;HTU21D;63734;45.218;36.708;2022-09-29T10:26:47;26.54;53.30
75153;HTU21D;63734;45.218;36.708;2022-09-29T10:29:39;26.45;53.70
75153;HTU21D;63734;45.218;36.708;2022-09-29T10:32:09;26.47;53.68
75153;HTU21D;63734;45.218;36.708;2022-09-29T10:34:40;26.50;53.23
75153;HTU21D;63734;45.218;36.708;2022-09-29T10:37:22;26.52;53.17
75153;HTU21D;63734;45.218;36.708;2022-09-29T10:39:49;26.51;52.86
75153;HTU21D;63734;45.218;36.708;2022-09-29T10:45:10;26.51;52.75
75153;HTU21D;63734;45.218;36.708;2022-09-29T10:47:36;26.49;52.38
75153;HTU21D;63734;45.218;36.708;2022-09-29T10:50:21;26.54;52.59
75153;HTU21D;63734;45.218;36.708;2022-09-29T10:52:54;26.51;52.09
75153;HTU21D;63734;45.218;36.708;2022-09-29T10:57:52;26.25;52.62
75153;HTU21D;63734;45.218;36.708;2022-09-29T11:00:37;26.26;52.82
75153;HTU21D;63734;45.218;36.708;2022-09-29T11:03:20;26.15;52.90
75153;HTU21D;63734;45.218;36.708;2022-09-29T11:06:05;26.18;53.17
75153;HTU21D;63734;45.218;36.708;2022-09-29T11:08:32;26.11;53.08
75153;HTU21D;63734;45.218;36.708;2022-09-29T11:13:39;26.27;53.57
75153;HTU21D;63734;45.218;36.708;2022-09-29T11:16:16;26.43;52.98
75153;HTU21D;63734;45.218;36.708;2022-09-29T11:18:46;26.47;52.24
75153;HTU21D;63734;45.218;36.708;2022-09-29T11:26:36;26.23;52.31
75153;HTU21D;63734;45.218;36.708;2022-09-29T11:40:47;25.91;52.97
75153;HTU21D;63734;45.218;36.708;2022-09-29T11:43:42;25.97;53.17
75153;HTU21D;63734;45.218;36.708;2022-09-29T11:49:27;25.86;54.26
75153;HTU21D;63734;45.218;36.708;2022-09-29T12:03:43;25.40;56.79
75153;HTU21D;63734;45.218;36.708;2022-09-29T12:12:04;25.09;59.20
75153;HTU21D;63734;45.218;36.708;2022-09-29T12:17:41;24.86;60.65
75153;HTU21D;63734;45.218;36.708;2022-09-29T12:20:27;24.63;61.49
75153;HTU21D;63734;45.218;36.708;2022-09-29T12:22:57;24.54;62.20
75153;HTU21D;63734;45.218;36.708;2022-09-29T12:25:28;24.49;61.96
75153;HTU21D;63734;45.218;36.708;2022-09-29T12:28:06;24.31;62.62
75153;HTU21D;63734;45.218;36.708;2022-09-29T12:31:19;24.32;63.48
75153;HTU21D;63734;45.218;36.708;2022-09-29T12:33:53;24.40;62.86
75153;HTU21D;63734;45.218;36.708;2022-09-29T12:45:01;24.25;62.95
75153;HTU21D;63734;45.218;36.708;2022-09-29T12:52:58;24.06;62.64
75153;HTU21D;63734;45.218;36.708;2022-09-29T12:55:52;23.98;63.50
75153;HTU21D;63734;45.218;36.708;2022-09-29T13:01:08;24.02;64.11
75153;HTU21D;63734;45.218;36.708;2022-09-29T13:15:35;23.86;66.33
75153;HTU21D;63734;45.218;36.708;2022-09-29T13:22:31;23.83;65.88
75153;HTU21D;63734;45.218;36.708;2022-09-29T13:27:31;23.72;64.59
75153;HTU21D;63734;45.218;36.708;2022-09-29T13:30:13;23.65;64.37
75153;HTU21D;63734;45.218;36.708;2022-09-29T13:32:46;23.56;63.96
75153;HTU21D;63734;45.218;36.708;2022-09-29T13:35:16;23.51;63.34
75153;HTU21D;63734;45.218;36.708;2022-09-29T13:38:05;23.50;62.87
75153;HTU21D;63734;45.218;36.708;2022-09-29T13:40:32;23.51;62.68
75153;HTU21D;63734;45.218;36.708;2022-09-29T13:42:59;23.50;62.26
75153;HTU21D;63734;45.218;36.708;2022-09-29T13:47:56;23.40;62.37
75153;HTU21D;63734;45.218;36.708;2022-09-29T13:50:42;23.36;62.47
75153;HTU21D;63734;45.218;36.708;2022-09-29T13:55:48;23.24;64.18
75153;HTU21D;63734;45.218;36.708;2022-09-29T13:58:29;23.21;64.99
75153;HTU21D;63734;45.218;36.708;2022-09-29T14:00:58;23.15;65.85
75153;HTU21D;63734;45.218;36.708;2022-09-29T14:03:27;23.05;66.46
75153;HTU21D;63734;45.218;36.708;2022-09-29T14:08:49;22.88;67.30
75153;HTU21D;63734;45.218;36.708;2022-09-29T14:16:37;22.73;67.68
75153;HTU21D;63734;45.218;36.708;2022-09-29T14:19:38;22.69;68.08
75153;HTU21D;63734;45.218;36.708;2022-09-29T14:28:06;22.49;68.82
75153;HTU21D;63734;45.218;36.708;2022-09-29T14:33:10;22.35;69.39
75153;HTU21D;63734;45.218;36.708;2022-09-29T14:35:40;22.29;69.80
75153;HTU21D;63734;45.218;36.708;2022-09-29T14:38:19;22.24;70.40
75153;HTU21D;63734;45.218;36.708;2022-09-29T14:40:54;22.17;70.61
75153;HTU21D;63734;45.218;36.708;2022-09-29T14:43:25;22.10;70.90
75153;HTU21D;63734;45.218;36.708;2022-09-29T15:00:05;21.67;73.08
75153;HTU21D;63734;45.218;36.708;2022-09-29T15:02:33;21.61;73.47
75153;HTU21D;63734;45.218;36.708;2022-09-29T15:05:31;21.52;73.84
75153;HTU21D;63734;45.218;36.708;2022-09-29T15:07:59;21.46;73.86
75153;HTU21D;63734;45.218;36.708;2022-09-29T15:10:30;21.39;74.31
75153;HTU21D;63734;45.218;36.708;2022-09-29T15:16:10;21.23;75.28
75153;HTU21D;63734;45.218;36.708;2022-09-29T15:21:36;21.08;76.28
75153;HTU21D;63734;45.218;36.708;2022-09-29T15:26:46;20.95;76.89
75153;HTU21D;63734;45.218;36.708;2022-09-29T15:29:17;20.89;77.59
75153;HTU21D;63734;45.218;36.708;2022-09-29T15:31:46;20.81;78.01
75153;HTU21D;63734;45.218;36.708;2022-09-29T15:34:19;20.78;78.35
75153;HTU21D;63734;45.218;36.708;2022-09-29T15:36:49;20.76;78.50
75153;HTU21D;63734;45.218;36.708;2022-09-29T15:42:16;20.64;79.56
75153;HTU21D;63734;45.218;36.708;2022-09-29T15:44:46;20.59;79.94
75153;HTU21D;63734;45.218;36.708;2022-09-29T15:47:41;20.54;80.49
75153;HTU21D;63734;45.218;36.708;2022-09-29T15:50:25;20.47;80.82
75153;HTU21D;63734;45.218;36.708;2022-09-29T15:52:51;20.44;80.73
75153;HTU21D;63734;45.218;36.708;2022-09-29T15:55:20;20.41;81.13
75153;HTU21D;63734;45.218;36.708;2022-09-29T15:57:48;20.35;81.46
75153;HTU21D;63734;45.218;36.708;2022-09-29T16:05:22;20.20;82.97
75153;HTU21D;63734;45.218;36.708;2022-09-29T16:07:55;20.18;83.31
75153;HTU21D;63734;45.218;36.708;2022-09-29T16:10:27;20.13;83.61
75153;HTU21D;63734;45.218;36.708;2022-09-29T16:12:58;20.11;83.90
75153;HTU21D;63734;45.218;36.708;2022-09-29T16:15:29;20.10;84.33
75153;HTU21D;63734;45.218;36.708;2022-09-29T16:18:07;20.05;84.44
75153;HTU21D;63734;45.218;36.708;2022-09-29T16:20:35;20.06;84.68
75153;HTU21D;63734;45.218;36.708;2022-09-29T16:23:06;20.04;84.89
75153;HTU21D;63734;45.218;36.708;2022-09-29T16:25:32;20.01;85.05
75153;HTU21D;63734;45.218;36.708;2022-09-29T16:28:00;20.00;85.24
75153;HTU21D;63734;45.218;36.708;2022-09-29T16:30:34;19.98;85.52
75153;HTU21D;63734;45.218;36.708;2022-09-29T16:33:15;19.97;85.93
75153;HTU21D;63734;45.218;36.708;2022-09-29T16:40:57;19.88;86.48
75153;HTU21D;63734;45.218;36.708;2022-09-29T16:43:29;19.86;86.85
75153;HTU21D;63734;45.218;36.708;2022-09-29T16:45:58;19.85;87.16
75153;HTU21D;63734;45.218;36.708;2022-09-29T16:48:25;19.82;87.74
75153;HTU21D;63734;45.218;36.708;2022-09-29T16:50:55;19.81;87.71
75153;HTU21D;63734;45.218;36.708;2022-09-29T16:53:29;19.77;87.80
75153;HTU21D;63734;45.218;36.708;2022-09-29T16:56:01;19.76;88.27
75153;HTU21D;63734;45.218;36.708;2022-09-29T16:58:29;19.75;88.44
75153;HTU21D;63734;45.218;36.708;2022-09-29T17:00:55;19.75;89.72
75153;HTU21D;63734;45.218;36.708;2022-09-29T17:03:22;19.74;90.44
75153;HTU21D;63734;45.218;36.708;2022-09-29T17:05:48;19.72;92.38
75153;HTU21D;63734;45.218;36.708;2022-09-29T17:10:41;19.68;93.95
75153;HTU21D;63734;45.218;36.708;2022-09-29T17:13:12;19.66;94.09
75153;HTU21D;63734;45.218;36.708;2022-09-29T17:15:39;19.63;93.94
75153;HTU21D;63734;45.218;36.708;2022-09-29T17:18:10;19.60;94.11
75153;HTU21D;63734;45.218;36.708;2022-09-29T17:20:37;19.57;94.08
75153;HTU21D;63734;45.218;36.708;2022-09-29T17:23:03;19.57;94.52
75153;HTU21D;63734;45.218;36.708;2022-09-29T17:25:30;19.57;94.69
75153;HTU21D;63734;45.218;36.708;2022-09-29T17:27:57;19.55;94.97
75153;HTU21D;63734;45.218;36.708;2022-09-29T17:30:45;19.54;94.56
75153;HTU21D;63734;45.218;36.708;2022-09-29T17:33:16;19.52;94.05
