sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T00:02:17;12.02;;;5.00;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T00:04:44;9.48;;;5.00;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T00:07:10;9.80;;;4.97;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T00:09:37;9.57;;;5.30;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T00:12:03;10.82;;;4.82;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T00:14:29;11.32;;;5.53;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T00:16:55;9.43;;;5.10;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T00:19:21;12.18;;;5.40;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T00:21:47;9.85;;;5.22;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T00:24:14;11.98;;;5.85;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T00:26:40;10.40;;;5.43;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T00:29:08;11.27;;;5.25;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T00:31:34;12.52;;;5.53;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T00:34:00;9.38;;;4.93;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T00:36:26;11.15;;;5.80;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T00:38:56;10.40;;;5.40;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T00:41:25;9.93;;;5.18;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T00:43:57;11.00;;;6.00;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T00:49:31;9.77;;;5.18;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T00:52:03;9.20;;;5.00;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T00:54:35;11.45;;;5.13;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T00:57:07;11.23;;;5.47;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T00:59:53;9.38;;;5.03;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T01:02:26;10.07;;;5.00;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T01:04:56;10.82;;;4.82;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T01:07:24;7.97;;;4.82;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T01:09:51;8.88;;;4.57;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T01:12:21;9.13;;;4.80;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T01:14:48;10.02;;;5.18;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T01:17:19;10.00;;;4.82;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T01:20:00;10.93;;;4.82;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T01:25:28;9.63;;;4.68;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T01:42:01;10.70;;;5.30;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T01:44:32;9.80;;;5.03;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T01:47:04;11.23;;;6.25;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T01:49:37;10.05;;;5.38;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T01:52:08;9.43;;;5.20;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T01:57:15;10.75;;;5.60;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T01:59:54;13.15;;;5.65;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T02:02:29;10.15;;;5.32;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T02:05:07;12.57;;;5.40;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T02:07:39;11.70;;;5.80;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T02:10:09;10.27;;;5.57;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T02:12:42;10.80;;;5.97;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T02:15:10;11.07;;;5.93;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T02:17:40;13.23;;;6.40;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T02:20:09;12.73;;;5.88;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T02:22:36;15.27;;;6.47;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T02:27:28;12.95;;;6.57;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T02:29:57;12.98;;;6.57;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T02:32:23;14.60;;;6.70;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T02:34:51;17.02;;;8.20;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T02:38:22;18.10;;;8.30;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T02:44:09;20.50;;;8.52;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T02:48:37;21.48;;;8.82;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T03:01:39;34.45;;;10.10;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T03:04:14;50.90;;;10.02;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T03:06:40;29.65;;;9.15;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T03:09:06;46.47;;;10.98;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T03:11:32;29.58;;;9.13;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T03:13:58;38.25;;;9.90;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T03:16:27;34.05;;;9.63;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T03:18:53;24.77;;;9.75;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T03:21:21;41.83;;;9.82;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T03:23:46;45.42;;;11.15;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T03:26:12;26.50;;;10.05;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T03:28:38;22.60;;;9.23;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T03:31:05;21.60;;;9.27;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T03:33:33;24.65;;;10.10;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T03:36:01;27.33;;;10.15;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T03:38:27;39.03;;;10.02;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T03:40:53;27.35;;;10.02;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T03:43:19;27.67;;;9.73;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T03:45:47;31.15;;;10.20;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T03:48:13;33.72;;;10.65;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T03:50:40;40.30;;;11.30;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T03:53:06;39.45;;;10.50;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T03:55:31;28.90;;;10.80;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T03:57:57;41.53;;;10.77;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T04:00:23;32.38;;;10.38;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T04:02:49;23.85;;;10.52;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T04:05:14;29.25;;;10.57;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T04:07:42;35.92;;;11.13;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T04:10:08;85.40;;;13.68;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T04:12:33;52.40;;;12.27;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T04:14:59;45.63;;;11.57;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T04:17:25;61.28;;;12.27;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T04:19:51;65.10;;;12.38;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T04:22:17;42.92;;;12.13;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T04:24:44;34.97;;;12.23;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T04:27:12;72.30;;;13.18;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T04:29:38;80.97;;;13.77;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T04:32:10;83.95;;;14.43;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T04:34:36;43.83;;;13.82;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T04:37:02;42.97;;;12.18;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T04:39:28;44.75;;;13.60;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T04:41:55;34.20;;;12.57;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T04:44:24;48.25;;;13.25;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T04:46:56;29.83;;;12.73;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T04:49:24;34.35;;;13.00;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T04:51:50;32.25;;;13.48;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T04:54:15;33.25;;;14.07;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T04:56:48;30.30;;;12.82;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T04:59:17;31.27;;;14.95;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T05:01:45;30.33;;;13.73;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T05:04:22;33.60;;;14.15;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T05:06:58;30.90;;;13.82;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T05:09:24;33.10;;;13.88;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T05:16:54;29.80;;;13.60;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T05:19:21;28.27;;;13.95;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T05:21:48;30.73;;;14.18;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T05:26:40;30.10;;;12.73;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T05:34:29;25.48;;;11.98;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T05:37:01;25.42;;;11.98;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T05:39:29;25.88;;;12.30;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T05:42:01;27.15;;;13.00;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T05:44:40;26.75;;;12.40;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T05:47:06;28.67;;;12.13;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T05:49:32;23.45;;;12.02;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T05:51:58;24.50;;;11.38;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T05:54:25;27.48;;;11.98;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T05:56:53;24.08;;;10.85;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T05:59:20;23.67;;;10.63;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T06:01:49;25.25;;;10.93;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T06:04:16;22.08;;;10.75;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T06:06:42;21.88;;;10.45;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T06:09:08;23.17;;;11.43;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T06:11:34;22.55;;;10.95;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T06:14:01;21.60;;;11.00;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T06:16:32;22.08;;;10.85;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T06:19:02;21.48;;;10.90;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T06:21:31;20.42;;;10.63;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T06:24:09;21.30;;;10.43;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T06:26:36;23.10;;;10.60;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T06:29:10;22.20;;;9.82;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T06:31:36;19.85;;;10.13;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T06:34:04;19.48;;;9.93;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T06:36:32;19.00;;;10.15;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T06:39:25;15.55;;;8.45;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T06:46:46;20.75;;;9.38;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T06:49:22;20.35;;;9.32;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T06:51:50;17.13;;;9.27;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T06:54:18;19.67;;;9.30;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T06:56:46;17.85;;;9.27;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T06:59:17;17.75;;;9.45;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T07:01:44;17.67;;;8.95;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T07:04:14;18.30;;;8.98;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T07:06:41;16.17;;;8.55;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T07:09:14;19.55;;;8.95;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T07:18:20;19.33;;;9.45;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T07:20:46;17.85;;;9.25;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T07:23:23;17.38;;;8.88;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T07:26:04;18.42;;;9.80;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T07:28:42;20.15;;;10.15;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T07:31:13;17.38;;;9.18;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T07:33:50;18.33;;;9.85;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T07:36:17;17.98;;;9.82;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T07:38:58;17.63;;;9.38;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T07:41:25;19.75;;;9.75;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T07:43:52;18.45;;;9.15;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T07:46:19;19.08;;;9.85;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T07:48:47;17.77;;;9.25;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T07:51:17;18.05;;;9.13;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T07:53:53;22.83;;;9.68;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T07:56:26;21.13;;;10.30;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T07:59:01;16.35;;;9.40;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T08:01:30;18.42;;;9.43;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T08:03:57;19.45;;;9.85;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T08:08:58;19.02;;;10.07;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T08:11:26;19.15;;;10.77;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T08:13:55;22.60;;;11.68;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T08:18:52;22.48;;;11.05;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T08:21:18;21.33;;;11.10;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T08:23:47;21.52;;;10.90;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T08:26:16;22.20;;;11.43;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T08:28:45;20.40;;;11.23;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T08:31:12;20.02;;;10.63;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T08:33:51;19.67;;;11.07;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T08:36:22;19.52;;;10.30;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T08:38:49;23.35;;;11.95;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T08:42:20;20.33;;;11.50;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T08:46:41;22.25;;;12.20;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T08:52:09;24.63;;;11.13;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T08:54:40;21.38;;;11.85;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T08:57:11;23.50;;;11.85;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T08:59:41;22.75;;;11.98;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T09:06:16;19.35;;;10.50;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T09:10:42;19.48;;;10.52;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T09:15:53;18.77;;;9.82;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T09:21:43;21.02;;;10.02;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T09:27:06;20.98;;;10.52;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T09:29:41;20.17;;;11.10;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T09:32:09;19.83;;;11.38;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T09:34:50;17.77;;;9.60;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T09:37:21;20.52;;;9.80;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T09:39:56;17.88;;;9.10;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T09:43:48;18.15;;;9.65;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T09:50:50;16.45;;;8.85;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T09:53:19;18.63;;;9.32;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T09:56:00;16.52;;;9.02;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T10:01:00;16.25;;;9.20;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T10:01:57;14.65;;;8.25;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T10:04:24;14.73;;;8.57;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T10:06:53;13.77;;;8.07;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T10:09:32;20.20;;;8.77;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T10:11:59;17.00;;;8.05;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T10:14:31;15.40;;;8.32;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T10:17:02;15.38;;;7.85;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T10:20:12;13.50;;;7.50;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T10:22:31;15.63;;;9.13;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T10:25:11;14.45;;;7.47;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T10:27:42;15.25;;;8.70;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T10:30:15;12.20;;;6.43;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T10:32:46;13.23;;;6.05;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T10:38:01;11.90;;;5.43;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T10:40:34;8.65;;;4.38;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T10:43:19;11.43;;;4.90;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T10:45:50;10.95;;;6.03;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T10:48:23;10.95;;;5.65;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T10:50:53;12.88;;;5.60;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T10:56:16;11.90;;;5.47;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T10:58:52;9.77;;;5.53;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T11:01:21;11.80;;;6.25;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T11:03:54;10.65;;;5.75;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T11:06:39;11.60;;;6.53;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T11:16:57;12.18;;;6.45;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T11:19:28;11.23;;;5.57;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T11:29:22;11.52;;;6.35;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T11:30:14;12.45;;;5.72;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T11:32:58;10.18;;;5.68;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T11:38:40;11.60;;;5.65;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T11:58:52;13.60;;;7.18;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T12:04:37;12.20;;;6.18;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T12:08:43;15.18;;;6.15;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T12:13:09;10.70;;;5.70;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T12:18:19;11.88;;;6.13;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T12:20:53;11.48;;;6.28;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T12:23:28;13.75;;;6.25;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T12:25:59;13.25;;;5.43;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T12:28:35;10.98;;;5.55;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T12:31:20;10.52;;;5.53;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T12:33:54;9.77;;;5.25;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T12:36:37;9.57;;;5.05;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T12:39:22;10.45;;;5.05;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T12:48:16;11.48;;;5.00;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T12:50:31;7.78;;;4.47;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T12:55:56;10.82;;;5.07;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T13:01:08;9.48;;;5.20;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T13:07:08;10.38;;;5.00;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T13:10:01;11.82;;;5.60;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T13:15:40;11.32;;;5.53;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T13:29:17;9.75;;;4.53;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T13:31:49;9.35;;;4.40;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T13:34:22;8.25;;;3.97;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T13:37:04;7.68;;;4.20;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T13:39:33;8.43;;;4.05;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T13:42:24;7.68;;;3.83;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T13:45:13;10.30;;;4.28;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T13:47:46;7.95;;;4.28;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T13:50:47;9.23;;;4.47;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T14:01:10;8.40;;;3.80;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T14:03:41;8.55;;;3.38;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T14:28:22;9.25;;;4.68;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T14:30:56;9.57;;;4.78;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T14:33:29;8.60;;;4.15;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T14:36:03;20.42;;;6.47;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T14:38:36;10.82;;;4.10;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T14:43:38;10.73;;;4.45;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T14:47:20;11.02;;;3.90;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T15:01:22;12.70;;;4.70;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T15:03:57;8.57;;;4.85;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T15:06:31;8.38;;;4.30;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T15:08:59;11.60;;;4.63;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T15:14:04;10.85;;;4.60;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T15:19:35;9.55;;;5.20;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T15:25:18;9.32;;;4.78;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T15:27:58;9.77;;;4.82;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T15:30:33;11.32;;;4.90;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T15:35:55;9.27;;;4.60;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T15:41:16;9.60;;;5.07;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T15:43:53;9.45;;;5.10;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T15:47:25;9.50;;;4.78;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T15:49:19;9.60;;;4.80;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T15:52:20;14.52;;;5.75;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T15:54:40;9.20;;;5.15;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T15:57:31;10.52;;;4.72;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T16:04:03;9.00;;;5.10;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T16:05:59;10.23;;;4.90;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T16:08:29;10.27;;;4.97;;
45194;SDS011;30936;53.06599155;14.25864458;2022-09-29T16:11:02;12.75;;;4.93;;
