sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70312;SDS011;57723;51.698;5.344;2022-09-29T00:01:12;4.57;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-09-29T00:03:38;5.80;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-29T00:06:08;5.50;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-09-29T00:08:35;7.47;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-29T00:11:00;4.03;;;1.47;;
70312;SDS011;57723;51.698;5.344;2022-09-29T00:13:25;4.80;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-29T00:15:54;4.60;;;1.45;;
70312;SDS011;57723;51.698;5.344;2022-09-29T00:18:22;5.27;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-09-29T00:21:07;3.10;;;1.67;;
70312;SDS011;57723;51.698;5.344;2022-09-29T00:23:33;3.30;;;1.35;;
70312;SDS011;57723;51.698;5.344;2022-09-29T00:26:09;3.20;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-09-29T00:28:34;4.25;;;1.55;;
70312;SDS011;57723;51.698;5.344;2022-09-29T00:31:00;3.75;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-29T00:33:33;4.65;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-09-29T00:35:59;3.97;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T00:38:25;3.53;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-09-29T00:40:51;4.28;;;1.55;;
70312;SDS011;57723;51.698;5.344;2022-09-29T00:43:21;4.30;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-09-29T00:45:46;3.08;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-29T00:48:13;3.47;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-09-29T00:50:51;3.53;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-29T00:53:18;2.70;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-29T00:55:49;2.97;;;1.43;;
70312;SDS011;57723;51.698;5.344;2022-09-29T00:58:25;3.10;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T01:00:52;3.92;;;1.67;;
70312;SDS011;57723;51.698;5.344;2022-09-29T01:03:19;4.65;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-29T01:05:48;3.30;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-29T01:08:15;2.80;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-09-29T01:10:41;3.65;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-09-29T01:13:07;2.92;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-29T01:15:32;4.33;;;1.57;;
70312;SDS011;57723;51.698;5.344;2022-09-29T01:17:58;3.38;;;1.48;;
70312;SDS011;57723;51.698;5.344;2022-09-29T01:20:23;2.63;;;1.43;;
70312;SDS011;57723;51.698;5.344;2022-09-29T01:22:57;6.20;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-09-29T01:35:42;5.07;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T01:40:50;6.18;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-09-29T01:43:33;6.35;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-29T01:46:01;4.35;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-09-29T01:48:28;4.97;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-09-29T01:50:56;4.93;;;1.67;;
70312;SDS011;57723;51.698;5.344;2022-09-29T01:53:25;7.65;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T01:55:54;4.75;;;1.52;;
70312;SDS011;57723;51.698;5.344;2022-09-29T01:58:22;5.15;;;1.42;;
70312;SDS011;57723;51.698;5.344;2022-09-29T02:00:50;4.00;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-09-29T02:03:21;6.65;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-29T02:05:55;3.55;;;1.38;;
70312;SDS011;57723;51.698;5.344;2022-09-29T02:10:49;7.47;;;1.75;;
70312;SDS011;57723;51.698;5.344;2022-09-29T02:13:15;3.10;;;1.48;;
70312;SDS011;57723;51.698;5.344;2022-09-29T02:15:43;3.60;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T02:18:10;6.45;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-09-29T02:20:38;3.88;;;1.48;;
70312;SDS011;57723;51.698;5.344;2022-09-29T02:23:03;3.40;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-09-29T02:25:28;4.50;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-29T02:27:54;2.27;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-09-29T02:30:19;3.07;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T02:32:47;6.27;;;1.43;;
70312;SDS011;57723;51.698;5.344;2022-09-29T02:35:12;4.28;;;1.88;;
70312;SDS011;57723;51.698;5.344;2022-09-29T02:37:52;4.05;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T02:41:03;3.50;;;1.52;;
70312;SDS011;57723;51.698;5.344;2022-09-29T02:43:25;3.23;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-09-29T02:56:02;7.93;;;1.63;;
70312;SDS011;57723;51.698;5.344;2022-09-29T03:00:53;3.93;;;1.43;;
70312;SDS011;57723;51.698;5.344;2022-09-29T03:03:19;3.72;;;1.42;;
70312;SDS011;57723;51.698;5.344;2022-09-29T03:05:44;3.13;;;1.47;;
70312;SDS011;57723;51.698;5.344;2022-09-29T03:08:09;6.50;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T03:10:35;5.70;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-09-29T03:13:00;2.80;;;1.57;;
70312;SDS011;57723;51.698;5.344;2022-09-29T03:15:25;4.50;;;1.63;;
70312;SDS011;57723;51.698;5.344;2022-09-29T03:17:53;3.73;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T03:20:18;3.10;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-29T03:22:44;3.47;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-09-29T03:25:10;4.17;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T03:27:36;4.90;;;1.45;;
70312;SDS011;57723;51.698;5.344;2022-09-29T03:30:02;2.97;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-09-29T03:32:28;4.70;;;1.55;;
70312;SDS011;57723;51.698;5.344;2022-09-29T03:34:54;4.57;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-09-29T03:37:19;3.45;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T03:39:44;4.03;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-09-29T03:42:10;4.37;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-09-29T03:44:35;5.47;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-09-29T03:47:00;3.90;;;1.77;;
70312;SDS011;57723;51.698;5.344;2022-09-29T03:49:25;5.77;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T03:51:51;2.67;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-09-29T03:54:16;5.17;;;1.73;;
70312;SDS011;57723;51.698;5.344;2022-09-29T03:56:41;3.10;;;1.67;;
70312;SDS011;57723;51.698;5.344;2022-09-29T03:59:08;4.50;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-09-29T04:01:35;5.88;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T04:04:02;4.55;;;1.90;;
70312;SDS011;57723;51.698;5.344;2022-09-29T04:06:27;4.53;;;1.73;;
70312;SDS011;57723;51.698;5.344;2022-09-29T04:08:52;4.27;;;1.90;;
70312;SDS011;57723;51.698;5.344;2022-09-29T04:11:17;4.33;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T04:13:43;6.37;;;2.07;;
70312;SDS011;57723;51.698;5.344;2022-09-29T04:16:08;6.53;;;2.00;;
70312;SDS011;57723;51.698;5.344;2022-09-29T04:18:33;5.93;;;1.77;;
70312;SDS011;57723;51.698;5.344;2022-09-29T04:20:58;4.57;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-09-29T04:23:27;6.50;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-09-29T04:25:56;4.03;;;1.90;;
70312;SDS011;57723;51.698;5.344;2022-09-29T04:28:21;3.25;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-09-29T04:30:47;6.80;;;1.83;;
70312;SDS011;57723;51.698;5.344;2022-09-29T04:33:12;4.97;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T04:35:37;4.70;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T04:38:02;3.50;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T04:40:28;6.20;;;1.63;;
70312;SDS011;57723;51.698;5.344;2022-09-29T04:42:53;6.83;;;1.97;;
70312;SDS011;57723;51.698;5.344;2022-09-29T04:45:18;4.83;;;1.87;;
70312;SDS011;57723;51.698;5.344;2022-09-29T04:47:43;5.70;;;1.77;;
70312;SDS011;57723;51.698;5.344;2022-09-29T04:50:08;7.30;;;1.77;;
70312;SDS011;57723;51.698;5.344;2022-09-29T04:52:34;3.83;;;1.53;;
70312;SDS011;57723;51.698;5.344;2022-09-29T04:54:59;3.38;;;1.73;;
70312;SDS011;57723;51.698;5.344;2022-09-29T04:57:25;6.35;;;2.10;;
70312;SDS011;57723;51.698;5.344;2022-09-29T04:59:50;6.85;;;2.00;;
70312;SDS011;57723;51.698;5.344;2022-09-29T05:02:16;10.67;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-09-29T05:04:41;10.52;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-09-29T05:07:06;7.83;;;1.87;;
70312;SDS011;57723;51.698;5.344;2022-09-29T05:09:32;11.13;;;2.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T05:11:57;20.93;;;3.70;;
70312;SDS011;57723;51.698;5.344;2022-09-29T05:14:22;24.80;;;2.27;;
70312;SDS011;57723;51.698;5.344;2022-09-29T05:16:47;11.70;;;2.70;;
70312;SDS011;57723;51.698;5.344;2022-09-29T05:19:12;11.37;;;2.00;;
70312;SDS011;57723;51.698;5.344;2022-09-29T05:21:38;11.07;;;2.23;;
70312;SDS011;57723;51.698;5.344;2022-09-29T05:24:03;9.03;;;2.30;;
70312;SDS011;57723;51.698;5.344;2022-09-29T05:26:28;18.87;;;2.67;;
70312;SDS011;57723;51.698;5.344;2022-09-29T05:28:53;17.33;;;2.33;;
70312;SDS011;57723;51.698;5.344;2022-09-29T05:31:19;10.20;;;1.87;;
70312;SDS011;57723;51.698;5.344;2022-09-29T05:33:44;12.97;;;2.03;;
70312;SDS011;57723;51.698;5.344;2022-09-29T05:36:10;13.77;;;1.90;;
70312;SDS011;57723;51.698;5.344;2022-09-29T05:38:36;12.95;;;2.03;;
70312;SDS011;57723;51.698;5.344;2022-09-29T05:41:08;10.87;;;2.10;;
70312;SDS011;57723;51.698;5.344;2022-09-29T05:43:34;11.85;;;1.95;;
70312;SDS011;57723;51.698;5.344;2022-09-29T05:45:59;8.03;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-09-29T05:48:26;6.30;;;1.45;;
70312;SDS011;57723;51.698;5.344;2022-09-29T05:50:54;8.80;;;1.88;;
70312;SDS011;57723;51.698;5.344;2022-09-29T05:53:19;7.63;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-09-29T05:55:44;10.63;;;2.03;;
70312;SDS011;57723;51.698;5.344;2022-09-29T05:58:09;6.90;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-09-29T06:00:35;3.70;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-09-29T06:03:00;2.93;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-29T06:05:26;5.77;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T06:07:52;6.15;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T06:10:17;9.83;;;2.10;;
70312;SDS011;57723;51.698;5.344;2022-09-29T06:12:42;4.47;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-09-29T06:15:09;4.20;;;1.67;;
70312;SDS011;57723;51.698;5.344;2022-09-29T06:17:34;7.47;;;1.95;;
70312;SDS011;57723;51.698;5.344;2022-09-29T06:20:00;5.80;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-09-29T06:22:25;7.40;;;1.57;;
70312;SDS011;57723;51.698;5.344;2022-09-29T06:24:51;7.45;;;1.92;;
70312;SDS011;57723;51.698;5.344;2022-09-29T06:27:16;8.20;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T06:29:42;7.37;;;1.63;;
70312;SDS011;57723;51.698;5.344;2022-09-29T06:32:07;4.80;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-09-29T06:34:32;5.73;;;1.63;;
70312;SDS011;57723;51.698;5.344;2022-09-29T06:36:57;4.03;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-09-29T06:39:41;5.40;;;1.65;;
70312;SDS011;57723;51.698;5.344;2022-09-29T06:42:07;3.77;;;1.43;;
70312;SDS011;57723;51.698;5.344;2022-09-29T06:44:32;4.60;;;1.75;;
70312;SDS011;57723;51.698;5.344;2022-09-29T06:46:57;7.25;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-09-29T06:49:23;5.23;;;1.83;;
70312;SDS011;57723;51.698;5.344;2022-09-29T06:51:48;4.63;;;1.73;;
70312;SDS011;57723;51.698;5.344;2022-09-29T06:54:15;6.23;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-09-29T06:56:40;7.05;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-09-29T06:59:06;5.20;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-09-29T07:01:31;5.90;;;1.90;;
70312;SDS011;57723;51.698;5.344;2022-09-29T07:03:56;3.67;;;1.63;;
70312;SDS011;57723;51.698;5.344;2022-09-29T07:06:24;5.63;;;1.67;;
70312;SDS011;57723;51.698;5.344;2022-09-29T07:08:52;7.07;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-29T07:11:18;2.83;;;1.57;;
70312;SDS011;57723;51.698;5.344;2022-09-29T07:13:43;3.13;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-09-29T07:16:09;3.93;;;1.77;;
70312;SDS011;57723;51.698;5.344;2022-09-29T07:18:35;5.43;;;1.65;;
70312;SDS011;57723;51.698;5.344;2022-09-29T07:21:01;4.95;;;1.83;;
70312;SDS011;57723;51.698;5.344;2022-09-29T07:23:27;4.43;;;1.63;;
70312;SDS011;57723;51.698;5.344;2022-09-29T07:25:52;3.50;;;1.67;;
70312;SDS011;57723;51.698;5.344;2022-09-29T07:28:18;3.30;;;1.87;;
70312;SDS011;57723;51.698;5.344;2022-09-29T07:30:43;5.13;;;1.67;;
70312;SDS011;57723;51.698;5.344;2022-09-29T07:33:08;4.37;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-09-29T07:35:34;3.17;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T07:37:59;4.07;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-09-29T07:40:24;5.27;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-09-29T07:42:52;4.53;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-09-29T07:45:17;4.25;;;1.85;;
70312;SDS011;57723;51.698;5.344;2022-09-29T07:47:43;5.90;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T07:50:08;3.30;;;1.63;;
70312;SDS011;57723;51.698;5.344;2022-09-29T07:52:33;6.53;;;2.10;;
70312;SDS011;57723;51.698;5.344;2022-09-29T07:54:59;5.97;;;2.00;;
70312;SDS011;57723;51.698;5.344;2022-09-29T07:57:24;3.73;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T07:59:49;6.03;;;1.73;;
70312;SDS011;57723;51.698;5.344;2022-09-29T08:02:14;4.67;;;1.97;;
70312;SDS011;57723;51.698;5.344;2022-09-29T08:04:41;2.90;;;1.53;;
70312;SDS011;57723;51.698;5.344;2022-09-29T08:07:07;2.90;;;1.85;;
70312;SDS011;57723;51.698;5.344;2022-09-29T08:09:32;4.00;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-09-29T08:11:57;4.37;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-09-29T08:14:22;4.77;;;1.97;;
70312;SDS011;57723;51.698;5.344;2022-09-29T08:16:48;4.37;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-09-29T08:19:13;3.90;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-09-29T08:21:39;4.97;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-09-29T08:24:04;5.53;;;2.00;;
70312;SDS011;57723;51.698;5.344;2022-09-29T08:26:31;4.68;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-09-29T08:28:56;3.13;;;1.90;;
70312;SDS011;57723;51.698;5.344;2022-09-29T08:31:22;3.73;;;1.87;;
70312;SDS011;57723;51.698;5.344;2022-09-29T08:33:47;3.60;;;2.03;;
70312;SDS011;57723;51.698;5.344;2022-09-29T08:36:19;6.20;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-09-29T08:38:46;4.35;;;1.75;;
70312;SDS011;57723;51.698;5.344;2022-09-29T08:41:19;3.08;;;1.83;;
70312;SDS011;57723;51.698;5.344;2022-09-29T08:43:45;4.60;;;1.88;;
70312;SDS011;57723;51.698;5.344;2022-09-29T08:46:17;3.87;;;2.10;;
70312;SDS011;57723;51.698;5.344;2022-09-29T08:48:46;5.60;;;2.00;;
70312;SDS011;57723;51.698;5.344;2022-09-29T08:51:19;3.60;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-09-29T08:53:46;4.40;;;1.67;;
70312;SDS011;57723;51.698;5.344;2022-09-29T08:56:14;5.50;;;1.90;;
70312;SDS011;57723;51.698;5.344;2022-09-29T08:58:40;5.72;;;2.10;;
70312;SDS011;57723;51.698;5.344;2022-09-29T09:03:45;6.57;;;2.35;;
70312;SDS011;57723;51.698;5.344;2022-09-29T09:08:46;5.63;;;2.20;;
70312;SDS011;57723;51.698;5.344;2022-09-29T09:21:46;4.88;;;2.38;;
70312;SDS011;57723;51.698;5.344;2022-09-29T09:26:45;4.80;;;2.47;;
70312;SDS011;57723;51.698;5.344;2022-09-29T09:31:43;5.53;;;2.45;;
70312;SDS011;57723;51.698;5.344;2022-09-29T09:34:20;7.20;;;2.90;;
70312;SDS011;57723;51.698;5.344;2022-09-29T09:36:54;5.32;;;2.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T09:39:30;4.70;;;2.30;;
70312;SDS011;57723;51.698;5.344;2022-09-29T09:41:57;5.55;;;2.58;;
70312;SDS011;57723;51.698;5.344;2022-09-29T09:44:28;4.50;;;2.50;;
70312;SDS011;57723;51.698;5.344;2022-09-29T09:47:03;5.50;;;2.50;;
70312;SDS011;57723;51.698;5.344;2022-09-29T09:49:37;6.28;;;2.78;;
70312;SDS011;57723;51.698;5.344;2022-09-29T09:52:40;4.27;;;2.37;;
70312;SDS011;57723;51.698;5.344;2022-09-29T09:55:03;4.93;;;2.40;;
70312;SDS011;57723;51.698;5.344;2022-09-29T10:00:11;6.20;;;2.50;;
70312;SDS011;57723;51.698;5.344;2022-09-29T10:02:41;4.47;;;2.33;;
70312;SDS011;57723;51.698;5.344;2022-09-29T10:05:09;8.37;;;2.77;;
70312;SDS011;57723;51.698;5.344;2022-09-29T10:07:36;4.65;;;2.40;;
70312;SDS011;57723;51.698;5.344;2022-09-29T10:10:02;4.37;;;2.30;;
70312;SDS011;57723;51.698;5.344;2022-09-29T10:12:28;5.28;;;2.33;;
70312;SDS011;57723;51.698;5.344;2022-09-29T10:15:04;4.93;;;2.35;;
70312;SDS011;57723;51.698;5.344;2022-09-29T10:17:37;7.70;;;2.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T10:20:05;6.57;;;2.67;;
70312;SDS011;57723;51.698;5.344;2022-09-29T10:22:30;12.02;;;2.90;;
70312;SDS011;57723;51.698;5.344;2022-09-29T10:25:15;7.35;;;2.78;;
70312;SDS011;57723;51.698;5.344;2022-09-29T10:27:43;6.82;;;3.00;;
70312;SDS011;57723;51.698;5.344;2022-09-29T10:30:19;19.13;;;2.43;;
70312;SDS011;57723;51.698;5.344;2022-09-29T10:32:45;5.97;;;2.28;;
70312;SDS011;57723;51.698;5.344;2022-09-29T10:35:25;9.20;;;2.10;;
70312;SDS011;57723;51.698;5.344;2022-09-29T10:38:02;9.60;;;2.50;;
70312;SDS011;57723;51.698;5.344;2022-09-29T10:40:29;5.07;;;2.30;;
70312;SDS011;57723;51.698;5.344;2022-09-29T10:42:55;6.80;;;2.30;;
70312;SDS011;57723;51.698;5.344;2022-09-29T10:45:24;7.35;;;2.10;;
70312;SDS011;57723;51.698;5.344;2022-09-29T10:50:19;4.95;;;2.40;;
70312;SDS011;57723;51.698;5.344;2022-09-29T10:52:58;4.83;;;2.30;;
70312;SDS011;57723;51.698;5.344;2022-09-29T10:55:28;7.25;;;2.63;;
70312;SDS011;57723;51.698;5.344;2022-09-29T10:57:55;5.22;;;2.03;;
70312;SDS011;57723;51.698;5.344;2022-09-29T11:00:25;7.07;;;2.38;;
70312;SDS011;57723;51.698;5.344;2022-09-29T11:02:58;3.88;;;1.77;;
70312;SDS011;57723;51.698;5.344;2022-09-29T11:05:24;4.33;;;1.97;;
70312;SDS011;57723;51.698;5.344;2022-09-29T11:07:50;3.75;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-09-29T11:10:26;4.68;;;1.90;;
70312;SDS011;57723;51.698;5.344;2022-09-29T11:12:52;3.17;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-09-29T11:17:48;5.22;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-09-29T11:20:14;4.45;;;1.90;;
70312;SDS011;57723;51.698;5.344;2022-09-29T11:23:00;5.07;;;1.92;;
70312;SDS011;57723;51.698;5.344;2022-09-29T11:28:28;5.97;;;1.85;;
70312;SDS011;57723;51.698;5.344;2022-09-29T11:31:06;5.05;;;2.10;;
70312;SDS011;57723;51.698;5.344;2022-09-29T11:51:40;3.85;;;1.63;;
70312;SDS011;57723;51.698;5.344;2022-09-29T11:54:16;3.80;;;1.63;;
70312;SDS011;57723;51.698;5.344;2022-09-29T12:07:30;3.30;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-09-29T12:17:42;2.72;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T12:22:53;2.78;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-29T12:25:22;4.60;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-29T12:27:49;3.15;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-09-29T12:30:25;3.03;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-29T12:32:56;4.82;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-09-29T12:35:37;3.42;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-09-29T12:40:46;2.78;;;1.65;;
70312;SDS011;57723;51.698;5.344;2022-09-29T12:51:02;3.03;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-09-29T12:53:39;3.40;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-29T12:56:17;2.20;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-29T12:58:49;2.63;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-09-29T13:01:22;4.18;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-09-29T13:04:04;3.27;;;1.17;;
70312;SDS011;57723;51.698;5.344;2022-09-29T13:09:43;3.03;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-09-29T13:25:10;3.05;;;1.13;;
70312;SDS011;57723;51.698;5.344;2022-09-29T13:27:40;2.95;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-09-29T13:30:13;3.55;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-29T13:32:45;3.70;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-29T13:35:15;2.03;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-09-29T13:38:03;3.03;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-09-29T13:40:28;5.00;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-09-29T13:42:54;3.90;;;1.58;;
70312;SDS011;57723;51.698;5.344;2022-09-29T13:47:49;6.93;;;1.37;;
70312;SDS011;57723;51.698;5.344;2022-09-29T13:53:24;2.97;;;1.15;;
70312;SDS011;57723;51.698;5.344;2022-09-29T13:58:21;2.50;;;1.05;;
70312;SDS011;57723;51.698;5.344;2022-09-29T14:00:47;2.87;;;0.87;;
70312;SDS011;57723;51.698;5.344;2022-09-29T14:03:23;2.97;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-09-29T14:05:56;6.20;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-09-29T14:08:29;6.32;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-09-29T14:11:00;3.03;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-09-29T14:13:40;2.75;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-09-29T14:18:44;3.60;;;1.25;;
70312;SDS011;57723;51.698;5.344;2022-09-29T14:21:12;3.50;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-09-29T14:23:45;3.13;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-09-29T14:26:40;7.38;;;1.35;;
70312;SDS011;57723;51.698;5.344;2022-09-29T14:29:01;4.80;;;1.27;;
70312;SDS011;57723;51.698;5.344;2022-09-29T14:31:27;5.78;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-09-29T14:33:52;7.30;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-09-29T14:36:19;6.43;;;1.35;;
70312;SDS011;57723;51.698;5.344;2022-09-29T14:38:45;3.03;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-09-29T14:41:27;7.67;;;1.03;;
70312;SDS011;57723;51.698;5.344;2022-09-29T15:00:19;7.72;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-09-29T15:02:49;9.68;;;1.35;;
70312;SDS011;57723;51.698;5.344;2022-09-29T15:05:26;4.35;;;1.13;;
70312;SDS011;57723;51.698;5.344;2022-09-29T15:07:51;2.78;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-09-29T15:10:30;3.87;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-09-29T15:15:40;6.25;;;1.42;;
70312;SDS011;57723;51.698;5.344;2022-09-29T15:18:32;5.60;;;1.23;;
70312;SDS011;57723;51.698;5.344;2022-09-29T15:20:54;2.63;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-09-29T15:23:28;3.13;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-09-29T15:25:57;3.88;;;1.23;;
70312;SDS011;57723;51.698;5.344;2022-09-29T15:30:50;5.00;;;1.13;;
70312;SDS011;57723;51.698;5.344;2022-09-29T15:33:20;3.97;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-29T15:40:55;4.35;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-09-29T15:43:21;7.85;;;1.58;;
70312;SDS011;57723;51.698;5.344;2022-09-29T15:45:58;5.10;;;1.33;;
