sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T00:00:25;6.34;100.75
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T00:02:52;6.26;101.19
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T00:05:19;6.28;101.59
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T00:07:46;6.29;101.80
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T00:10:14;6.29;101.44
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T00:12:41;6.27;101.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T00:15:08;6.23;101.18
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T00:17:35;6.19;101.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T00:20:02;6.25;102.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T00:22:29;6.30;102.20
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T00:24:56;6.36;102.41
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T00:27:24;6.41;102.73
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T00:29:51;6.45;102.44
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T00:32:18;6.48;102.06
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T00:34:44;6.43;101.86
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T00:37:11;6.38;101.91
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T00:39:38;6.26;101.67
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T00:42:04;6.16;101.54
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T00:45:11;6.11;102.03
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T00:47:40;6.14;102.74
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T00:50:13;6.26;103.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T00:52:43;6.36;103.25
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T00:55:15;6.38;102.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T00:57:47;6.39;102.96
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T01:00:16;6.41;103.15
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T01:02:45;6.48;103.25
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T01:05:17;6.46;102.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T01:07:44;6.37;102.23
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T01:10:12;6.25;102.06
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T01:12:42;6.17;102.10
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T01:15:10;6.15;102.51
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T01:17:38;6.14;102.65
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T01:20:10;6.13;102.48
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T01:22:59;6.11;102.67
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T01:26:02;6.10;102.78
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T01:29:02;5.96;101.80
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T01:31:43;5.81;101.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T01:34:18;5.75;102.36
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T01:36:53;5.77;102.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T01:39:28;5.79;102.80
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T01:41:59;5.80;103.15
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T01:44:32;5.84;103.22
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T01:47:07;5.90;103.22
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T01:49:38;5.92;102.87
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T01:52:08;5.90;102.80
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T01:54:44;5.86;102.96
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T01:57:15;5.81;102.85
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T01:59:45;5.79;102.99
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T02:02:18;5.79;102.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T02:04:48;5.84;103.24
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T02:07:19;5.91;103.28
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T02:09:52;5.89;102.99
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T02:12:23;5.94;103.15
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T02:14:52;5.95;102.79
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T02:17:23;5.93;102.80
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T02:19:53;5.91;102.79
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T02:22:20;5.92;102.90
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T02:24:48;5.90;102.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T02:27:18;5.82;102.68
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T02:29:45;5.84;102.63
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T02:32:12;5.82;102.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T02:34:42;5.79;102.67
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T02:40:14;5.76;102.54
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T02:42:52;5.72;102.54
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T02:45:28;5.68;102.38
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T02:48:14;5.63;102.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T02:50:52;5.57;102.46
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T02:53:39;5.53;102.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T02:56:14;5.54;102.60
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T02:58:46;5.51;102.70
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T03:01:15;5.45;102.41
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T03:03:42;5.40;102.48
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T03:06:10;5.37;102.44
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T03:08:38;5.31;102.06
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T03:11:05;5.20;102.33
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T03:13:32;5.23;102.80
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T03:15:59;5.27;102.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T03:18:26;5.33;103.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T03:20:55;5.40;103.15
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T03:23:23;5.42;102.82
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T03:25:50;5.43;103.04
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T03:28:17;5.49;103.18
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T03:30:44;5.51;102.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T03:33:11;5.53;102.85
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T03:35:38;5.45;102.31
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T03:38:05;5.32;102.15
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T03:40:33;5.28;102.66
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T03:42:59;5.30;102.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T03:45:26;5.35;102.81
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T03:47:53;5.31;102.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T03:50:19;5.32;102.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T03:52:46;5.28;102.86
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T03:55:14;5.25;102.96
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T03:57:42;5.19;102.99
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T04:00:10;5.19;102.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T04:02:37;5.17;102.62
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T04:05:04;5.17;102.92
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T04:07:31;5.16;102.54
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T04:09:59;5.12;102.78
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T04:12:25;5.11;102.68
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T04:14:53;5.12;102.82
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T04:17:20;5.08;102.71
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T04:19:47;5.04;102.41
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T04:22:14;4.96;102.41
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T04:24:42;4.93;102.88
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T04:27:09;5.01;103.44
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T04:29:36;5.08;103.79
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T04:32:04;5.15;103.28
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T04:34:31;5.21;103.27
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T04:36:58;5.20;102.91
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T04:39:25;5.15;102.69
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T04:41:52;5.06;102.51
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T04:44:19;4.94;102.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T04:46:48;4.89;103.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T04:49:16;4.92;103.23
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T04:51:43;4.97;103.79
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T04:54:10;5.02;103.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T04:56:37;5.07;103.63
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T04:59:03;5.12;103.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T05:01:30;5.11;103.40
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T05:03:57;5.13;103.36
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T05:06:25;5.08;103.01
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T05:08:52;5.08;102.67
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T05:11:19;4.95;102.42
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T05:13:47;4.92;102.67
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T05:16:15;4.87;102.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T05:18:41;4.82;102.71
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T05:21:09;4.80;102.95
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T05:23:39;4.79;102.77
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T05:26:07;4.76;102.92
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T05:28:35;4.79;103.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T05:31:03;4.79;103.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T05:33:31;4.84;103.22
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T05:35:59;4.83;103.25
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T05:38:26;4.78;103.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T05:40:54;4.76;103.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T05:43:21;4.77;103.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T05:45:48;4.71;102.62
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T05:48:14;4.72;103.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T05:50:41;4.76;102.98
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T05:53:08;4.78;102.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T05:55:35;4.74;102.56
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T05:58:03;4.71;102.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T06:00:29;4.75;103.13
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T06:02:57;4.80;103.38
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T06:05:24;4.87;103.31
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T06:07:51;4.94;103.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T06:10:18;5.01;103.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T06:12:45;5.06;103.09
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T06:15:13;5.10;103.21
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T06:17:39;5.09;103.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T06:20:07;5.10;103.31
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T06:22:33;5.10;103.08
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T06:25:00;5.17;103.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T06:27:26;5.24;103.75
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T06:29:53;5.38;103.72
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T06:32:21;5.48;103.87
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T06:34:47;5.56;103.62
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T06:37:32;5.63;103.67
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T06:40:02;5.72;103.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T06:42:28;5.82;104.08
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T06:44:55;5.95;104.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T06:47:23;6.11;104.70
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T06:49:50;6.25;104.42
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T06:52:17;6.38;104.63
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T06:54:44;6.54;104.69
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T06:57:10;6.67;104.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T06:59:37;6.86;104.91
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T07:02:04;7.03;104.96
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T07:04:32;7.17;104.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T07:06:59;7.29;104.64
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T07:09:25;7.40;104.39
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T07:11:52;7.56;104.55
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T07:14:20;7.70;104.32
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T07:16:47;7.86;104.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T07:19:15;7.88;104.02
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T07:21:43;7.86;103.71
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T07:24:10;8.04;104.06
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T07:26:37;8.11;103.64
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T07:29:04;8.08;103.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T07:31:30;8.15;103.43
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T07:33:57;8.29;103.39
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T07:36:24;8.34;103.28
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T07:38:52;8.45;103.32
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T07:41:20;8.67;103.54
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T07:43:47;8.85;103.21
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T07:46:14;9.02;102.50
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T07:48:41;9.16;102.61
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T07:51:10;9.25;101.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T07:53:38;9.35;101.96
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T07:56:07;9.56;102.82
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T07:58:35;9.77;101.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T08:01:02;9.88;101.22
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T08:03:30;10.04;101.23
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T08:05:57;10.19;100.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T08:08:23;10.44;101.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T08:10:50;10.73;101.33
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T08:13:18;10.92;100.13
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T08:15:44;11.13;99.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T08:18:11;11.26;98.73
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T08:20:38;11.30;97.43
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T08:23:04;11.39;96.61
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T08:25:31;11.54;96.10
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T08:27:58;11.63;95.97
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T08:30:26;11.79;96.00
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T08:32:53;11.86;96.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T08:35:20;11.94;94.40
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T08:37:46;12.10;94.71
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T08:40:13;12.29;94.04
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T08:42:47;12.38;92.72
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T08:45:24;12.60;92.31
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T08:47:56;12.81;91.98
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T08:50:29;12.92;91.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T08:52:59;13.10;89.99
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T08:55:32;13.17;88.70
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T08:58:00;13.27;88.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T09:00:33;13.38;87.25
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T09:03:15;13.52;86.20
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T09:09:12;13.95;85.93
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T09:11:55;14.12;84.65
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T09:14:38;14.19;84.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T09:17:17;14.35;83.20
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T09:20:13;14.49;84.09
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T09:22:51;14.67;83.06
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T09:25:28;14.82;81.17
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T09:28:02;15.06;81.20
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T09:30:36;15.28;80.62
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T09:33:09;15.46;78.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T09:35:42;15.47;78.98
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T09:38:14;15.52;77.31
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T09:40:43;15.51;75.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T09:43:14;15.49;76.19
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T09:45:47;15.71;76.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T09:48:19;15.87;75.72
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T09:50:48;16.03;73.43
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T09:53:19;16.21;75.44
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T09:55:55;16.07;71.98
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T09:58:52;16.17;73.87
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T10:01:24;16.12;68.39
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T10:03:52;16.22;69.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T10:06:20;16.40;69.78
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T10:08:46;16.54;69.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T10:11:21;16.76;67.30
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T10:13:49;16.87;65.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T10:16:21;17.07;66.51
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T10:18:53;17.25;68.51
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T10:21:25;17.52;67.06
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T10:24:01;17.74;66.82
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T10:26:31;17.79;62.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T10:29:00;17.84;64.04
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T10:31:29;18.00;64.88
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T10:33:58;17.62;62.26
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T10:36:30;17.73;64.92
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T10:38:57;17.88;64.22
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T10:41:23;18.09;64.86
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T10:43:50;18.24;61.74
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T10:46:37;18.34;59.23
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T10:49:13;18.39;61.40
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T10:51:50;18.62;60.80
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T10:54:17;18.91;59.23
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T10:56:47;19.01;56.44
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T10:59:14;19.28;57.54
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T11:01:44;19.51;58.28
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T11:04:17;19.75;54.61
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T11:06:45;19.90;54.68
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T11:09:34;19.79;51.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T11:12:03;19.63;54.87
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T11:14:31;19.79;53.61
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T11:17:19;19.90;50.22
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T11:19:46;20.15;52.02
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T11:22:39;20.10;48.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T11:25:43;20.17;49.15
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T11:28:23;20.29;46.77
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T11:31:05;20.43;47.11
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T11:33:42;20.58;48.52
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T11:36:19;20.80;48.39
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T11:41:54;20.69;49.77
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T11:44:57;20.99;46.29
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T11:50:24;21.63;45.37
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T11:55:50;22.06;45.09
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T11:58:29;21.74;43.99
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T12:01:07;21.60;44.70
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T12:03:42;21.27;46.00
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T12:06:34;21.24;46.68
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T12:09:18;21.33;44.56
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T12:11:56;21.23;44.03
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T12:14:30;21.45;44.51
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T12:17:02;21.69;44.28
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T12:19:32;22.01;43.71
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T12:22:02;21.23;44.97
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T12:24:34;21.61;45.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T12:27:06;21.88;44.40
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T12:29:36;22.12;41.87
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T12:32:12;22.61;41.75
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T12:34:44;22.91;39.88
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T12:37:15;23.16;39.97
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T12:39:48;23.45;39.23
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T12:42:47;24.18;38.81
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T12:45:22;25.05;37.36
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T12:47:58;24.45;37.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T12:50:30;24.43;36.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T12:53:03;23.67;37.01
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T12:55:40;23.52;38.60
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T12:58:18;22.02;41.81
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T13:00:51;21.84;42.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T13:09:52;19.00;49.88
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T13:12:39;18.52;50.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T13:15:26;18.29;53.08
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T13:18:07;17.98;52.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-29T13:20:41;17.56;55.62
