sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46724;BME280;32463;48.298;11.620;2022-09-29T00:00:36;94927.44;;;6.43;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T00:03:04;94926.63;;;6.43;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T00:05:31;94911.81;;;6.45;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T00:07:58;94935.59;;;6.55;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T00:10:24;94920.78;;;6.57;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T00:12:51;94922.69;;;6.63;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T00:15:17;94927.84;;;6.63;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T00:17:43;94919.94;;;6.65;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T00:20:10;94916.28;;;6.59;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T00:22:36;94909.53;;;6.58;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T00:25:03;94916.94;;;6.53;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T00:27:30;94922.66;;;6.40;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T00:29:57;94915.75;;;6.33;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T00:32:23;94904.31;;;6.35;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T00:34:50;94904.31;;;6.35;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T00:37:16;94908.34;;;6.38;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T00:39:42;94915.72;;;6.41;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T00:42:11;94908.00;;;6.41;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T00:47:35;94908.00;;;6.41;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T00:50:11;94908.34;;;6.38;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T00:52:43;94906.91;;;6.35;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T00:58:01;94894.38;;;6.32;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T01:00:28;94895.16;;;6.33;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T01:02:59;94885.34;;;6.36;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T01:05:38;94879.84;;;6.39;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T01:08:13;94878.69;;;6.42;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T01:10:42;94873.09;;;6.38;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T01:13:10;94873.91;;;6.39;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T01:15:36;94872.63;;;6.35;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T01:18:03;94881.81;;;6.37;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T01:20:34;94883.09;;;6.33;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T01:36:41;94882.94;;;6.35;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T01:39:28;94882.59;;;6.38;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T01:42:00;94884.22;;;6.39;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T01:44:34;94883.25;;;6.40;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T01:47:12;94890.97;;;6.40;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T01:49:46;94875.50;;;6.40;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T01:52:17;94876.75;;;6.44;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T01:54:47;94875.63;;;6.47;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T02:00:08;94874.16;;;6.52;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T02:02:39;94874.16;;;6.52;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T02:05:12;94872.53;;;6.51;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T02:07:43;94874.47;;;6.49;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T02:10:16;94876.09;;;6.50;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T02:12:45;94885.25;;;6.53;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T02:15:20;94878.31;;;6.53;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T02:17:49;94879.75;;;6.56;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T02:20:16;94872.84;;;6.56;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T02:22:43;94873.00;;;6.55;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T02:25:11;94886.50;;;6.57;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T02:27:38;94878.00;;;6.56;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T02:30:06;94885.72;;;6.56;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T02:32:34;94876.38;;;6.55;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T02:35:04;94879.25;;;6.60;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T02:43:31;94884.25;;;6.62;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T02:51:36;94890.53;;;6.59;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T02:54:18;94896.28;;;6.69;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T02:57:11;94883.09;;;6.64;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T03:00:04;94874.75;;;6.62;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T03:02:35;94877.47;;;6.61;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T03:05:05;94877.66;;;6.59;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T03:07:32;94869.00;;;6.52;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T03:09:59;94874.28;;;6.59;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T03:12:26;94873.81;;;6.55;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T03:14:53;94869.28;;;6.57;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T03:17:19;94862.72;;;6.55;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T03:19:46;94867.41;;;6.51;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T03:22:12;94869.34;;;6.49;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T03:24:39;94857.75;;;6.45;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T03:27:06;94856.97;;;6.45;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T03:29:34;94856.53;;;6.41;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T03:32:01;94862.47;;;6.41;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T03:34:27;94864.59;;;6.38;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T03:36:54;94863.94;;;6.36;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T03:39:22;94865.22;;;6.40;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T03:41:49;94864.84;;;6.43;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T03:44:15;94867.72;;;6.48;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T03:46:42;94858.69;;;6.52;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T03:49:10;94852.59;;;6.53;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T03:51:37;94846.97;;;6.50;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T03:54:04;94852.59;;;6.53;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T03:56:31;94838.91;;;6.53;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T03:58:57;94850.97;;;6.52;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T04:01:24;94849.19;;;6.53;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T04:03:50;94843.38;;;6.59;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T04:06:17;94856.41;;;6.57;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T04:08:43;94863.97;;;6.59;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T04:11:10;94872.00;;;6.64;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T04:13:36;94862.84;;;6.61;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T04:16:04;94865.59;;;6.60;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T04:18:31;94866.38;;;6.60;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T04:20:58;94864.94;;;6.58;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T04:23:26;94857.56;;;6.55;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T04:25:56;94857.72;;;6.53;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T04:28:23;94867.06;;;6.54;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T04:30:50;94879.94;;;6.54;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T04:33:17;94880.91;;;6.53;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T04:35:43;94887.66;;;6.54;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T04:38:10;94888.28;;;6.56;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T04:40:37;94873.66;;;6.57;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T04:43:03;94873.00;;;6.55;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T04:45:30;94880.56;;;6.56;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T04:47:57;94873.81;;;6.55;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T04:50:23;94876.69;;;6.60;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T04:52:50;94876.69;;;6.60;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T04:55:16;94874.09;;;6.60;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T04:57:43;94871.69;;;6.59;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T05:00:10;94866.38;;;6.60;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T05:02:37;94863.19;;;6.58;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T05:05:04;94864.44;;;6.62;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T05:07:33;94859.28;;;6.62;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T05:10:00;94851.09;;;6.59;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T05:12:27;94846.13;;;6.57;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T05:14:53;94842.56;;;6.58;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T05:17:19;94844.19;;;6.59;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T05:19:46;94846.94;;;6.58;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T05:22:12;94853.50;;;6.60;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T05:24:39;94854.16;;;6.62;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T05:27:17;94854.16;;;6.62;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T05:29:53;94860.56;;;6.66;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T05:32:19;94859.41;;;6.69;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T05:34:45;94854.91;;;6.71;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T05:37:15;94843.63;;;6.72;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T05:39:51;94840.28;;;6.86;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T05:42:17;94838.34;;;6.88;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T05:44:44;94836.28;;;6.84;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T05:47:10;94837.94;;;6.76;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T05:49:37;94844.69;;;6.78;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T05:52:03;94841.31;;;6.77;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T05:54:30;94836.63;;;6.81;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T05:56:57;94836.41;;;6.90;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T05:59:23;94851.19;;;6.96;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T06:01:50;94841.34;;;7.00;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T06:04:16;94842.38;;;7.05;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T06:06:43;94841.19;;;7.16;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T06:09:10;94843.25;;;7.21;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T06:11:37;94838.91;;;7.21;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T06:14:03;94833.91;;;7.34;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T06:16:31;94842.56;;;7.41;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T06:18:59;94832.06;;;7.43;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T06:21:27;94838.75;;;7.52;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T06:23:55;94841.78;;;7.56;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T06:26:23;94853.81;;;7.63;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T06:28:54;94848.28;;;7.66;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T06:31:24;94846.97;;;7.85;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T06:33:51;94836.66;;;7.85;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T06:36:19;94837.09;;;7.89;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T06:39:05;94834.69;;;7.87;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T06:41:32;94837.16;;;7.95;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T06:44:00;94838.69;;;7.90;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T06:46:26;94842.31;;;7.95;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T06:48:53;94843.56;;;7.99;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T06:51:21;94854.78;;;8.06;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T06:53:48;94853.53;;;8.02;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T06:56:15;94856.38;;;8.07;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T06:58:43;94859.41;;;8.11;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T07:01:10;94864.19;;;8.29;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T07:03:37;94867.41;;;8.16;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T07:06:05;94861.97;;;8.26;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T07:08:32;94862.34;;;8.37;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T07:10:59;94871.50;;;8.40;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T07:13:28;94862.69;;;8.49;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T07:15:54;94867.72;;;8.57;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T07:18:21;94867.50;;;8.73;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T07:20:48;94869.63;;;8.85;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T07:23:14;94865.19;;;8.78;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T07:25:41;94870.22;;;8.87;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T07:28:07;94871.16;;;8.79;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T07:30:33;94881.97;;;8.89;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T07:33:01;94882.78;;;8.90;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T07:35:27;94882.41;;;8.93;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T07:37:54;94880.66;;;9.15;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T07:40:22;94886.47;;;9.23;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T07:42:49;94877.47;;;9.40;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T07:45:16;94873.56;;;9.51;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T07:47:43;94881.06;;;9.67;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T07:50:10;94885.88;;;9.70;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T07:52:37;94879.97;;;9.83;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T07:55:04;94888.38;;;10.20;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T07:57:31;94878.13;;;10.39;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T07:59:57;94881.13;;;10.43;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T08:02:24;94884.16;;;10.53;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T08:04:51;94883.94;;;10.48;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T08:07:18;94886.16;;;10.58;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T08:09:45;94884.16;;;10.53;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T08:12:11;94890.03;;;10.82;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T08:14:38;94897.66;;;11.03;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T08:17:05;94899.63;;;11.01;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T08:19:31;94896.84;;;10.96;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T08:21:58;94899.03;;;10.86;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T08:24:24;94896.72;;;10.56;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T08:26:52;94897.94;;;10.60;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T08:29:21;94900.31;;;10.55;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T08:31:47;94904.34;;;10.71;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T08:34:14;94903.97;;;10.80;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T08:36:41;94911.22;;;10.98;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T08:39:09;94911.25;;;11.18;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T08:41:56;94909.28;;;11.20;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T08:44:33;94900.66;;;11.00;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T08:47:21;94899.84;;;11.06;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T08:49:59;94903.28;;;11.13;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T08:52:29;94897.47;;;11.11;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T08:55:19;94896.13;;;11.55;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T08:57:57;94890.13;;;12.00;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T09:00:44;94891.31;;;12.18;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T09:09:32;94890.38;;;11.86;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T09:20:33;94905.31;;;11.70;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T09:23:19;94900.31;;;11.75;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T09:26:01;94901.47;;;11.13;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T09:31:20;94903.31;;;11.39;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T09:33:56;94906.09;;;11.44;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T09:36:32;94915.03;;;11.09;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T09:41:33;94910.47;;;11.18;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T09:44:40;94914.00;;;10.90;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T09:47:33;94910.25;;;10.99;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T09:50:13;94910.38;;;10.85;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T09:52:43;94902.81;;;10.90;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T09:55:16;94908.81;;;11.03;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T10:00:55;94917.56;;;10.83;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T10:03:22;94914.50;;;10.72;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T10:05:49;94919.50;;;10.67;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T10:08:25;94913.19;;;10.90;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T10:10:54;94923.63;;;11.16;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T10:13:23;94915.56;;;10.85;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T10:16:12;94923.41;;;10.50;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T10:18:46;94932.66;;;10.66;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T10:24:05;94935.94;;;10.94;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T10:26:45;94933.53;;;10.93;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T10:34:29;94926.53;;;10.87;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T10:37:03;94931.72;;;10.87;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T10:42:19;94939.97;;;11.10;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T10:50:33;94939.66;;;10.78;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T10:53:16;94949.06;;;10.86;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T10:55:48;94952.69;;;10.92;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T10:58:24;94952.53;;;11.06;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T11:01:09;94959.09;;;10.96;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T11:06:12;94956.31;;;10.56;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T11:09:00;94956.84;;;10.45;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T11:11:29;94948.56;;;10.56;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T11:13:58;94950.25;;;10.84;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T11:19:15;94954.25;;;10.86;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T11:32:55;94962.69;;;11.08;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T11:38:17;94962.31;;;11.11;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T11:43:49;94971.13;;;11.23;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T11:57:28;94960.72;;;11.10;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T12:00:03;94971.13;;;11.23;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T12:05:31;94976.38;;;11.50;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T12:10:54;94972.59;;;11.52;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T12:16:07;94979.59;;;11.58;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T12:21:10;94971.25;;;12.02;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T12:23:39;94963.06;;;12.19;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T12:26:18;94956.66;;;11.95;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T12:29:00;94966.41;;;11.73;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T12:31:31;94967.47;;;11.85;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T12:34:03;94964.81;;;11.72;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T12:36:50;94959.66;;;11.85;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T12:42:19;94955.41;;;12.50;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T12:47:45;94948.31;;;12.70;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T12:50:35;94951.16;;;12.62;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T12:53:10;94945.13;;;13.20;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T12:56:00;94952.41;;;12.98;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T12:58:37;94950.19;;;13.08;97.09
46724;BME280;32463;48.298;11.620;2022-09-29T13:04:20;94951.16;;;12.56;98.93
46724;BME280;32463;48.298;11.620;2022-09-29T13:22:32;94956.06;;;11.79;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T13:30:49;94964.84;;;12.11;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T13:33:22;94972.81;;;12.36;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T13:35:50;94976.34;;;12.55;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T13:38:47;94973.66;;;12.10;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T13:59:45;94987.88;;;11.14;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T14:02:36;94999.41;;;11.05;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T14:08:06;94997.03;;;10.62;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T14:13:31;95000.75;;;10.53;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T14:16:25;95008.00;;;10.64;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T14:19:04;95008.00;;;10.64;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T14:32:26;95023.56;;;10.64;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T14:34:57;95032.31;;;10.63;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T14:37:25;95033.06;;;10.57;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T14:39:54;95034.81;;;10.50;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T14:42:38;95044.00;;;10.25;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T14:45:06;95042.03;;;10.27;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T14:48:23;95045.09;;;10.16;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T14:51:21;95042.66;;;10.07;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T14:54:27;95043.34;;;9.95;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T14:57:08;95058.31;;;9.99;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T15:00:01;95051.03;;;10.09;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T15:02:30;95049.66;;;10.13;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T15:04:58;95056.63;;;10.13;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T15:07:27;95054.13;;;9.98;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T15:09:55;95066.09;;;9.99;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T15:12:30;95053.25;;;9.91;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T15:14:58;95057.81;;;9.89;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T15:17:33;95066.75;;;9.87;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T15:26:04;95066.66;;;9.37;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T15:28:37;95070.16;;;9.30;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T15:31:08;95065.44;;;9.19;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T15:33:41;95067.59;;;9.15;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T15:38:43;95070.91;;;9.09;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T15:43:42;95072.59;;;9.02;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T15:46:23;95067.16;;;8.97;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T15:49:13;95068.03;;;8.89;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T15:54:21;95070.56;;;8.83;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T15:56:48;95069.13;;;8.80;100.00
46724;BME280;32463;48.298;11.620;2022-09-29T15:59:41;95070.28;;;8.77;100.00
